"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0012D-2H-1, 52.0 cm",,118.439,118.520,118.439,118.520,"C0012D-2H-1, 52.0 cm",,118.439,118.520,118.439,118.520,,,,,"working half",39.96298368,kidoyo,2011-01-02T11:37:46Z
"C0012D-2H-1, 115.0 cm",,118.971,119.150,118.971,119.150,"C0012D-2H-1, 115.0 cm",,118.971,119.150,118.971,119.150,"working half",150.42,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-2H-2, 16.0 cm",,119.325,119.570,119.325,119.570,"C0012D-2H-2, 16.0 cm",,119.325,119.570,119.325,119.570,"working half",168.405,kidoyo,2011-01-02T11:37:45Z,"working half",197.3112354,kidoyo,2011-01-02T11:37:46Z
"C0012D-2H-4, 16.0 cm",,119.882,120.230,119.882,120.230,"C0012D-2H-4, 16.0 cm",,119.882,120.230,119.882,120.230,"working half",194.565,kidoyo,2011-01-02T11:37:45Z,"working half",193.4734732,kidoyo,2011-01-02T11:37:47Z
"C0012D-2H-5, 20.0 cm",,120.587,121.065,120.587,121.065,"C0012D-2H-5, 20.0 cm",,120.587,121.065,120.587,121.065,,,,,"working half",136.8664802,kidoyo,2011-01-02T11:37:47Z
"C0012D-2H-5, 87.0 cm",,121.153,121.735,121.153,121.735,"C0012D-2H-5, 87.0 cm",,121.153,121.735,121.153,121.735,"working half",173.31,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-2H-6, 21.0 cm",,121.554,122.210,121.554,122.210,"C0012D-2H-6, 21.0 cm",,121.554,122.210,121.554,122.210,,,,,"working half",115.7587879,kidoyo,2011-01-02T11:37:47Z
"C0012D-2H-6, 117.0 cm",,122.364,123.170,122.364,123.170,"C0012D-2H-6, 117.0 cm",,122.364,123.170,122.364,123.170,"working half",158.595,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-2H-7, 23.0 cm",,122.769,123.650,122.769,123.650,"C0012D-2H-7, 23.0 cm",,122.769,123.650,122.769,123.650,,,,,"working half",183.8790676,kidoyo,2011-01-02T11:37:47Z
"C0012D-2H-7, 123.0 cm",,123.613,124.650,123.613,124.650,"C0012D-2H-7, 123.0 cm",,123.613,124.650,123.613,124.650,"working half",228.9,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-2H-8, 24.0 cm",,124.002,125.110,124.002,125.110,"C0012D-2H-8, 24.0 cm",,124.002,125.110,124.002,125.110,,,,,"working half",215.5406061,kidoyo,2011-01-02T11:37:47Z
"C0012D-2H-8, 107.0 cm",,124.702,125.940,124.702,125.940,"C0012D-2H-8, 107.0 cm",,124.702,125.940,124.702,125.940,"working half",171.675,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-2H-9, 28.0 cm",,125.259,126.600,125.259,126.600,"C0012D-2H-9, 28.0 cm",,125.259,126.600,125.259,126.600,,,,,"working half",216.5000466,kidoyo,2011-01-02T11:37:47Z
"C0012D-2H-9, 64.0 cm",,125.563,126.960,125.563,126.960,"C0012D-2H-9, 64.0 cm",,125.563,126.960,125.563,126.960,"working half",170.04,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-3H-1, 36.5 cm",,126.847,126.865,126.847,126.865,"C0012D-3H-1, 36.5 cm",,126.847,126.865,126.847,126.865,"working half",142.245,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-3H-1, 39.0 cm",,126.871,126.890,126.871,126.890,"C0012D-3H-1, 39.0 cm",,126.871,126.890,126.871,126.890,,,,,"working half",119.5965501,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-1, 126.0 cm",,127.699,127.760,127.699,127.760,"C0012D-3H-1, 126.0 cm",,127.699,127.760,127.699,127.760,,,,,"working half",137.8259207,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-1, 128.0 cm",,127.718,127.780,127.718,127.780,"C0012D-3H-1, 128.0 cm",,127.718,127.780,127.718,127.780,"working half",181.485,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-3H-2, 25.0 cm",,128.089,128.170,128.089,128.170,"C0012D-3H-2, 25.0 cm",,128.089,128.170,128.089,128.170,"working half",194.565,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-3H-2, 27.0 cm",,128.109,128.190,128.109,128.190,"C0012D-3H-2, 27.0 cm",,128.109,128.190,128.109,128.190,,,,,"working half",140.7042424,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-2, 100.0 cm",,128.803,128.920,128.803,128.920,"C0012D-3H-2, 100.0 cm",,128.803,128.920,128.803,128.920,,,,,"working half",157.9741725,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-2, 102.5 cm",,128.827,128.945,128.827,128.945,"C0012D-3H-2, 102.5 cm",,128.827,128.945,128.827,128.945,"working half",219.09,kidoyo,2011-01-02T11:37:45Z,,,,
"C0012D-3H-4, 18.0 cm",,129.660,129.820,129.660,129.820,"C0012D-3H-4, 18.0 cm",,129.660,129.820,129.660,129.820,"working half",170.04,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-3H-4, 20.0 cm",,129.679,129.840,129.679,129.840,"C0012D-3H-4, 20.0 cm",,129.679,129.840,129.679,129.840,,,,,"working half",120.5559907,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-4, 113.0 cm",,130.564,130.770,130.564,130.770,"C0012D-3H-4, 113.0 cm",,130.564,130.770,130.564,130.770,,,,,"working half",130.1503963,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-4, 114.5 cm",,130.578,130.785,130.578,130.785,"C0012D-3H-4, 114.5 cm",,130.578,130.785,130.578,130.785,"working half",151.2375,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-3H-5, 32.5 cm",,131.159,131.395,131.159,131.395,"C0012D-3H-5, 32.5 cm",,131.159,131.395,131.159,131.395,,,,,"working half",110.0021445,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-5, 35.5 cm",,131.188,131.425,131.188,131.425,"C0012D-3H-5, 35.5 cm",,131.188,131.425,131.188,131.425,"working half",194.565,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-3H-5, 121.5 cm",,132.006,132.285,132.006,132.285,"C0012D-3H-5, 121.5 cm",,132.006,132.285,132.006,132.285,"working half",176.58,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-3H-5, 124.0 cm",,132.030,132.310,132.030,132.310,"C0012D-3H-5, 124.0 cm",,132.030,132.310,132.030,132.310,,,,,"working half",92.73221445,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-6, 49.0 cm",,132.663,132.975,132.663,132.975,"C0012D-3H-6, 49.0 cm",,132.663,132.975,132.663,132.975,,,,,"working half",101.3671795,kidoyo,2011-01-02T11:37:47Z
"C0012D-3H-6, 53.0 cm",,132.701,133.015,132.701,133.015,"C0012D-3H-6, 53.0 cm",,132.701,133.015,132.701,133.015,"working half",209.28,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-1, 36.0 cm",,134.301,134.360,134.301,134.360,"C0012D-4H-1, 36.0 cm",,134.301,134.360,134.301,134.360,,,,,"working half",85.05668998,kidoyo,2011-01-02T11:37:47Z
"C0012D-4H-1, 39.0 cm",,134.326,134.390,134.326,134.390,"C0012D-4H-1, 39.0 cm",,134.326,134.390,134.326,134.390,"working half",138.975,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-1, 122.0 cm",,135.019,135.220,135.019,135.220,"C0012D-4H-1, 122.0 cm",,135.019,135.220,135.019,135.220,"working half",178.215,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-1, 124.0 cm",,135.036,135.240,135.036,135.240,"C0012D-4H-1, 124.0 cm",,135.036,135.240,135.036,135.240,,,,,"working half",134.9475991,kidoyo,2011-01-02T11:37:47Z
"C0012D-4H-2, 24.0 cm",,135.378,135.650,135.378,135.650,"C0012D-4H-2, 24.0 cm",,135.378,135.650,135.378,135.650,,,,,"working half",137.8259207,kidoyo,2011-01-02T11:37:47Z
"C0012D-4H-2, 25.0 cm",,135.387,135.660,135.387,135.660,"C0012D-4H-2, 25.0 cm",,135.387,135.660,135.387,135.660,"working half",220.725,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-2, 100.5 cm",,136.017,136.415,136.017,136.415,"C0012D-4H-2, 100.5 cm",,136.017,136.415,136.017,136.415,,,,,"working half",222.25669,kidoyo,2011-01-02T11:37:47Z
"C0012D-4H-2, 101.0 cm",,136.022,136.420,136.022,136.420,"C0012D-4H-2, 101.0 cm",,136.022,136.420,136.022,136.420,"working half",219.09,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-3, 25.5 cm",,136.573,137.080,136.573,137.080,"C0012D-4H-3, 25.5 cm",,136.573,137.080,136.573,137.080,"working half",202.74,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-3, 28.0 cm",,136.594,137.105,136.594,137.105,"C0012D-4H-3, 28.0 cm",,136.594,137.105,136.594,137.105,,,,,"working half",171.4063403,kidoyo,2011-01-02T11:37:47Z
"C0012D-4H-5, 19.5 cm",,137.717,138.450,137.717,138.450,"C0012D-4H-5, 19.5 cm",,137.717,138.450,137.717,138.450,"working half",260.7825,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-6, 15.5 cm",,138.866,139.825,138.866,139.825,"C0012D-4H-6, 15.5 cm",,138.866,139.825,138.866,139.825,"working half",264.0525,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-4H-6, 18.0 cm",,138.887,139.850,138.887,139.850,"C0012D-4H-6, 18.0 cm",,138.887,139.850,138.887,139.850,,,,,"working half",204.9867599,kidoyo,2011-01-02T11:37:47Z
"C0012D-5H-1, 64.5 cm",,141.581,141.645,141.581,141.645,"C0012D-5H-1, 64.5 cm",,141.581,141.645,141.581,141.645,"working half",195.3825,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-5H-1, 68.5 cm",,141.617,141.685,141.617,141.685,"C0012D-5H-1, 68.5 cm",,141.617,141.685,141.617,141.685,,,,,"working half",82.1783683,kidoyo,2011-01-02T11:37:47Z
"C0012D-5H-1, 132.5 cm",,142.193,142.325,142.193,142.325,"C0012D-5H-1, 132.5 cm",,142.193,142.325,142.193,142.325,"working half",198.6525,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-5H-1, 138.0 cm",,142.242,142.380,142.242,142.380,"C0012D-5H-1, 138.0 cm",,142.242,142.380,142.242,142.380,,,,,"working half",109.042704,kidoyo,2011-01-02T11:37:47Z
"C0012D-5H-2, 21.0 cm",,142.454,142.615,142.454,142.615,"C0012D-5H-2, 21.0 cm",,142.454,142.615,142.454,142.615,"working half",194.565,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-5H-2, 24.0 cm",,142.481,142.645,142.481,142.645,"C0012D-5H-2, 24.0 cm",,142.481,142.645,142.481,142.645,,,,,"working half",133.9881585,kidoyo,2011-01-02T11:37:47Z
"C0012D-5H-2, 92.5 cm",,143.097,143.330,143.097,143.330,"C0012D-5H-2, 92.5 cm",,143.097,143.330,143.097,143.330,"working half",248.52,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-5H-2, 97.5 cm",,143.142,143.380,143.142,143.380,"C0012D-5H-2, 97.5 cm",,143.142,143.380,143.142,143.380,,,,,"working half",214.5811655,kidoyo,2011-01-02T11:37:47Z
"C0012D-5H-3, 52.5 cm",,144.016,144.350,144.016,144.350,"C0012D-5H-3, 52.5 cm",,144.016,144.350,144.016,144.350,"working half",294.3,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-5H-5, 3.0 cm",,144.673,145.080,144.673,145.080,"C0012D-5H-5, 3.0 cm",,144.673,145.080,144.673,145.080,"working half",228.0825,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-5H-5, 6.5 cm",,144.704,145.115,144.704,145.115,"C0012D-5H-5, 6.5 cm",,144.704,145.115,144.704,145.115,,,,,"working half",235.6888578,kidoyo,2011-01-02T11:37:47Z
"C0012D-5H-5, 124.5 cm",,145.766,146.295,145.766,146.295,"C0012D-5H-5, 124.5 cm",,145.766,146.295,145.766,146.295,,,,,"working half",246.242704,kidoyo,2011-01-02T11:37:47Z
"C0012D-5H-5, 127.0 cm",,145.789,146.320,145.789,146.320,"C0012D-5H-5, 127.0 cm",,145.789,146.320,145.789,146.320,"working half",260.7825,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-6H-1, 26.0 cm",,146.707,146.760,146.707,146.760,"C0012D-6H-1, 26.0 cm",,146.707,146.760,146.707,146.760,,,,,"working half",118.6371096,kidoyo,2011-01-02T11:37:47Z
"C0012D-6H-1, 41.0 cm",,146.826,146.910,146.826,146.910,"C0012D-6H-1, 41.0 cm",,146.826,146.910,146.826,146.910,"working half",171.675,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-6H-1, 114.0 cm",,147.407,147.640,147.407,147.640,"C0012D-6H-1, 114.0 cm",,147.407,147.640,147.407,147.640,"working half",209.28,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-6H-1, 120.0 cm",,147.455,147.700,147.455,147.700,"C0012D-6H-1, 120.0 cm",,147.455,147.700,147.455,147.700,,,,,"working half",172.3657809,kidoyo,2011-01-02T11:37:47Z
"C0012D-6H-2, 19.0 cm",,147.774,148.100,147.774,148.100,"C0012D-6H-2, 19.0 cm",,147.774,148.100,147.774,148.100,,,,,"working half",205.9462005,kidoyo,2011-01-02T11:37:47Z
"C0012D-6H-2, 40.0 cm",,147.941,148.310,147.941,148.310,"C0012D-6H-2, 40.0 cm",,147.941,148.310,147.941,148.310,"working half",233.805,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-6H-2, 106.0 cm",,148.466,148.970,148.466,148.970,"C0012D-6H-2, 106.0 cm",,148.466,148.970,148.466,148.970,,,,,"working half",124.3937529,kidoyo,2011-01-02T11:37:47Z
"C0012D-6H-2, 122.0 cm",,148.593,149.130,148.593,149.130,"C0012D-6H-2, 122.0 cm",,148.593,149.130,148.593,149.130,"working half",188.025,kidoyo,2011-01-02T11:37:46Z,,,,
"C0012D-6H-3, 15.0 cm",,148.868,149.475,148.868,149.475,"C0012D-6H-3, 15.0 cm",,148.868,149.475,148.868,149.475,,,,,"working half",140.7042424,kidoyo,2011-01-02T11:37:47Z
"C0012D-6H-3, 17.0 cm",,148.884,149.495,148.884,149.495,"C0012D-6H-3, 17.0 cm",,148.884,149.495,148.884,149.495,"working half",240.345,kidoyo,2011-01-02T11:37:46Z,,,,
