"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0012D-2H-1, 46.0 cm",,118.388,118.460,118.388,118.460,"C0012D-2H-1, 46.0 cm",,118.388,118.460,118.388,118.460,0.0002822,fuway,2011-01-01T07:53:52Z
"C0012D-2H-1, 101.5 cm",,118.857,119.015,118.857,119.015,"C0012D-2H-1, 101.5 cm",,118.857,119.015,118.857,119.015,0.0002406,fuway,2011-01-01T07:53:52Z
"C0012D-2H-4, 41.0 cm",,120.093,120.480,120.093,120.480,"C0012D-2H-4, 41.0 cm",,120.093,120.480,120.093,120.480,0.0002574,fuway,2011-01-01T07:53:52Z
"C0012D-2H-5, 16.0 cm",,120.553,121.025,120.553,121.025,"C0012D-2H-5, 16.0 cm",,120.553,121.025,120.553,121.025,0.0001799,fuway,2011-01-01T07:53:52Z
"C0012D-2H-5, 70.0 cm",,121.009,121.565,121.009,121.565,"C0012D-2H-5, 70.0 cm",,121.009,121.565,121.009,121.565,0.0002055,fuway,2011-01-01T07:53:52Z
"C0012D-2H-6, 16.0 cm",,121.511,122.160,121.511,122.160,"C0012D-2H-6, 16.0 cm",,121.511,122.160,121.511,122.160,0.0002022,fuway,2011-01-01T07:53:52Z
"C0012D-2H-6, 84.0 cm",,122.085,122.840,122.085,122.840,"C0012D-2H-6, 84.0 cm",,122.085,122.840,122.085,122.840,0.0002381,fuway,2011-01-01T07:53:52Z
"C0012D-2H-7, 16.0 cm",,122.710,123.580,122.710,123.580,"C0012D-2H-7, 16.0 cm",,122.710,123.580,122.710,123.580,0.0002473,fuway,2011-01-01T07:53:52Z
"C0012D-2H-7, 91.0 cm",,123.343,124.330,123.343,124.330,"C0012D-2H-7, 91.0 cm",,123.343,124.330,123.343,124.330,0.0002808,fuway,2011-01-01T07:53:52Z
"C0012D-2H-8, 16.5 cm",,123.938,125.035,123.938,125.035,"C0012D-2H-8, 16.5 cm",,123.938,125.035,123.938,125.035,0.0002184,fuway,2011-01-01T07:53:52Z
"C0012D-2H-8, 91.0 cm",,124.567,125.780,124.567,125.780,"C0012D-2H-8, 91.0 cm",,124.567,125.780,124.567,125.780,0.0002194,fuway,2011-01-01T07:53:52Z
"C0012D-2H-9, 14.0 cm",,125.141,126.460,125.141,126.460,"C0012D-2H-9, 14.0 cm",,125.141,126.460,125.141,126.460,0.0002227,fuway,2011-01-01T07:53:52Z
"C0012D-2H-9, 66.0 cm",,125.580,126.980,125.580,126.980,"C0012D-2H-9, 66.0 cm",,125.580,126.980,125.580,126.980,0.0002459,fuway,2011-01-01T07:53:52Z
"C0012D-3H-1, 25.0 cm",,126.738,126.750,126.738,126.750,"C0012D-3H-1, 25.0 cm",,126.738,126.750,126.738,126.750,0.000257,fuway,2011-01-01T07:53:52Z
"C0012D-3H-1, 96.0 cm",,127.414,127.460,127.414,127.460,"C0012D-3H-1, 96.0 cm",,127.414,127.460,127.414,127.460,0.0002324,fuway,2011-01-01T07:53:52Z
"C0012D-3H-2, 16.0 cm",,128.004,128.080,128.004,128.080,"C0012D-3H-2, 16.0 cm",,128.004,128.080,128.004,128.080,0.0002292,fuway,2011-01-01T07:53:52Z
"C0012D-3H-2, 66.0 cm",,128.480,128.580,128.480,128.580,"C0012D-3H-2, 66.0 cm",,128.480,128.580,128.480,128.580,0.0002364,fuway,2011-01-01T07:53:52Z
"C0012D-3H-4, 25.0 cm",,129.727,129.890,129.727,129.890,"C0012D-3H-4, 25.0 cm",,129.727,129.890,129.727,129.890,0.0002146,fuway,2011-01-01T07:53:52Z
"C0012D-3H-4, 91.5 cm",,130.360,130.555,130.360,130.555,"C0012D-3H-4, 91.5 cm",,130.360,130.555,130.360,130.555,0.0001936,fuway,2011-01-01T07:53:52Z
"C0012D-3H-5, 23.0 cm",,131.069,131.300,131.069,131.300,"C0012D-3H-5, 23.0 cm",,131.069,131.300,131.069,131.300,0.000269,fuway,2011-01-01T07:53:52Z
"C0012D-3H-5, 89.5 cm",,131.702,131.965,131.702,131.965,"C0012D-3H-5, 89.5 cm",,131.702,131.965,131.702,131.965,0.0001565,fuway,2011-01-01T07:53:52Z
"C0012D-3H-6, 10.0 cm",,132.292,132.585,132.292,132.585,"C0012D-3H-6, 10.0 cm",,132.292,132.585,132.292,132.585,0.0002347,fuway,2011-01-01T07:53:52Z
"C0012D-3H-6, 69.5 cm",,132.858,133.180,132.858,133.180,"C0012D-3H-6, 69.5 cm",,132.858,133.180,132.858,133.180,0.0002309,fuway,2011-01-01T07:53:52Z
"C0012D-4H-1, 18.5 cm",,134.155,134.185,134.155,134.185,"C0012D-4H-1, 18.5 cm",,134.155,134.185,134.155,134.185,0.0002105,fuway,2011-01-01T07:53:52Z
"C0012D-4H-1, 93.5 cm",,134.781,134.935,134.781,134.935,"C0012D-4H-1, 93.5 cm",,134.781,134.935,134.781,134.935,0.0002708,fuway,2011-01-01T07:53:52Z
"C0012D-4H-2, 16.0 cm",,135.312,135.570,135.312,135.570,"C0012D-4H-2, 16.0 cm",,135.312,135.570,135.312,135.570,0.0001938,fuway,2011-01-01T07:53:52Z
"C0012D-4H-2, 86.0 cm",,135.896,136.270,135.896,136.270,"C0012D-4H-2, 86.0 cm",,135.896,136.270,135.896,136.270,0.0001689,fuway,2011-01-01T07:53:52Z
"C0012D-4H-3, 21.0 cm",,136.535,137.035,136.535,137.035,"C0012D-4H-3, 21.0 cm",,136.535,137.035,136.535,137.035,0.0002585,fuway,2011-01-01T07:53:52Z
"C0012D-4H-3, 62.0 cm",,136.878,137.445,136.878,137.445,"C0012D-4H-3, 62.0 cm",,136.878,137.445,136.878,137.445,0.003464,fuway,2011-01-01T07:53:52Z
"C0012D-4H-5, 16.0 cm",,137.688,138.415,137.688,138.415,"C0012D-4H-5, 16.0 cm",,137.688,138.415,137.688,138.415,0.000291,fuway,2011-01-01T07:53:52Z
"C0012D-4H-5, 68.0 cm",,138.122,138.935,138.122,138.935,"C0012D-4H-5, 68.0 cm",,138.122,138.935,138.122,138.935,0.000316,fuway,2011-01-01T07:53:52Z
"C0012D-4H-6, 21.0 cm",,138.912,139.880,138.912,139.880,"C0012D-4H-6, 21.0 cm",,138.912,139.880,138.912,139.880,0.0003938,fuway,2011-01-01T07:53:52Z
"C0012D-4H-6, 81.0 cm",,139.413,140.480,139.413,140.480,"C0012D-4H-6, 81.0 cm",,139.413,140.480,139.413,140.480,0.0004313,fuway,2011-01-01T07:53:52Z
"C0012D-5H-1, 81.0 cm",,141.729,141.810,141.729,141.810,"C0012D-5H-1, 81.0 cm",,141.729,141.810,141.729,141.810,0.0002819,fuway,2011-01-01T07:53:52Z
"C0012D-5H-2, 31.0 cm",,142.544,142.715,142.544,142.715,"C0012D-5H-2, 31.0 cm",,142.544,142.715,142.544,142.715,0.000294,fuway,2011-01-01T07:53:53Z
"C0012D-5H-3, 49.0 cm",,143.984,144.315,143.984,144.315,"C0012D-5H-3, 49.0 cm",,143.984,144.315,143.984,144.315,0.0003213,fuway,2011-01-01T07:53:53Z
"C0012D-5H-5, 31.0 cm",,144.925,145.360,144.925,145.360,"C0012D-5H-5, 31.0 cm",,144.925,145.360,144.925,145.360,0.0002401,fuway,2011-01-01T07:53:53Z
"C0012D-5H-5, 111.0 cm",,145.645,146.160,145.645,146.160,"C0012D-5H-5, 111.0 cm",,145.645,146.160,145.645,146.160,0.0003745,fuway,2011-01-01T07:53:53Z
"C0012D-6H-1, 28.0 cm",,146.723,146.780,146.723,146.780,"C0012D-6H-1, 28.0 cm",,146.723,146.780,146.723,146.780,0.0002002,fuway,2011-01-02T05:41:38Z
"C0012D-6H-1, 91.0 cm",,147.224,147.410,147.224,147.410,"C0012D-6H-1, 91.0 cm",,147.224,147.410,147.224,147.410,0.0004347,fuway,2011-01-02T05:41:38Z
"C0012D-6H-2, 24.0 cm",,147.813,148.150,147.813,148.150,"C0012D-6H-2, 24.0 cm",,147.813,148.150,147.813,148.150,0.0002643,fuway,2011-01-02T05:41:39Z
"C0012D-6H-2, 94.0 cm",,148.371,148.850,148.371,148.850,"C0012D-6H-2, 94.0 cm",,148.371,148.850,148.371,148.850,0.0002195,fuway,2011-01-02T05:41:39Z
"C0012D-6H-4, 4.0 cm",,149.023,149.670,149.023,149.670,"C0012D-6H-4, 4.0 cm",,149.023,149.670,149.023,149.670,0.0003192,fuway,2011-01-02T05:41:39Z
"C0012D-6H-4, 90.0 cm",,149.708,150.530,149.708,150.530,"C0012D-6H-4, 90.0 cm",,149.708,150.530,149.708,150.530,0.0002423,fuway,2011-01-02T05:41:39Z
"C0012D-6H-6, 21.0 cm",,150.233,151.190,150.233,151.190,"C0012D-6H-6, 21.0 cm",,150.233,151.190,150.233,151.190,0.0002911,fuway,2011-01-02T05:41:39Z
"C0012D-6H-7, 20.0 cm",,151.347,152.590,151.347,152.590,"C0012D-6H-7, 20.0 cm",,151.347,152.590,151.347,152.590,0.0002291,fuway,2011-01-02T05:41:39Z
"C0012D-7H-1, 21.0 cm",,152.195,152.210,152.195,152.210,"C0012D-7H-1, 21.0 cm",,152.195,152.210,152.195,152.210,0.0002684,fuway,2011-01-02T05:41:39Z
"C0012D-7H-1, 90.0 cm",,152.835,152.900,152.835,152.900,"C0012D-7H-1, 90.0 cm",,152.835,152.900,152.835,152.900,0.0002407,fuway,2011-01-02T05:41:39Z
"C0012D-7H-2, 24.0 cm",,153.526,153.645,153.526,153.645,"C0012D-7H-2, 24.0 cm",,153.526,153.645,153.526,153.645,0.0003731,fuway,2011-01-02T05:41:39Z
"C0012D-7H-2, 97.0 cm",,154.203,154.375,154.203,154.375,"C0012D-7H-2, 97.0 cm",,154.203,154.375,154.203,154.375,0.0002837,fuway,2011-01-02T05:41:39Z
"C0012D-7H-4, 20.0 cm",,155.038,155.275,155.038,155.275,"C0012D-7H-4, 20.0 cm",,155.038,155.275,155.038,155.275,0.0002858,fuway,2011-01-02T05:41:39Z
"C0012D-7H-4, 106.0 cm",,155.835,156.135,155.835,156.135,"C0012D-7H-4, 106.0 cm",,155.835,156.135,155.835,156.135,0.0002645,fuway,2011-01-02T05:41:39Z
"C0012D-7H-5, 56.0 cm",,156.679,157.045,156.679,157.045,"C0012D-7H-5, 56.0 cm",,156.679,157.045,156.679,157.045,0.0002639,fuway,2011-01-02T05:41:39Z
"C0012D-8H-1, 31.0 cm",,157.798,157.810,157.798,157.810,"C0012D-8H-1, 31.0 cm",,157.798,157.810,157.798,157.810,0.0002196,fuway,2011-01-02T05:41:39Z
"C0012D-8H-1, 116.0 cm",,158.613,158.660,158.613,158.660,"C0012D-8H-1, 116.0 cm",,158.613,158.660,158.613,158.660,0.0003314,fuway,2011-01-02T05:41:39Z
"C0012D-8H-2, 49.0 cm",,159.319,159.395,159.319,159.395,"C0012D-8H-2, 49.0 cm",,159.319,159.395,159.319,159.395,0.0002967,fuway,2011-01-02T05:41:39Z
"C0012D-8H-5, 6.0 cm",,160.629,160.760,160.629,160.760,"C0012D-8H-5, 6.0 cm",,160.629,160.760,160.629,160.760,0.0003314,fuway,2011-01-02T05:41:39Z
"C0012D-9H-1, 87.0 cm",,163.202,163.370,163.202,163.370,"C0012D-9H-1, 87.0 cm",,163.202,163.370,163.202,163.370,0.0002607,fuway,2011-01-02T05:41:39Z
"C0012D-9H-2, 19.0 cm",,163.792,164.100,163.792,164.100,"C0012D-9H-2, 19.0 cm",,163.792,164.100,163.792,164.100,0.0003175,fuway,2011-01-02T05:41:39Z
"C0012D-9H-2, 91.0 cm",,164.373,164.820,164.373,164.820,"C0012D-9H-2, 91.0 cm",,164.373,164.820,164.373,164.820,0.0003443,fuway,2011-01-02T05:41:39Z
"C0012D-9H-3, 21.0 cm",,164.942,165.525,164.942,165.525,"C0012D-9H-3, 21.0 cm",,164.942,165.525,164.942,165.525,0.0002658,fuway,2011-01-02T05:41:39Z
"C0012D-9H-3, 91.0 cm",,165.507,166.225,165.507,166.225,"C0012D-9H-3, 91.0 cm",,165.507,166.225,165.507,166.225,0.0002342,fuway,2011-01-02T05:41:39Z
"C0012D-9H-4, 19.0 cm",,166.060,166.910,166.060,166.910,"C0012D-9H-4, 19.0 cm",,166.060,166.910,166.060,166.910,0.0002292,fuway,2011-01-02T05:41:39Z
"C0012D-10H-1, 17.0 cm",,167.091,167.170,167.091,167.170,"C0012D-10H-1, 17.0 cm",,167.091,167.170,167.091,167.170,0.0002366,fuway,2011-01-02T05:41:38Z
"C0012D-10H-1, 78.0 cm",,167.417,167.780,167.417,167.780,"C0012D-10H-1, 78.0 cm",,167.417,167.780,167.417,167.780,0.0002057,fuway,2011-01-02T05:41:38Z
"C0012D-10H-2, 64.0 cm",,168.097,169.055,168.097,169.055,"C0012D-10H-2, 64.0 cm",,168.097,169.055,168.097,169.055,0.0002505,fuway,2011-01-02T05:41:38Z
"C0012D-10H-4, 45.0 cm",,168.757,170.290,168.757,170.290,"C0012D-10H-4, 45.0 cm",,168.757,170.290,168.757,170.290,0.0001957,fuway,2011-01-02T05:41:38Z
"C0012D-11H-1, 70.5 cm",,170.898,171.205,170.898,171.205,"C0012D-11H-1, 70.5 cm",,170.898,171.205,170.898,171.205,0.0002338,fuway,2011-01-02T05:41:38Z
"C0012D-11H-3, 32.0 cm",,171.644,172.525,171.644,172.525,"C0012D-11H-3, 32.0 cm",,171.644,172.525,171.644,172.525,0.000266,fuway,2011-01-02T05:41:38Z
"C0012D-11H-4, 68.0 cm",,172.294,173.675,172.294,173.675,"C0012D-11H-4, 68.0 cm",,172.294,173.675,172.294,173.675,0.0009335,fuway,2011-01-02T05:41:38Z
"C0012D-12H-2, 24.0 cm",,174.310,174.650,174.310,174.650,"C0012D-12H-2, 24.0 cm",,174.310,174.650,174.310,174.650,0.0003114,fuway,2011-01-02T05:41:38Z
"C0012D-12H-3, 53.0 cm",,174.729,175.245,174.729,175.245,"C0012D-12H-3, 53.0 cm",,174.729,175.245,174.729,175.245,0.0002616,fuway,2011-01-02T05:41:38Z
"C0012D-12H-5, 10.0 cm",,175.345,176.120,175.345,176.120,"C0012D-12H-5, 10.0 cm",,175.345,176.120,175.345,176.120,0.000349,fuway,2011-01-02T05:41:38Z
"C0012D-13H-2, 49.0 cm",,177.290,177.895,177.290,177.895,"C0012D-13H-2, 49.0 cm",,177.290,177.895,177.290,177.895,0.0009215,fuway,2011-01-02T05:41:38Z
"C0012D-13H-3, 65.0 cm",,178.359,179.465,178.359,179.465,"C0012D-13H-3, 65.0 cm",,178.359,179.465,178.359,179.465,0.0003765,fuway,2011-01-02T05:41:38Z
