"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0012D-2H-1, 59.0 cm",,118.498,118.590,118.498,118.590,"C0012D-2H-1, 59.0 cm",,118.498,118.590,118.498,118.590,working,4.73,1.139,0.878,23.5,sakaguchim,2011-01-10T00:13:17Z
"C0012D-2H-2, 18.0 cm",,119.342,119.590,119.342,119.590,"C0012D-2H-2, 18.0 cm",,119.342,119.590,119.342,119.590,working,5.17,1.042,0.96,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-4, 19.0 cm",,119.908,120.260,119.908,120.260,"C0012D-2H-4, 19.0 cm",,119.908,120.260,119.908,120.260,working,5.08,1.061,0.942,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-5, 24.0 cm",,120.621,121.105,120.621,121.105,"C0012D-2H-5, 24.0 cm",,120.621,121.105,120.621,121.105,working,5.03,1.072,0.933,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-5, 85.0 cm",,121.136,121.715,121.136,121.715,"C0012D-2H-5, 85.0 cm",,121.136,121.715,121.136,121.715,working,5.09,1.058,0.945,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-6, 20.0 cm",,121.545,122.200,121.545,122.200,"C0012D-2H-6, 20.0 cm",,121.545,122.200,121.545,122.200,working,5.06,1.064,0.939,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-6, 115.0 cm",,122.347,123.150,122.347,123.150,"C0012D-2H-6, 115.0 cm",,122.347,123.150,122.347,123.150,working,4.88,1.103,0.906,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-7, 22.0 cm",,122.761,123.640,122.761,123.640,"C0012D-2H-7, 22.0 cm",,122.761,123.640,122.761,123.640,working,5.45,0.988,1.012,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-7, 120.0 cm",,123.588,124.620,123.588,124.620,"C0012D-2H-7, 120.0 cm",,123.588,124.620,123.588,124.620,working,4.83,1.116,0.896,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-8, 28.0 cm",,124.035,125.150,124.035,125.150,"C0012D-2H-8, 28.0 cm",,124.035,125.150,124.035,125.150,working,4.26,1.266,0.79,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-8, 104.0 cm",,124.677,125.910,124.677,125.910,"C0012D-2H-8, 104.0 cm",,124.677,125.910,124.677,125.910,working,5.61,0.961,1.041,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-2H-9, 27.0 cm",,125.251,126.590,125.251,126.590,"C0012D-2H-9, 27.0 cm",,125.251,126.590,125.251,126.590,working,5.71,0.945,1.059,23.5,sakaguchim,2011-01-10T00:13:18Z
"C0012D-3H-1, 37.5 cm",,126.857,126.875,126.857,126.875,"C0012D-3H-1, 37.5 cm",,126.857,126.875,126.857,126.875,working,4.4,1.226,0.816,22.8,sakaguchim,2011-01-10T00:13:19Z
"C0012D-3H-1, 128.0 cm",,127.718,127.780,127.718,127.780,"C0012D-3H-1, 128.0 cm",,127.718,127.780,127.718,127.780,working,5.27,1.022,0.978,22.8,sakaguchim,2011-01-10T00:13:19Z
"C0012D-3H-2, 25.0 cm",,128.089,128.170,128.089,128.170,"C0012D-3H-2, 25.0 cm",,128.089,128.170,128.089,128.170,working,5.02,1.074,0.931,23,sakaguchim,2011-01-10T00:13:19Z
"C0012D-3H-2, 101.0 cm",,128.813,128.930,128.813,128.930,"C0012D-3H-2, 101.0 cm",,128.813,128.930,128.813,128.930,working,4.92,1.096,0.913,23,sakaguchim,2011-01-10T00:13:19Z
"C0012D-3H-4, 18.0 cm",,129.660,129.820,129.660,129.820,"C0012D-3H-4, 18.0 cm",,129.660,129.820,129.660,129.820,working,4.5,1.199,0.834,22.6,sakaguchim,2011-01-10T00:13:19Z
"C0012D-3H-4, 115.0 cm",,130.583,130.790,130.583,130.790,"C0012D-3H-4, 115.0 cm",,130.583,130.790,130.583,130.790,working,5.35,1.008,0.992,22.6,sakaguchim,2011-01-10T00:13:19Z
"C0012D-3H-5, 35.0 cm",,131.183,131.420,131.183,131.420,"C0012D-3H-5, 35.0 cm",,131.183,131.420,131.183,131.420,working,4.74,1.138,0.879,22.9,sakaguchim,2011-01-10T00:13:19Z
