"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0012D-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0012D-1H-1, 60.5 cm",,0.597,0.605,0.597,0.605,C0012D-1H-1,000000000000445700,0.605,KCC,KCC,"2011-01-04T13:53:49Z 2011-01-04T13:34:31Z--2011-01-04T13:34:31Z A Toshikuni Yabuki Other Measured only MSCL-I and -C, based on SAC decision.",,,
"C0012D-1H-2, 0.0 cm",,0.597,0.605,0.597,0.605,"C0012D-1H-2, 21.0 cm",,0.804,0.815,0.804,0.815,C0012D-1H-2,000000000000445800,0.210,KCC,KCC,"2010-12-27T04:37:35Z 2010-12-27T04:35:24Z--2010-12-27T04:35:24Z Yasunaga, M. Other All to IW+CL",,,
"C0012D-1H-3, 0.0 cm",,0.804,0.815,0.804,0.815,"C0012D-1H-3, 82.0 cm",,1.613,1.635,1.613,1.635,C0012D-1H-3,000000000000446000,0.820,KCC,KCC,,,,
"C0012D-1H-CC, 0.0 cm",,1.613,1.635,1.613,1.635,"C0012D-1H-CC, 19.0 cm",,1.800,1.825,1.800,1.825,C0012D-1H-CC,000000000000445900,0.190,KCC,KCC,,,,
"C0012D-2H-1, 0.0 cm",,118.000,118.000,118.000,118.000,"C0012D-2H-1, 141.0 cm",,119.190,119.410,119.190,119.410,C0012D-2H-1,000000000000446100,1.410,KCC,KCC,,,,
"C0012D-2H-2, 0.0 cm",,119.190,119.410,119.190,119.410,"C0012D-2H-2, 37.5 cm",,119.507,119.785,119.507,119.785,C0012D-2H-2,000000000000446200,0.375,KCC,KCC,,,,
"C0012D-2H-3, 0.0 cm",,119.507,119.785,119.507,119.785,"C0012D-2H-3, 28.5 cm",,119.747,120.070,119.747,120.070,C0012D-2H-3,000000000000446300,0.285,KCC,KCC,"2010-12-27T10:36:02Z 2010-12-27T10:35:51Z--2010-12-27T10:35:51Z Toshikuni Yabuki Other All to IW + CL",,,
"C0012D-2H-4, 0.0 cm",,119.747,120.070,119.747,120.070,"C0012D-2H-4, 79.5 cm",,120.418,120.865,120.418,120.865,C0012D-2H-4,000000000000446400,0.795,KCC,KCC,"2010-12-27T11:10:06Z 2010-12-27T11:09:44Z--2010-12-27T11:09:44Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012D-2H-5, 0.0 cm",,120.418,120.865,120.418,120.865,"C0012D-2H-5, 113.5 cm",,121.376,122.000,121.376,122.000,C0012D-2H-5,000000000000446500,1.135,KCC,KCC,"2010-12-27T11:08:25Z 2010-12-27T11:07:29Z--2010-12-27T11:07:29Z Toshikuni Yabuki Crushed Liner",,,
"C0012D-2H-6, 0.0 cm",,121.376,122.000,121.376,122.000,"C0012D-2H-6, 142.0 cm",,122.575,123.420,122.575,123.420,C0012D-2H-6,000000000000446600,1.420,KCC,KCC,"2010-12-27T11:08:25Z 2010-12-27T11:07:59Z--2010-12-27T11:07:59Z Toshikuni Yabuki Crushed Liner",,,
"C0012D-2H-7, 0.0 cm",,122.575,123.420,122.575,123.420,"C0012D-2H-7, 145.0 cm",,123.799,124.870,123.799,124.870,C0012D-2H-7,000000000000446700,1.450,KCC,KCC,"2010-12-27T11:10:06Z 2010-12-27T11:09:16Z--2010-12-27T11:09:16Z Toshikuni Yabuki Crushed Liner",,,
"C0012D-2H-8, 0.0 cm",,123.799,124.870,123.799,124.870,"C0012D-2H-8, 145.0 cm",,125.023,126.320,125.023,126.320,C0012D-2H-8,000000000000446800,1.450,KCC,KCC,"2010-12-27T11:10:06Z 2010-12-27T11:10:00Z--2010-12-27T11:10:00Z Toshikuni Yabuki Crushed Liner",,,
"C0012D-2H-9, 0.0 cm",,125.023,126.320,125.023,126.320,"C0012D-2H-9, 150.0 cm",,126.289,127.820,126.289,127.820,C0012D-2H-9,000000000000446900,1.500,KCC,KCC,"2010-12-27T11:04:54Z 2010-12-27T11:04:33Z--2010-12-27T11:04:33Z Toshikuni Yabuki Crushed Liner",,,
"C0012D-2H-CC, 0.0 cm",,126.289,127.820,126.289,127.820,"C0012D-2H-CC, 25.0 cm",,126.500,128.070,126.500,128.070,C0012D-2H-CC,000000000000447000,0.250,KCC,KCC,,,,
"C0012D-3H-1, 0.0 cm",,126.500,126.500,126.500,126.500,"C0012D-3H-1, 142.0 cm",,127.852,127.920,127.852,127.920,C0012D-3H-1,000000000000447100,1.420,KCC,KCC,"2010-12-27T12:34:42Z 2010-12-27T12:33:06Z--2010-12-27T12:33:06Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012D-3H-1, 131.0 cm",,127.747,127.810,127.747,127.810,"C0012D-3H-1, 132.6 cm",,127.762,127.826,127.762,127.826,,,,,,,,C0012D-3H-1,V---Voids
"C0012D-3H-2, 0.0 cm",,127.852,127.920,127.852,127.920,"C0012D-3H-2, 141.5 cm",,129.198,129.335,129.198,129.335,C0012D-3H-2,000000000000447200,1.415,KCC,KCC,"2010-12-27T12:34:42Z 2010-12-27T12:33:20Z--2010-12-27T12:33:20Z Toshikuni Yabuki Liner Patch BTM",,,
