"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012D-2H-1, 45.0 cm",,118.380,118.450,118.380,118.450,"C0012D-2H-1, 47.0 cm",,118.397,118.470,118.397,118.470,"C0012D-2H-1 W, 45.0--47.0 cm",CKY000000000004794900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.049050,83.00,-142.70,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 45.0 cm",,118.380,118.450,118.380,118.450,"C0012D-2H-1, 47.0 cm",,118.397,118.470,118.397,118.470,"C0012D-2H-1 W, 45.0--47.0 cm",CKY000000000004794900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0084970,77.00,-107.30,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 45.0 cm",,118.380,118.450,118.380,118.450,"C0012D-2H-1, 47.0 cm",,118.397,118.470,118.397,118.470,"C0012D-2H-1 W, 45.0--47.0 cm",CKY000000000004794900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0014780,30.10,-64.90,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 45.0 cm",,118.380,118.450,118.380,118.450,"C0012D-2H-1, 47.0 cm",,118.397,118.470,118.397,118.470,"C0012D-2H-1 W, 45.0--47.0 cm",CKY000000000004794900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.00083440,-30.80,-43.30,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 45.0 cm",,118.380,118.450,118.380,118.450,"C0012D-2H-1, 47.0 cm",,118.397,118.470,118.397,118.470,"C0012D-2H-1 W, 45.0--47.0 cm",CKY000000000004794900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.00061810,-38.50,-35.60,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 100.5 cm",,118.848,119.005,118.848,119.005,"C0012D-2H-1, 102.5 cm",,118.865,119.025,118.865,119.025,"C0012D-2H-1 W, 100.5--102.5 cm",CKY000000000004795000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.033960,82.90,-126.10,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 100.5 cm",,118.848,119.005,118.848,119.005,"C0012D-2H-1, 102.5 cm",,118.865,119.025,118.865,119.025,"C0012D-2H-1 W, 100.5--102.5 cm",CKY000000000004795000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0050870,52.50,-86.80,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 100.5 cm",,118.848,119.005,118.848,119.005,"C0012D-2H-1, 102.5 cm",,118.865,119.025,118.865,119.025,"C0012D-2H-1 W, 100.5--102.5 cm",CKY000000000004795000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0034300,-31.40,-70.10,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 100.5 cm",,118.848,119.005,118.848,119.005,"C0012D-2H-1, 102.5 cm",,118.865,119.025,118.865,119.025,"C0012D-2H-1 W, 100.5--102.5 cm",CKY000000000004795000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0032530,-48.10,-63.60,fuway,2011-01-01T06:53:55Z
"C0012D-2H-1, 100.5 cm",,118.848,119.005,118.848,119.005,"C0012D-2H-1, 102.5 cm",,118.865,119.025,118.865,119.025,"C0012D-2H-1 W, 100.5--102.5 cm",CKY000000000004795000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.0023840,-52.60,-62.20,fuway,2011-01-01T06:53:55Z
"C0012D-2H-4, 40.0 cm",,120.085,120.470,120.085,120.470,"C0012D-2H-4, 42.0 cm",,120.102,120.490,120.102,120.490,"C0012D-2H-4 W, 40.0--42.0 cm",CKY000000000004795100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.038450,84.00,-96.20,fuway,2011-01-01T06:53:55Z
"C0012D-2H-4, 40.0 cm",,120.085,120.470,120.085,120.470,"C0012D-2H-4, 42.0 cm",,120.102,120.490,120.102,120.490,"C0012D-2H-4 W, 40.0--42.0 cm",CKY000000000004795100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0060300,67.00,-83.50,fuway,2011-01-01T06:53:55Z
