"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp"
"C0012D-1H-2, 20.0 cm",,0.794,0.805,0.794,0.805,"C0012D-1H-2, 20.0 cm",,0.794,0.805,0.794,0.805,3.109,2.643,14.115,57.227,0.104,2.514,10.946,0.526,0.056,5.876,12.11601846,fuway,2011-01-03T13:21:17Z
"C0012D-2H-3, 27.5 cm",,119.739,120.060,119.739,120.060,"C0012D-2H-3, 27.5 cm",,119.739,120.060,119.739,120.060,2.607,2.421,16.848,62.235,0.084,3.233,3.752,0.661,0.176,5.795,7.721387882,fuway,2011-01-03T13:21:17Z
"C0012D-3H-3, 29.5 cm",,129.479,129.630,129.479,129.630,"C0012D-3H-3, 29.5 cm",,129.479,129.630,129.479,129.630,2.707,2.485,17.021,62.131,0.095,3.114,3.513,0.683,0.216,5.891,7.68233064,fuway,2011-01-03T13:21:17Z
"C0012D-4H-4, 30.5 cm",,137.546,138.245,137.546,138.245,"C0012D-4H-4, 30.5 cm",,137.546,138.245,137.546,138.245,2.7,2.45,16.74,64.875,0.086,3.345,1.057,0.679,0.118,6.344,5.383300517,fuway,2011-01-03T13:21:17Z
"C0012D-5H-4, 31.0 cm",,144.637,145.040,144.637,145.040,"C0012D-5H-4, 31.0 cm",,144.637,145.040,144.637,145.040,2.484,2.402,16.445,64.798,0.078,3.346,0.853,0.673,0.143,6.142,5.130947563,fuway,2011-01-05T08:37:20Z
"C0012D-6H-6, 19.0 cm",,150.217,151.170,150.217,151.170,"C0012D-6H-6, 19.0 cm",,150.217,151.170,150.217,151.170,2.377,2.499,16.616,63.326,0.094,3.259,1.982,0.691,0.191,6.416,5.843992346,fuway,2011-01-05T08:37:20Z
"C0012D-7H-3, 30.0 cm",,154.843,155.065,154.843,155.065,"C0012D-7H-3, 30.0 cm",,154.843,155.065,154.843,155.065,2.581,2.606,17.119,63.899,0.076,3.03,1.048,0.691,0.099,6.698,5.304066211,fuway,2011-01-03T13:21:17Z
"C0012D-8H-4, 30.5 cm",,160.561,160.690,160.561,160.690,"C0012D-8H-4, 30.5 cm",,160.561,160.690,160.561,160.690,2.58,2.521,16.995,64.25,0.096,3.438,1.589,0.704,0.113,5.851,5.980140578,fuway,2011-01-03T13:21:17Z
"C0012D-9H-3, 63.0 cm",,165.281,165.945,165.281,165.945,"C0012D-9H-3, 63.0 cm",,165.281,165.945,165.281,165.945,2.34,2.479,17.145,64.89,0.091,3.472,0.839,0.683,0.212,5.916,4.965447317,fuway,2011-01-05T08:37:20Z
"C0012D-10H-3, 32.0 cm",,168.511,169.830,168.511,169.830,"C0012D-10H-3, 32.0 cm",,168.511,169.830,168.511,169.830,2.455,2.47,16.604,64.086,0.093,3.372,1.563,0.674,0.176,6.049,5.574209246,fuway,2011-01-03T13:21:17Z
"C0012D-11H-2, 31.0 cm",,171.458,172.195,171.458,172.195,"C0012D-11H-2, 31.0 cm",,171.458,172.195,171.458,172.195,2.569,2.356,16.743,65.058,0.077,3.28,1.134,0.678,0.106,5.858,4.938525116,fuway,2011-01-03T13:21:17Z
"C0012D-12H-1, 71.0 cm",,174.000,174.210,174.000,174.210,"C0012D-12H-1, 71.0 cm",,174.000,174.210,174.000,174.210,3.247,1.691,16.692,63.334,0.106,1.375,4.52,0.637,0.07,5.287,3.779307127,fuway,2011-01-05T08:37:20Z
"C0012D-12H-3, 13.0 cm",,174.447,174.845,174.447,174.845,"C0012D-12H-3, 13.0 cm",,174.447,174.845,174.447,174.845,2.442,2.131,15.142,60.732,0.144,2.951,7.793,0.595,0.737,5.442,9.732177668,fuway,2011-01-05T08:37:20Z
"C0012D-13H-4, 32.0 cm",,178.880,180.230,178.880,180.230,"C0012D-13H-4, 32.0 cm",,178.880,180.230,178.880,180.230,2.917,2.179,16.802,62.303,0.099,2.349,4.877,0.729,0.098,5.684,6.760043837,fuway,2011-01-03T13:21:17Z
