"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0013F-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0013F-1H-1, 18.5 cm",,0.158,0.185,0.158,0.185,C0013F-1H-1,000000000000349000,0.185,KCC,KCC,"2011-05-09T02:35:12Z 2011-05-09T02:33:26Z--2011-05-09T02:33:26Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110209",
"C0013F-1H-2, 0.0 cm",,0.158,0.185,0.158,0.185,"C0013F-1H-2, 100.0 cm",,1.009,1.185,1.009,1.185,C0013F-1H-2,000000000000349100,1.000,KCC,KCC,"2011-05-09T02:37:12Z 2011-05-09T02:35:41Z--2011-05-09T02:35:41Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110209",
"C0013F-1H-3, 0.0 cm",,1.009,1.185,1.009,1.185,"C0013F-1H-3, 100.0 cm",,1.861,2.185,1.861,2.185,C0013F-1H-3,000000000000349200,1.000,KCC,KCC,"2011-05-09T02:37:12Z 2011-05-09T02:36:01Z--2011-05-09T02:36:01Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110209","2011-05-10T06:44:44Z 2011-05-10T06:44:36Z--2011-05-10T06:44:36Z A Toshikuni Yabuki Other Deteced over 10 ppm H2S @KCC_20110209"
"C0013F-1H-4, 0.0 cm",,1.861,2.185,1.861,2.185,"C0013F-1H-4, 97.0 cm",,2.687,3.155,2.687,3.155,C0013F-1H-4,000000000000349300,0.970,KCC,KCC,"2010-09-24T18:23:03Z 2010-09-24T18:22:14Z--2010-09-24T18:22:14Z Toshikuni Yabuki Liner Patch btm","2011-05-09T02:37:12Z 2011-05-09T02:36:31Z--2011-05-09T02:36:31Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110209"
"C0013F-1H-5, 0.0 cm",,2.687,3.155,2.687,3.155,"C0013F-1H-5, 100.0 cm",,3.539,4.155,3.539,4.155,C0013F-1H-5,000000000000349400,1.000,KCC,KCC,"2011-05-09T02:37:12Z 2011-05-09T02:36:49Z--2011-05-09T02:36:49Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110209",
"C0013F-1H-6, 0.0 cm",,3.539,4.155,3.539,4.155,"C0013F-1H-6, 101.0 cm",,4.400,5.165,4.400,5.165,C0013F-1H-6,000000000000349500,1.010,KCC,KCC,"2011-05-09T02:37:12Z 2011-05-09T02:37:07Z--2011-05-09T02:37:07Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110209",
"C0013F-1H-7, 0.0 cm",,4.400,5.165,4.400,5.165,"C0013F-1H-7, 100.5 cm",,5.256,6.170,5.256,6.170,C0013F-1H-7,000000000000349600,1.005,KCC,KCC,"2011-05-09T02:42:29Z 2011-05-09T02:41:45Z--2011-05-09T02:41:45Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110210","2011-05-10T06:45:21Z 2011-05-10T06:45:06Z--2011-05-10T06:45:06Z A Toshikuni Yabuki Other Deteced over 10 ppm H2S @KCC_20110315"
"C0013F-1H-8, 0.0 cm",,5.256,6.170,5.256,6.170,"C0013F-1H-8, 100.5 cm",,6.112,7.175,6.112,7.175,C0013F-1H-8,000000000000349700,1.005,KCC,KCC,"2011-05-09T02:42:30Z 2011-05-09T02:42:02Z--2011-05-09T02:42:02Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110210",
"C0013F-1H-9, 0.0 cm",,6.112,7.175,6.112,7.175,"C0013F-1H-9, 100.5 cm",,6.968,8.180,6.968,8.180,C0013F-1H-9,000000000000349800,1.005,KCC,KCC,"2011-05-09T02:42:30Z 2011-05-09T02:42:14Z--2011-05-09T02:42:14Z Toshikuni Yabuki Replaced Liner Replaced Al liner with Butyrate liner @ KCC_20110210",
"C0013F-1H-CC, 0.0 cm",,6.968,8.180,6.968,8.180,"C0013F-1H-CC, 62.5 cm",,7.500,8.805,7.500,8.805,C0013F-1H-CC,000000000000349900,0.625,KCC,KCC,,
