 ,2016.09.10,,,,,,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,,2016.09.15,,,,,,2016.09.16,,,,,,2016.09.17,,,,,,2016.09.18,,,,,,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.55,68.54,1.33,65.00,1.89,72.41,1.60,68.47,1.21,67.76,2.06,68.09,1.68,63.10,1.26,59.35,2.04,73.28,1.65,68.52,1.35,69.65,1.91,65.49,1.48,68.41,1.27,72.36,1.64,72.38,1.17,68.37,.91,66.04,1.50,66.11,1.04,63.31,.87,70.69,1.31,62.62,1.14,57.49,.88,62.89,1.42,49.84,.98,61.47,.74,67.61,1.27,57.73,.77,58.42,.57,63.78,1.01,59.80,.84,69.81,.48,63.71,1.09,59.59,.82,65.74,.69,64.29,.96,73.42,1.02,59.35,.62,71.02,1.27,66.64,1.11,66.88,.66,78.03,1.37,69.01
50,1.60,72.85,1.40,77.93,1.77,69.59,1.61,72.15,1.44,71.36,1.57,73.10,1.54,68.07,1.49,61.71,1.52,72.09,1.41,65.78,1.47,58.61,1.50,69.58,1.30,66.39,1.40,62.11,1.22,64.41,1.13,67.21,1.07,66.87,1.14,64.10,.95,67.72,.96,69.48,1.05,67.39,.87,65.15,.76,75.04,.82,58.97,.83,64.50,.96,57.57,.82,53.71,.86,65.33,.57,64.06,1.03,74.11,.78,70.95,.76,80.61,.87,75.66,.65,67.27,.66,73.88,.88,62.66,.93,64.19,1.07,58.27,.81,78.68,1.00,67.54,1.07,61.97,.84,72.24
100,1.55,71.85,1.53,71.32,1.50,72.02,1.49,69.28,1.49,68.29,1.41,67.29,1.43,67.25,1.51,70.09,1.45,65.09,1.37,65.27,1.50,67.80,1.27,64.84,1.25,66.65,1.35,69.27,1.31,62.72,1.11,68.23,1.12,64.56,1.13,66.16,.95,67.99,1.11,66.72,.86,68.59,.86,65.61,.91,63.34,.86,68.85,.87,65.13,.91,65.82,.90,64.33,.88,66.84,.90,58.21,.85,68.90,.79,70.20,.72,76.52,.78,64.78,.67,65.67,.73,61.65,.76,72.21,.85,64.56,.84,65.72,.94,63.23,.95,70.01,.95,73.13,1.06,66.20
200,1.38,71.36,1.34,70.04,1.29,72.31,1.33,69.29,1.35,66.25,1.21,71.95,1.26,67.08,1.32,64.16,1.19,68.89,1.20,66.21,1.30,64.32,1.22,69.31,1.13,66.82,1.25,63.64,1.03,64.68,1.08,67.12,1.01,68.71,.99,64.19,1.03,68.04,1.16,71.39,1.00,63.95,.96,67.62,1.05,66.36,.89,68.60,.94,66.19,.98,67.83,.92,66.65,.93,66.18,1.05,64.04,.84,65.13,.87,68.34,.87,68.71,.87,61.00,.81,67.71,.84,64.30,.78,73.59,.85,66.06,.85,67.23,.96,68.43,.91,69.12,.84,69.73,.99,71.95
300,1.20,70.79,1.19,72.44,1.14,69.76,1.17,69.75,1.17,70.21,1.09,69.82,1.12,68.20,1.18,67.08,1.06,68.54,1.06,67.24,1.16,65.69,1.05,70.04,1.02,67.13,1.10,65.18,.93,65.78,1.00,68.11,.94,67.75,.96,66.27,.98,68.36,1.08,70.59,.95,66.16,.94,68.65,1.00,66.99,.90,68.60,.92,66.99,.92,69.80,.91,69.20,.93,66.47,1.07,68.00,.85,60.61,.91,68.91,.86,71.54,.91,61.47,.84,68.72,.77,69.13,.89,74.44,.84,67.49,.88,68.39,.79,70.23,.85,68.73,.84,68.67,.83,67.86
400,1.01,70.67,1.01,70.03,.94,69.64,.99,69.54,.99,69.55,.91,69.84,.94,67.81,.98,69.21,.90,68.19,.89,67.23,.98,71.57,.82,64.08,.87,67.85,.98,73.61,.91,64.25,.87,68.46,.72,62.11,.94,66.10,.87,69.36,.92,74.82,.93,68.50,.84,69.67,.88,71.59,.76,69.18,.84,66.48,.86,62.14,.73,69.33,.87,66.59,.94,74.52,.89,63.77,.85,69.18,.85,65.53,.94,67.30,.80,69.40,.76,64.25,.72,76.83,.77,68.29,.74,74.37,.78,69.04,.76,69.37,.73,72.03,.80,68.25
500,.84,70.82,.84,73.87,.80,65.45,.80,69.96,.79,74.33,.74,65.68,.76,68.67,.78,74.03,.75,64.94,.72,68.05,.80,72.55,.70,60.72,.70,68.09,.71,68.55,.67,72.82,.69,68.08,.65,61.26,.66,74.92,.71,68.65,.75,67.11,.69,76.32,.69,68.87,.64,68.65,.65,68.27,.70,66.45,.75,58.80,.62,66.32,.74,66.67,.70,71.94,.79,70.33,.73,68.89,.82,67.02,.74,75.62,.69,69.26,.72,66.63,.66,68.00,.67,68.47,.63,68.52,.72,68.25,.65,69.39,.62,68.69,.74,69.40
750,.47,67.78,.52,69.22,.38,71.98,.43,67.75,.45,71.85,.39,72.48,.38,69.12,.41,65.48,.36,75.89,.35,67.68,.41,61.03,.34,69.70,.34,66.90,.36,59.66,.28,73.81,.34,67.28,.33,71.75,.30,73.01,.36,68.35,.37,58.23,.36,74.64,.38,67.60,.26,71.83,.45,58.33,.40,66.00,.44,74.64,.49,47.79,.42,66.00,.30,56.76,.45,71.65,.43,66.06,.43,82.65,.38,63.84,.43,65.02,.40,79.84,.50,54.46,.43,64.07,.42,60.87,.40,70.63,.43,64.96,.41,63.34,.45,64.16
1000,.26,59.19,.34,53.07,.17,71.51,.22,61.53,.29,58.33,.14,69.97,.18,62.85,.25,53.84,.12,66.58,.16,61.70,.25,58.17,.13,87.68,.15,62.66,.22,59.24,.10,32.27,.15,62.26,.11,87.52,.10,36.43,.17,63.70,.24,67.60,.15,43.48,.18,63.23,.19,77.79,.19,60.43,.21,60.52,.17,67.66,.22,48.56,.23,59.52,.24,82.43,.29,46.11,.24,59.73,.28,74.40,.27,49.11,.25,58.96,.26,72.39,.26,48.80,.26,58.77,.28,67.04,.27,67.16,.27,59.61,.26,66.89,.31,60.91
2000,.11,6.03,.15,4.74,.09,349.45,.10,2.34,.12,12.11,.09,335.00,.09,356.29,.12,17.98,.10,337.32,.08,349.00,.11,20.21,.06,318.19,.07,341.94,.08,10.36,.09,327.04,.07,337.77,.08,295.36,.10,326.97,.06,338.69,.07,21.00,.10,335.33,.06,345.50,.04,328.46,.06,334.40,.06,355.23,.07,347.34,.07,358.93,.05,4.28,.04,339.68,.08,38.18,.06,14.27,.07,23.74,.05,19.64,.07,24.21,.05,41.55,.12,18.56,.08,27.93,.09,24.89,.05,27.28,.09,28.51,.07,43.27,.09,24.42
3000,.02,255.32,.04,285.91,.06,226.81,.03,240.76,.03,300.72,.08,228.89,.04,243.75,.03,348.37,.07,236.13,.05,250.77,.03,17.08,.09,229.52,.06,253.92,.02,318.59,.10,260.37,.07,252.01,.15,245.32,.09,266.57,.08,246.72,.03,217.23,.08,258.10,.07,238.72,.11,231.58,.08,234.65,.07,232.12,.08,253.66,.06,220.05,.06,222.71,.09,231.53,.04,150.76,.04,214.52,.02,214.03,.07,193.26,.03,212.07,.04,210.16,.03,46.32,.02,203.06,.04,305.87,.03,145.73,.01,206.86,.03,333.76,.04,108.03
4000,.06,213.89,.09,208.74,.08,215.86,.07,199.92,.09,202.97,.09,200.39,.07,193.96,.06,186.16,.09,193.94,.07,199.41,.04,168.92,.09,206.86,.07,220.20,.05,180.23,.10,220.91,.09,240.61,.15,245.23,.11,234.07,.11,230.18,.06,222.81,.13,235.16,.12,212.50,.15,221.52,.11,207.80,.10,207.03,.12,216.70,.09,182.83,.08,199.42,.09,206.73,.06,180.50,.06,188.40,.04,180.10,.08,195.36,.04,179.16,.04,209.92,.07,119.66,.03,157.45,.02,113.31,.04,91.99,.03,140.99,.02,77.20,.08,84.07
4700,.02,270.00,.03,270.00,.03,270.00,.02,270.00,.02,270.00,.02,270.00,.02,270.00,.01,270.00,.02,270.00,.01,270.00,.01,270.00,.02,270.00,.02,270.00,.01,270.00,.02,270.00,.02,270.00,.03,270.00,.03,270.00,.03,270.00,.02,270.00,.04,270.00,.03,270.00,.04,270.00,.03,270.00,.03,270.00,.03,270.00,.02,270.00,.02,270.00,.03,270.00,.01,270.00,.02,270.00,.01,270.00,.02,270.00,.01,270.00,.02,270.00,.01,90.00,.01,270.00,.00,270.00,.00,90.00,.00,270.00,.00,270.00,.01,90.00
