 ,2016.08.11,,,,,,2016.08.12,,,,,,2016.08.13,,,,,,2016.08.14,,,,,,2016.08.15,,,,,,2016.08.16,,,,,,2016.08.17,,,,,,2016.08.18,,,,,,2016.08.19,,,,,,2016.08.20,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.08,81.60,.68,84.60,1.64,78.67,.47,84.53,.09,301.99,1.32,90.52,.59,60.73,.33,67.18,.89,61.05,1.06,74.95,.95,85.48,1.23,77.31,.64,119.55,.19,130.63,1.08,82.44,.16,119.13,.29,257.84,.52,124.39,.39,17.35,.03,266.30,1.06,68.17,.59,95.79,.22,92.21,1.06,74.92,.33,144.21,.08,202.67,.79,125.52,.49,57.99,.33,91.06,.68,39.78
50,1.12,80.40,1.02,77.68,1.22,74.15,.78,84.41,.68,84.05,1.07,83.44,.75,72.30,.67,79.42,.82,67.14,.97,77.96,.98,82.31,.92,75.24,.65,93.55,.50,97.07,.92,85.47,.42,74.26,.45,54.57,.37,84.01,.72,62.32,.60,58.58,1.08,75.80,.93,82.62,.83,87.27,1.04,77.55,.70,97.03,.60,111.13,.87,92.35,.68,79.82,.62,90.33,.71,84.93
100,1.24,79.70,1.22,78.24,1.31,81.88,1.03,81.67,.99,81.60,1.17,86.05,.97,76.93,.90,77.29,.95,70.10,1.06,78.88,1.25,78.72,.99,71.59,.90,85.58,.89,84.69,1.13,90.10,.77,76.94,.88,67.21,.66,77.15,.96,72.24,.88,71.01,1.16,77.47,1.16,81.23,1.15,81.62,1.13,77.78,1.02,86.30,.98,87.08,1.11,86.13,.97,81.79,.93,89.87,.97,77.52
200,1.29,80.36,1.36,83.20,1.24,78.99,1.17,80.75,1.25,81.43,1.12,84.40,1.12,79.23,1.18,71.75,1.16,78.85,1.11,79.42,1.13,83.36,1.22,81.33,1.10,80.61,1.09,77.91,1.05,84.76,1.15,78.34,1.15,78.80,1.20,78.08,1.16,76.65,1.18,76.77,1.16,79.86,1.22,80.65,1.25,79.94,1.15,79.80,1.31,82.03,1.36,81.84,1.21,83.22,1.33,81.09,1.21,81.59,1.37,77.96
300,1.21,80.18,1.11,78.61,1.30,87.28,1.15,81.52,1.15,82.83,1.21,87.58,1.10,80.81,1.20,76.08,1.14,83.32,1.10,79.86,1.00,81.36,1.14,88.14,1.14,79.54,1.16,84.40,.95,79.28,1.16,77.92,1.24,83.16,1.30,70.45,1.14,77.05,1.22,70.83,1.06,76.71,1.18,79.57,1.13,82.15,1.06,75.32,1.27,80.91,1.25,78.83,1.20,81.07,1.35,80.96,1.31,79.46,1.34,80.03
400,1.09,80.72,1.16,83.17,1.12,82.77,1.05,80.47,1.11,87.48,1.07,79.27,1.03,80.23,1.11,84.52,.91,80.08,1.03,78.25,1.09,71.40,.90,78.20,1.03,78.86,1.13,75.18,1.08,82.43,1.07,77.73,1.05,75.46,1.14,78.13,1.09,78.46,1.18,79.27,1.11,78.49,1.11,80.17,1.07,77.46,1.08,78.74,1.16,80.89,1.22,84.27,1.08,84.99,1.21,79.55,1.10,74.23,1.27,80.00
500,.94,81.33,.96,80.65,1.00,87.19,.90,80.71,.93,76.90,.91,86.88,.89,79.37,.92,74.71,.92,81.02,.90,78.93,.91,79.91,.89,81.26,.92,78.05,.94,79.26,.81,81.74,.96,77.42,.94,80.62,1.09,73.06,.98,78.02,1.07,73.90,.97,79.81,.99,80.11,.98,81.42,.93,79.43,1.03,79.46,.98,80.76,.95,79.66,1.06,79.84,1.02,80.78,1.04,76.40
750,.61,79.51,.63,83.13,.58,79.79,.60,77.84,.58,84.52,.59,79.75,.59,77.38,.60,80.13,.53,71.58,.60,77.10,.64,73.03,.53,75.34,.61,75.82,.62,69.00,.58,77.63,.63,75.69,.52,72.65,.75,77.01,.66,77.95,.73,80.88,.77,72.90,.68,79.82,.56,80.75,.76,75.60,.71,81.82,.58,78.10,.83,75.33,.72,82.84,.75,89.93,.67,82.96
1000,.46,74.48,.43,74.31,.39,81.10,.48,73.57,.48,74.59,.42,82.32,.49,73.43,.53,69.08,.48,74.18,.49,73.96,.50,74.41,.49,77.06,.50,75.23,.52,74.37,.46,77.38,.52,77.52,.51,82.70,.60,70.12,.52,80.46,.57,71.40,.51,82.31,.53,82.82,.56,86.78,.49,82.72,.54,85.57,.56,90.70,.52,82.49,.55,87.73,.49,89.21,.60,84.39
2000,.30,59.46,.32,55.27,.29,55.89,.35,59.37,.35,56.87,.34,52.22,.36,61.57,.38,64.01,.38,65.21,.35,65.99,.33,72.63,.36,65.77,.33,72.27,.31,79.03,.28,64.90,.31,80.31,.30,87.26,.37,79.18,.29,87.63,.37,86.83,.27,91.05,.28,92.73,.24,97.03,.25,90.71,.28,96.58,.24,98.03,.27,93.80,.28,99.79,.24,103.52,.27,95.01
3000,.06,33.04,.06,35.48,.06,27.29,.07,35.72,.07,31.72,.07,19.10,.08,37.85,.09,51.39,.09,32.80,.07,40.68,.06,51.60,.07,27.88,.07,48.31,.07,68.15,.03,14.64,.07,55.02,.06,42.65,.13,63.94,.07,63.85,.14,64.46,.07,80.55,.07,70.96,.02,53.63,.05,92.43,.07,77.17,.02,110.91,.08,95.32,.07,81.80,.04,215.70,.10,87.30
4000,.02,338.17,.02,318.14,.03,280.49,.02,335.06,.03,343.71,.03,276.77,.03,325.81,.06,7.86,.02,314.54,.02,309.70,.03,268.45,.03,286.06,.02,287.74,.02,256.37,.06,265.32,.02,277.13,.04,272.27,.04,55.71,.02,256.65,.04,68.52,.01,227.55,.02,246.30,.06,247.26,.04,235.77,.01,226.82,.06,237.62,.01,176.43,.01,194.77,.09,238.45,.02,122.11
4700,.02,255.98,.03,260.45,.04,259.84,.03,260.10,.03,263.86,.05,258.83,.03,261.74,.02,280.02,.03,257.20,.04,260.47,.05,256.97,.05,261.83,.05,258.92,.04,250.52,.07,259.85,.05,258.00,.06,261.03,.01,226.26,.05,255.32,.01,169.23,.04,246.85,.04,254.06,.07,259.29,.06,252.41,.04,252.27,.07,256.31,.03,241.27,.03,251.98,.11,259.16,.02,229.52
