z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.08-01:00,.70,78.50,.97,95.30,1.02,82.04,1.35,88.51,1.35,82.28,1.33,80.34,1.08,77.41,.74,77.68,.41,75.35,.23,57.02,.14,46.83,.12,49.46,.02,90.00
2016.08.08-02:00,.65,85.36,.91,98.32,1.00,81.21,1.31,87.46,1.34,81.43,1.33,79.92,1.10,76.16,.75,78.50,.41,73.62,.24,58.04,.14,48.84,.12,49.16,.02,90.00
2016.08.08-03:00,.58,90.87,.82,100.05,.97,80.02,1.27,86.20,1.32,80.38,1.32,79.83,1.11,75.57,.74,79.72,.40,72.31,.24,59.80,.14,49.66,.11,46.47,.01,90.00
2016.08.08-04:00,.52,92.63,.73,98.80,.95,78.30,1.24,84.76,1.31,79.41,1.31,80.11,1.11,75.68,.72,81.14,.40,71.29,.23,61.82,.12,49.12,.10,40.57,.01,90.00
2016.08.08-05:00,.49,89.12,.66,92.98,.96,76.16,1.22,83.10,1.31,78.55,1.29,80.58,1.11,76.37,.69,82.94,.38,71.31,.21,64.43,.09,47.34,.08,30.59,.00,90.00
2016.08.08-06:00,.49,82.23,.65,83.85,1.00,74.23,1.22,81.18,1.32,77.66,1.28,80.88,1.10,77.30,.65,85.13,.37,72.91,.20,67.64,.07,42.69,.06,15.45,.01,270.00
2016.08.08-07:00,.51,77.67,.69,76.15,1.05,73.78,1.24,79.45,1.34,77.11,1.27,81.04,1.10,78.45,.62,87.19,.36,75.29,.18,70.48,.05,34.68,.06,2.62,.01,270.00
2016.08.08-08:00,.50,79.00,.73,72.25,1.10,75.18,1.27,78.45,1.38,77.34,1.27,81.34,1.10,79.86,.59,88.10,.36,76.59,.17,71.21,.05,26.43,.07,359.37,.01,270.00
2016.08.08-09:00,.49,83.37,.76,71.39,1.14,77.83,1.32,78.23,1.42,78.38,1.28,81.92,1.12,81.40,.57,86.89,.37,75.57,.18,69.64,.05,26.30,.08,7.25,.01,270.00
2016.08.08-10:00,.47,87.49,.78,71.29,1.15,80.61,1.35,78.33,1.46,79.92,1.30,82.64,1.13,82.70,.57,83.71,.38,72.67,.19,66.58,.07,32.25,.09,21.23,.00,270.00
2016.08.08-11:00,.44,87.15,.80,70.21,1.14,82.45,1.38,78.10,1.48,81.48,1.31,83.20,1.14,83.42,.58,79.79,.40,69.84,.21,64.13,.08,38.31,.11,33.88,.01,90.00
2016.08.08-12:00,.42,82.64,.81,68.32,1.11,82.99,1.40,77.36,1.49,82.80,1.32,83.38,1.16,83.40,.61,76.34,.43,68.25,.23,62.52,.10,41.04,.13,41.71,.01,90.00
2016.08.08-13:00,.44,80.59,.83,67.32,1.08,82.81,1.43,76.67,1.49,84.04,1.32,83.37,1.17,83.04,.64,73.83,.45,67.57,.24,61.28,.12,41.30,.14,46.07,.02,90.00
2016.08.08-14:00,.46,82.87,.82,67.60,1.05,82.53,1.46,76.62,1.48,85.34,1.32,83.34,1.17,82.70,.67,71.78,.47,66.67,.24,60.14,.13,41.87,.14,49.81,.02,90.00
2016.08.08-15:00,.49,89.14,.78,68.00,1.00,81.92,1.48,77.32,1.44,86.50,1.30,83.29,1.15,82.48,.69,69.88,.47,65.19,.24,59.20,.13,42.83,.14,53.19,.02,90.00
2016.08.08-16:00,.59,95.78,.75,67.25,.95,80.29,1.48,78.51,1.39,87.19,1.26,83.07,1.11,82.39,.69,68.75,.47,64.47,.23,59.43,.12,42.70,.13,54.65,.02,90.00
2016.08.08-17:00,.52,77.82,.74,64.98,.92,76.98,1.48,79.74,1.34,86.93,1.21,82.24,1.07,82.21,.70,69.17,.47,66.20,.21,61.49,.11,38.98,.10,50.07,.01,90.00
2016.08.08-18:00,.58,68.22,.77,62.46,.94,72.73,1.48,80.97,1.30,85.73,1.18,80.59,1.03,81.71,.70,71.12,.47,70.35,.20,65.04,.09,32.82,.07,37.35,.00,90.00
2016.08.08-19:00,.69,65.50,.82,61.50,.99,69.38,1.47,82.35,1.27,83.96,1.17,78.39,1.01,80.68,.69,73.51,.46,74.91,.18,67.17,.08,26.68,.06,19.23,.00,270.00
2016.08.08-20:00,.79,66.40,.88,63.42,1.06,68.79,1.48,84.38,1.27,82.62,1.19,76.93,1.01,79.88,.70,76.15,.46,78.88,.17,65.53,.07,23.24,.05,5.50,.01,270.00
2016.08.08-21:00,.86,70.15,.92,66.48,1.13,69.91,1.48,86.66,1.29,81.97,1.24,76.61,1.04,79.61,.70,78.40,.45,81.18,.17,60.19,.07,25.18,.05,2.89,.01,270.00
2016.08.08-22:00,.87,75.38,.93,69.26,1.18,71.72,1.47,88.70,1.32,81.86,1.30,77.31,1.07,79.88,.71,79.87,.44,81.47,.19,54.97,.08,32.69,.06,11.40,.00,270.00
2016.08.08-23:00,.85,79.65,.92,70.49,1.21,73.31,1.44,89.69,1.34,81.58,1.35,78.34,1.11,80.25,.72,80.55,.43,80.38,.22,53.33,.09,41.09,.07,22.80,.00,90.00
2016.08.08-24:00,.82,83.09,.90,70.50,1.22,74.60,1.39,89.33,1.35,80.89,1.38,79.31,1.13,80.31,.73,80.46,.42,78.29,.25,54.28,.11,47.20,.09,30.76,.01,90.00
2016.08.09-01:00,.78,86.44,.89,70.39,1.24,75.97,1.36,87.75,1.36,80.04,1.40,80.22,1.15,79.97,.74,79.68,.43,75.14,.27,55.87,.13,51.37,.11,35.76,.01,90.00
2016.08.09-02:00,.71,90.64,.87,70.90,1.25,77.64,1.33,85.60,1.37,79.50,1.40,81.41,1.16,79.64,.75,78.81,.43,71.72,.28,57.29,.13,54.14,.12,38.97,.01,90.00
2016.08.09-03:00,.61,95.34,.82,70.89,1.22,79.06,1.30,83.23,1.38,79.28,1.38,82.80,1.16,79.55,.76,78.43,.44,69.20,.28,58.71,.13,55.47,.13,40.14,.01,90.00
2016.08.09-04:00,.49,98.28,.77,68.90,1.19,79.71,1.29,80.76,1.38,79.15,1.35,84.00,1.14,79.63,.76,78.63,.45,67.95,.27,60.41,.11,55.60,.12,39.49,.01,90.00
2016.08.09-05:00,.37,94.55,.75,65.16,1.17,79.47,1.30,78.55,1.38,79.04,1.31,84.75,1.12,79.85,.74,79.48,.45,67.93,.25,62.60,.09,54.31,.11,36.92,.01,90.00
2016.08.09-06:00,.28,79.92,.79,61.58,1.16,78.37,1.33,76.97,1.40,78.96,1.27,84.91,1.10,80.13,.71,81.10,.45,69.45,.23,65.60,.07,50.13,.10,31.97,.01,90.00
2016.08.09-07:00,.26,59.30,.87,59.75,1.18,76.76,1.37,76.21,1.41,79.01,1.24,84.47,1.08,80.25,.68,83.01,.44,72.01,.22,68.70,.05,40.10,.09,25.29,.00,90.00
2016.08.09-08:00,.29,43.67,.95,60.72,1.21,75.80,1.41,76.76,1.44,79.69,1.23,83.97,1.07,80.52,.65,84.67,.43,74.55,.20,70.31,.05,25.99,.09,20.31,.00,270.00
2016.08.09-09:00,.35,34.68,1.02,63.69,1.25,75.81,1.46,78.33,1.46,80.94,1.24,83.60,1.09,81.06,.63,85.37,.42,75.85,.20,69.20,.05,18.93,.09,21.04,.00,90.00
2016.08.09-10:00,.44,28.76,1.06,67.19,1.29,76.57,1.49,80.34,1.48,82.54,1.25,83.49,1.11,81.77,.61,84.73,.42,75.22,.21,65.61,.07,21.82,.09,27.50,.00,90.00
2016.08.09-11:00,.57,24.84,1.07,70.21,1.31,77.47,1.49,82.15,1.49,84.13,1.26,83.52,1.12,82.51,.61,83.15,.42,73.62,.22,62.26,.08,28.79,.10,36.10,.01,90.00
2016.08.09-12:00,.72,24.05,1.08,72.53,1.33,78.14,1.49,83.12,1.49,85.31,1.27,83.43,1.14,83.05,.62,81.10,.43,72.05,.24,60.31,.10,34.64,.11,42.28,.01,90.00
2016.08.09-13:00,.86,26.70,1.06,74.90,1.34,78.85,1.48,83.19,1.47,85.99,1.28,83.19,1.16,83.39,.64,78.61,.44,70.36,.25,59.20,.12,38.66,.12,45.62,.02,90.00
2016.08.09-14:00,.95,32.81,1.03,78.30,1.35,79.98,1.47,82.80,1.45,86.41,1.28,82.92,1.16,83.62,.66,75.65,.46,68.11,.26,58.19,.13,42.58,.12,48.40,.02,90.00
2016.08.09-15:00,1.01,40.67,.96,82.00,1.33,81.21,1.45,82.33,1.42,86.75,1.26,82.81,1.14,83.91,.69,72.90,.48,65.94,.26,57.16,.14,46.12,.12,50.29,.02,90.00
2016.08.09-16:00,1.05,48.76,.87,84.09,1.29,81.85,1.44,81.96,1.37,86.93,1.24,82.76,1.11,84.20,.71,71.06,.50,64.84,.25,56.66,.13,48.98,.11,50.47,.02,90.00
2016.08.09-17:00,1.10,56.31,.79,82.63,1.26,81.57,1.43,81.75,1.33,86.61,1.21,82.40,1.07,84.20,.72,70.53,.51,65.60,.24,57.39,.11,50.13,.10,46.23,.01,90.00
2016.08.09-18:00,1.16,63.36,.76,77.80,1.26,80.65,1.43,81.74,1.29,85.50,1.19,81.33,1.03,83.62,.72,71.19,.51,68.32,.22,59.61,.09,48.78,.08,35.29,.00,90.00
2016.08.09-19:00,1.22,69.95,.79,72.91,1.28,79.99,1.44,82.15,1.27,83.82,1.19,79.76,1.00,82.42,.71,72.47,.50,71.95,.21,61.86,.07,45.61,.07,22.27,.00,270.00
2016.08.09-20:00,1.27,76.52,.87,71.08,1.32,80.35,1.44,83.12,1.28,82.15,1.21,78.51,.99,81.10,.70,74.33,.49,75.62,.19,61.68,.06,40.15,.07,12.68,.00,270.00
2016.08.09-21:00,1.26,82.71,.94,71.76,1.36,81.45,1.45,84.38,1.30,80.88,1.25,78.16,1.01,80.27,.70,76.75,.47,78.87,.19,58.28,.05,33.88,.07,9.28,.00,270.00
2016.08.09-22:00,1.19,87.47,.98,73.02,1.37,82.61,1.44,85.53,1.32,80.21,1.29,78.69,1.03,80.08,.70,79.18,.45,81.13,.21,54.02,.06,33.61,.07,14.00,.00,270.00
2016.08.09-23:00,1.08,90.45,.99,73.32,1.36,83.15,1.42,86.12,1.35,80.03,1.33,79.78,1.06,80.36,.70,81.18,.44,82.08,.24,52.09,.07,37.33,.08,21.53,.00,90.00
2016.08.09-24:00,.96,91.96,.99,72.82,1.33,83.00,1.39,85.89,1.37,80.01,1.36,81.02,1.09,80.71,.71,82.21,.43,81.17,.27,52.75,.09,41.51,.10,27.88,.01,90.00
2016.08.10-01:00,.85,91.45,.99,73.04,1.31,82.74,1.37,84.96,1.39,80.02,1.38,82.28,1.12,80.87,.73,82.00,.42,77.83,.29,54.41,.11,45.66,.11,33.58,.01,90.00
2016.08.10-02:00,.75,90.22,.97,74.38,1.29,82.54,1.36,83.43,1.41,79.99,1.39,83.57,1.14,80.87,.74,80.90,.42,72.70,.30,55.96,.12,49.22,.12,38.58,.01,90.00
2016.08.10-03:00,.63,89.19,.94,76.18,1.27,82.35,1.35,81.63,1.42,80.10,1.39,85.13,1.15,81.06,.76,79.73,.44,67.94,.31,57.09,.13,51.49,.13,42.10,.02,90.00
2016.08.10-04:00,.51,85.67,.90,77.32,1.24,81.77,1.34,79.56,1.42,80.17,1.35,86.69,1.14,81.36,.76,78.96,.47,65.20,.31,58.31,.12,52.59,.12,43.69,.02,90.00
2016.08.10-05:00,.46,78.55,.87,77.19,1.23,80.75,1.35,77.45,1.41,80.04,1.30,87.77,1.12,81.48,.75,78.73,.49,64.70,.30,60.04,.11,52.50,.12,42.84,.01,90.00
2016.08.10-06:00,.48,68.25,.86,75.55,1.23,79.48,1.38,75.79,1.41,79.80,1.23,88.08,1.08,81.40,.73,79.31,.49,66.13,.28,62.30,.09,50.41,.11,39.00,.01,90.00
2016.08.10-07:00,.57,61.59,.87,72.94,1.24,78.25,1.42,75.01,1.41,79.79,1.18,87.57,1.06,81.20,.70,80.76,.49,69.01,.27,64.72,.08,44.66,.10,32.31,.00,90.00
2016.08.10-08:00,.69,61.44,.91,71.03,1.27,77.57,1.47,75.36,1.43,80.28,1.14,86.34,1.04,80.86,.66,82.47,.48,72.12,.25,66.25,.07,35.53,.10,25.88,.00,90.00
2016.08.10-09:00,.80,65.46,.95,70.76,1.30,77.61,1.52,76.79,1.45,81.38,1.13,84.67,1.03,80.56,.63,83.83,.46,74.41,.24,65.74,.06,27.62,.10,23.40,.00,90.00
2016.08.10-10:00,.89,71.18,.98,71.32,1.32,77.92,1.56,78.90,1.47,82.90,1.12,82.89,1.04,80.53,.60,84.28,.45,75.14,.24,63.02,.07,26.32,.10,26.39,.00,90.00
2016.08.10-11:00,.93,76.32,1.00,71.55,1.33,78.00,1.57,81.22,1.47,84.55,1.14,81.35,1.06,80.85,.59,83.54,.43,74.43,.25,59.53,.08,29.61,.10,32.31,.01,90.00
2016.08.10-12:00,.94,80.58,1.00,71.03,1.32,77.55,1.56,83.23,1.46,85.96,1.17,80.17,1.08,81.27,.59,81.85,.44,73.16,.27,56.98,.10,33.13,.10,36.98,.01,90.00
2016.08.10-13:00,.91,85.21,1.00,70.76,1.31,76.91,1.53,84.64,1.43,86.87,1.20,79.32,1.11,81.62,.62,79.68,.45,71.84,.28,55.54,.11,35.75,.11,39.09,.01,90.00
2016.08.10-14:00,.87,91.72,.99,71.89,1.31,76.65,1.49,85.42,1.41,87.13,1.23,78.62,1.13,81.85,.64,77.13,.47,70.03,.29,54.31,.13,38.98,.11,41.25,.01,90.00
2016.08.10-15:00,.80,100.71,.97,74.04,1.31,76.89,1.45,85.65,1.37,86.87,1.25,78.16,1.13,82.31,.67,74.62,.48,67.83,.29,52.69,.13,42.81,.11,44.31,.01,90.00
2016.08.10-16:00,.69,109.08,.93,75.51,1.29,77.24,1.40,85.32,1.33,86.32,1.25,78.22,1.12,83.23,.69,72.91,.50,66.25,.29,51.12,.13,46.53,.11,47.00,.01,90.00
2016.08.10-17:00,.57,110.46,.90,75.33,1.28,77.39,1.35,84.40,1.29,85.51,1.25,78.66,1.09,84.32,.71,72.17,.51,65.86,.28,50.21,.13,49.58,.10,47.55,.01,90.00
2016.08.10-18:00,.49,103.28,.89,74.38,1.29,77.51,1.32,83.06,1.26,84.43,1.24,79.07,1.05,85.05,.71,72.16,.51,66.73,.27,50.45,.11,51.57,.09,43.73,.01,90.00
2016.08.10-19:00,.49,94.35,.92,74.43,1.31,78.01,1.31,81.67,1.24,83.14,1.23,79.12,1.01,84.94,.69,72.53,.50,68.60,.26,51.89,.09,52.48,.08,34.94,.00,90.00
2016.08.10-20:00,.55,88.18,.96,76.35,1.34,79.20,1.31,80.63,1.24,81.82,1.22,78.94,.97,83.95,.68,73.17,.49,70.84,.26,53.51,.08,52.16,.07,23.78,.00,270.00
2016.08.10-21:00,.61,87.10,.99,79.72,1.36,80.98,1.32,80.16,1.24,80.75,1.23,79.01,.95,82.73,.66,74.55,.48,73.20,.26,54.15,.07,49.51,.08,14.01,.01,270.00
2016.08.10-22:00,.64,88.20,.99,83.40,1.37,82.72,1.33,79.97,1.26,79.90,1.25,79.53,.94,81.83,.66,76.68,.47,75.39,.27,53.76,.06,45.61,.08,10.16,.01,270.00
2016.08.10-23:00,.66,87.80,.95,86.15,1.35,83.85,1.33,79.73,1.27,79.18,1.27,80.48,.95,81.38,.66,79.06,.46,77.04,.29,53.08,.07,42.34,.09,12.70,.00,270.00
2016.08.10-24:00,.67,87.97,.89,87.47,1.31,84.16,1.33,79.29,1.29,78.55,1.29,81.67,.98,81.09,.68,80.91,.46,77.69,.32,53.04,.08,40.87,.10,18.47,.00,270.00
2016.08.11-01:00,.67,89.97,.84,88.23,1.26,84.16,1.32,78.83,1.30,78.15,1.31,82.96,1.01,80.59,.70,81.47,.46,76.72,.34,53.72,.09,40.85,.11,24.70,.00,90.00
2016.08.11-02:00,.69,93.94,.79,89.43,1.23,84.33,1.33,78.47,1.32,78.04,1.32,84.19,1.04,79.82,.71,80.70,.47,74.16,.36,54.74,.10,41.68,.12,30.58,.01,90.00
2016.08.11-03:00,.59,99.51,.75,90.79,1.19,84.52,1.33,78.07,1.34,78.06,1.31,85.23,1.07,79.00,.73,79.29,.48,71.00,.37,55.81,.11,42.85,.13,35.84,.01,90.00
2016.08.11-04:00,.52,108.10,.70,91.12,1.16,84.40,1.34,77.53,1.35,78.09,1.28,85.95,1.08,78.35,.73,77.97,.49,68.39,.37,56.78,.12,43.84,.13,40.21,.01,90.00
2016.08.11-05:00,.51,117.81,.65,89.35,1.12,83.76,1.35,76.96,1.35,78.15,1.23,86.23,1.08,77.91,.73,77.17,.50,66.95,.37,57.53,.12,44.09,.13,43.33,.02,90.00
2016.08.11-06:00,.52,126.22,.64,85.60,1.11,82.66,1.36,76.48,1.34,78.31,1.18,86.00,1.07,77.67,.71,76.94,.50,66.60,.35,58.09,.12,43.46,.13,45.12,.02,90.00
2016.08.11-07:00,.54,134.13,.65,81.22,1.10,81.27,1.38,76.23,1.34,78.64,1.12,85.25,1.05,77.70,.69,77.41,.50,67.44,.33,58.53,.12,41.29,.12,44.50,.01,90.00
2016.08.11-08:00,.54,142.76,.67,77.08,1.11,79.68,1.40,76.30,1.33,79.14,1.09,83.99,1.04,78.04,.66,78.70,.50,69.49,.31,58.75,.11,37.01,.12,40.40,.01,90.00
2016.08.11-09:00,.55,153.72,.70,75.21,1.13,78.67,1.43,77.11,1.33,79.94,1.07,82.43,1.04,78.66,.64,80.17,.49,71.62,.30,58.02,.11,32.32,.11,34.52,.01,90.00
2016.08.11-10:00,.57,166.92,.73,76.16,1.15,78.54,1.44,78.69,1.32,80.90,1.06,80.61,1.04,79.35,.62,80.85,.48,72.55,.29,55.93,.11,30.47,.11,30.72,.01,90.00
2016.08.11-11:00,.60,181.84,.74,77.85,1.15,78.47,1.44,80.54,1.31,81.64,1.07,78.69,1.05,80.28,.61,80.67,.47,72.26,.30,52.90,.12,32.17,.11,30.48,.00,90.00
2016.08.11-12:00,.61,198.55,.72,78.54,1.14,77.77,1.42,82.21,1.30,81.93,1.09,77.03,1.06,81.44,.60,79.97,.47,71.54,.31,50.05,.12,35.71,.11,32.23,.01,90.00
2016.08.11-13:00,.62,215.02,.69,78.49,1.13,76.63,1.38,83.57,1.28,81.81,1.13,75.81,1.08,82.37,.61,78.77,.47,70.90,.33,48.25,.13,39.13,.11,33.49,.01,90.00
2016.08.11-14:00,.61,228.72,.66,79.16,1.12,75.85,1.34,84.64,1.27,81.54,1.17,75.10,1.09,82.79,.63,76.98,.48,70.16,.36,47.54,.14,41.95,.11,33.75,.01,90.00
2016.08.11-15:00,.58,240.86,.65,80.42,1.11,75.59,1.29,85.19,1.26,81.23,1.21,75.02,1.09,82.90,.65,74.83,.49,68.85,.38,47.44,.14,44.93,.10,34.62,.01,90.00
2016.08.11-16:00,.55,253.11,.62,81.23,1.11,75.72,1.25,85.10,1.24,81.00,1.24,75.70,1.09,83.16,.67,72.95,.49,67.11,.39,47.58,.14,48.01,.10,36.34,.01,90.00
2016.08.11-17:00,.50,266.32,.61,80.49,1.12,75.88,1.21,84.15,1.23,80.71,1.25,76.92,1.07,83.69,.68,71.88,.50,65.81,.39,48.18,.14,50.41,.10,37.22,.01,90.00
2016.08.11-18:00,.42,281.40,.61,78.29,1.14,75.97,1.19,82.33,1.23,80.19,1.25,78.20,1.03,84.09,.67,71.34,.50,65.27,.39,49.41,.13,51.95,.10,36.38,.00,90.00
2016.08.11-19:00,.33,299.02,.62,76.32,1.17,76.51,1.19,80.31,1.22,79.61,1.23,79.26,.98,83.90,.66,70.72,.49,65.20,.38,51.16,.12,52.61,.10,33.65,.00,90.00
2016.08.11-20:00,.25,320.68,.63,74.88,1.20,77.69,1.19,78.75,1.22,79.23,1.21,80.11,.93,82.96,.65,70.25,.49,65.95,.37,53.17,.10,51.20,.09,27.34,.00,270.00
2016.08.11-21:00,.19,350.41,.64,73.68,1.20,79.31,1.21,77.89,1.22,79.09,1.19,80.81,.90,81.55,.66,70.56,.50,67.50,.36,54.77,.09,47.14,.09,19.24,.00,270.00
2016.08.11-22:00,.18,31.65,.65,73.26,1.20,81.13,1.22,77.67,1.22,79.05,1.18,81.45,.89,80.18,.66,71.80,.51,69.24,.35,55.12,.08,41.94,.09,14.70,.01,270.00
2016.08.11-23:00,.23,64.19,.67,73.17,1.18,82.66,1.23,77.61,1.22,78.78,1.17,81.94,.90,79.10,.67,73.99,.51,71.10,.36,54.41,.08,37.52,.10,14.95,.01,270.00
2016.08.11-24:00,.28,81.84,.68,72.49,1.15,83.32,1.23,77.30,1.22,78.12,1.17,82.20,.92,78.30,.68,76.71,.50,73.15,.37,53.59,.08,34.66,.10,17.85,.00,270.00
2016.08.12-01:00,.32,92.24,.69,71.50,1.11,83.03,1.23,76.80,1.24,77.41,1.18,82.36,.95,77.60,.69,78.91,.50,74.70,.39,53.22,.09,33.68,.11,21.94,.00,270.00
2016.08.12-02:00,.35,100.67,.70,71.58,1.07,82.25,1.23,76.47,1.25,77.12,1.19,82.63,.99,76.86,.70,79.62,.50,74.71,.40,53.11,.10,34.82,.12,27.26,.00,90.00
2016.08.12-03:00,.35,105.29,.72,72.78,1.04,81.03,1.24,76.35,1.27,77.36,1.19,83.01,1.03,76.21,.71,78.97,.50,73.20,.42,53.22,.12,37.15,.13,33.18,.01,90.00
2016.08.12-04:00,.33,108.24,.72,74.23,1.02,79.02,1.25,76.14,1.28,77.83,1.18,83.26,1.06,75.72,.72,77.70,.50,70.93,.43,53.70,.13,39.65,.13,38.58,.01,90.00
2016.08.12-05:00,.32,116.11,.73,75.51,1.01,76.54,1.26,75.94,1.28,78.45,1.15,83.28,1.07,75.53,.72,76.56,.51,68.68,.43,54.48,.14,41.37,.14,42.28,.01,90.00
2016.08.12-06:00,.31,126.31,.74,75.99,1.04,74.16,1.28,75.88,1.27,79.00,1.11,82.80,1.07,75.54,.72,75.86,.51,66.87,.43,55.31,.15,42.21,.14,44.31,.01,90.00
2016.08.12-07:00,.27,138.00,.77,75.63,1.08,72.68,1.30,76.14,1.27,79.32,1.07,81.63,1.05,75.68,.70,75.82,.51,65.74,.42,55.94,.15,42.26,.13,45.00,.01,90.00
2016.08.12-08:00,.21,170.69,.79,74.57,1.13,72.34,1.32,76.73,1.25,79.27,1.03,79.79,1.02,76.02,.67,76.59,.51,65.67,.40,56.20,.15,40.85,.13,43.50,.01,90.00
2016.08.12-09:00,.24,235.40,.79,73.28,1.16,73.07,1.33,77.58,1.24,78.98,1.01,77.71,1.01,76.70,.66,78.05,.52,66.73,.39,55.90,.14,37.47,.12,38.84,.01,90.00
2016.08.12-10:00,.37,271.28,.79,72.68,1.18,74.75,1.34,78.70,1.23,78.75,1.02,75.90,1.01,77.72,.65,79.57,.53,68.05,.37,54.82,.14,33.58,.11,32.75,.00,90.00
2016.08.12-11:00,.47,292.51,.80,72.89,1.19,76.77,1.33,79.87,1.22,78.63,1.04,74.51,1.01,78.79,.62,80.44,.52,68.91,.37,53.15,.13,31.66,.10,28.47,.00,270.00
2016.08.12-12:00,.54,311.58,.81,73.16,1.19,78.36,1.30,80.87,1.21,78.56,1.06,73.62,1.01,79.63,.59,80.29,.50,69.34,.37,51.44,.14,32.52,.10,26.76,.00,270.00
2016.08.12-13:00,.61,328.74,.81,72.96,1.16,79.12,1.27,81.57,1.20,78.54,1.10,73.31,1.01,80.15,.57,79.22,.49,69.86,.39,50.16,.14,35.00,.10,25.47,.00,270.00
2016.08.12-14:00,.67,343.61,.79,72.65,1.12,79.06,1.23,81.83,1.20,78.67,1.13,73.56,1.02,80.30,.56,77.40,.49,70.43,.40,49.37,.14,38.28,.10,23.88,.00,270.00
2016.08.12-15:00,.72,357.97,.78,72.74,1.09,78.34,1.19,81.61,1.20,79.05,1.17,74.29,1.02,80.27,.58,74.88,.50,70.39,.42,48.83,.14,42.55,.09,23.75,.00,270.00
2016.08.12-16:00,.77,12.42,.79,72.92,1.08,77.10,1.17,81.03,1.20,79.68,1.19,75.48,1.03,80.37,.59,72.08,.50,69.59,.43,48.53,.14,47.43,.09,25.41,.00,270.00
2016.08.12-17:00,.84,27.48,.82,72.77,1.08,75.72,1.15,80.31,1.19,80.45,1.19,77.03,1.01,80.71,.61,69.58,.49,68.43,.44,48.72,.14,51.92,.09,27.11,.00,270.00
2016.08.12-18:00,.92,42.80,.86,72.59,1.11,74.80,1.15,79.52,1.18,81.03,1.18,78.54,.97,80.94,.61,67.58,.49,67.29,.45,49.71,.13,55.21,.09,26.90,.00,270.00
2016.08.12-19:00,.97,54.05,.91,73.53,1.14,75.12,1.16,78.94,1.16,81.17,1.15,79.63,.93,80.45,.62,65.77,.49,65.98,.45,51.40,.12,57.16,.09,24.71,.00,270.00
2016.08.12-20:00,.97,62.27,.94,75.40,1.17,76.67,1.17,78.66,1.14,80.76,1.12,80.10,.89,79.09,.63,64.54,.49,64.78,.44,53.37,.11,57.40,.09,20.75,.01,270.00
2016.08.12-21:00,.91,68.88,.93,76.85,1.17,78.57,1.18,78.44,1.13,79.77,1.10,80.09,.87,77.43,.64,64.87,.50,64.58,.43,55.18,.09,54.77,.09,15.11,.01,270.00
2016.08.12-22:00,.81,74.29,.90,77.45,1.16,80.36,1.19,78.39,1.12,78.51,1.09,80.00,.87,76.30,.66,66.86,.51,65.41,.41,56.31,.08,48.12,.09,10.40,.01,270.00
2016.08.12-23:00,.74,79.07,.90,77.71,1.14,81.94,1.20,78.62,1.12,77.26,1.08,80.06,.88,75.83,.66,69.70,.51,66.75,.41,56.50,.07,38.49,.09,9.78,.01,270.00
2016.08.12-24:00,.71,82.30,.91,78.10,1.12,82.96,1.19,78.80,1.12,76.05,1.08,80.11,.89,75.63,.66,72.50,.51,68.27,.41,56.07,.07,30.33,.09,13.60,.01,270.00
2016.08.13-01:00,.66,82.77,.92,78.76,1.09,82.96,1.19,78.59,1.13,74.95,1.07,80.05,.91,75.56,.66,74.93,.50,70.01,.41,55.58,.08,25.55,.09,19.18,.01,270.00
2016.08.13-02:00,.59,82.32,.91,79.85,1.05,81.83,1.17,77.96,1.15,74.26,1.08,79.99,.94,75.64,.67,76.55,.51,71.48,.42,55.27,.09,24.35,.10,25.16,.01,270.00
2016.08.13-03:00,.52,81.40,.88,81.19,1.01,79.66,1.17,77.04,1.17,74.15,1.09,80.03,.97,75.74,.69,76.99,.51,71.93,.44,55.09,.11,26.97,.10,32.44,.00,270.00
2016.08.13-04:00,.47,79.24,.85,82.15,1.00,76.75,1.17,76.03,1.19,74.66,1.09,80.18,.99,75.79,.69,76.39,.52,71.24,.45,55.14,.12,31.82,.11,40.13,.00,90.00
2016.08.13-05:00,.45,75.69,.84,82.16,1.02,73.81,1.19,75.37,1.21,75.76,1.08,80.36,1.00,75.86,.70,75.33,.52,69.90,.46,55.56,.14,36.36,.11,45.34,.00,90.00
2016.08.13-06:00,.45,71.77,.85,81.32,1.06,71.83,1.22,75.36,1.23,77.17,1.07,80.29,1.00,75.95,.70,74.22,.52,68.25,.47,56.29,.16,39.87,.11,47.35,.00,90.00
2016.08.13-07:00,.45,67.42,.85,80.34,1.12,71.46,1.25,75.97,1.23,78.43,1.05,79.60,1.00,75.91,.69,73.37,.52,66.44,.47,57.12,.16,42.74,.11,47.09,.00,90.00
2016.08.13-08:00,.42,60.04,.85,79.47,1.17,72.63,1.27,76.91,1.23,79.12,1.03,78.11,.99,75.70,.68,73.26,.53,64.91,.47,57.85,.17,44.55,.11,44.20,.00,90.00
2016.08.13-09:00,.40,46.91,.83,78.18,1.20,74.67,1.28,77.82,1.22,79.15,1.02,76.19,.98,75.67,.67,74.42,.53,64.41,.45,58.37,.16,44.52,.10,37.08,.00,270.00
2016.08.13-10:00,.43,32.91,.81,76.33,1.21,77.03,1.28,78.60,1.20,78.86,1.02,74.53,.97,76.10,.65,76.58,.54,64.86,.43,58.51,.15,42.69,.09,26.16,.01,270.00
