 ,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.45,88.27,.16,59.01,.91,81.25,.32,64.67,.08,59.52,.57,51.81,.55,76.30,.10,26.56,.93,71.43,.27,137.35,.15,103.85,.83,178.48,.19,156.71,.12,140.18,.27,172.33,.13,111.25,.04,248.11,.44,80.00,.46,319.53,.36,316.97,.62,305.66,.48,34.00,.27,19.20,.91,53.01,.72,83.32,.45,77.46,.97,75.91,.56,129.17,.33,156.49,.80,138.77
50,.65,75.46,.61,79.27,.64,61.58,.42,91.42,.56,101.11,.38,88.82,.33,83.16,.39,95.50,.31,109.71,.30,77.30,.28,66.68,.28,106.06,.34,104.47,.32,96.49,.30,97.45,.25,96.63,.14,97.90,.32,89.89,.37,48.77,.35,62.57,.34,47.38,.71,54.40,.81,61.08,.87,62.53,.81,78.10,.65,83.25,.98,71.59,.60,113.37,.41,120.88,.73,123.39
100,.71,74.98,.75,72.48,.69,65.99,.56,83.63,.63,74.72,.59,87.74,.47,75.45,.59,72.57,.40,94.39,.46,79.13,.62,65.83,.34,113.50,.44,91.59,.60,102.64,.59,87.55,.40,90.32,.49,81.18,.44,113.72,.42,55.81,.24,68.16,.55,59.13,.70,60.83,.70,72.31,.80,67.08,.85,76.33,.96,76.45,.77,67.50,.73,101.78,.73,91.28,.62,115.11
200,.76,70.15,.85,70.13,.60,76.95,.80,76.15,.83,66.14,.75,84.34,.83,73.76,.93,70.84,.67,78.38,.80,74.67,.81,68.85,.66,68.78,.76,77.95,.75,83.14,.76,78.35,.69,77.42,.71,77.70,.57,80.63,.68,69.61,.62,57.64,.67,79.73,.73,73.03,.67,69.74,.82,76.09,.82,80.93,.86,71.28,.78,82.54,.89,88.98,.94,86.81,.82,82.68
300,.77,74.68,.83,78.35,.85,73.66,.86,74.44,.89,63.42,.84,82.74,.89,72.90,.88,70.29,.76,70.45,.87,75.22,.82,70.25,.82,68.93,.86,76.62,.89,74.70,.84,72.35,.89,72.67,.98,70.11,.81,77.68,.85,71.78,.78,66.39,.90,76.70,.76,77.38,.64,73.98,.68,82.99,.79,84.02,.84,84.67,.61,80.88,.97,82.12,.90,83.18,1.00,77.56
400,.76,73.66,.84,73.80,.80,71.78,.81,73.72,.74,73.86,.86,66.77,.85,75.85,.87,78.51,.77,69.40,.86,75.27,.91,66.82,.85,81.61,.85,74.52,.86,74.04,.89,73.42,.87,72.52,.91,74.32,.81,67.25,.86,72.20,.93,68.53,.81,74.28,.79,77.01,.72,70.42,.66,87.63,.71,84.07,.64,82.03,.59,85.42,.93,83.24,.91,80.17,.83,85.13
500,.70,68.08,.59,61.58,.78,81.63,.69,74.95,.72,86.57,.62,61.07,.78,75.91,.85,80.17,.67,73.59,.79,74.75,.88,72.68,.77,79.05,.75,75.44,.73,72.34,.79,76.33,.77,74.19,.89,76.90,.73,72.97,.78,72.00,.80,75.76,.86,69.28,.74,75.61,.73,69.30,.61,84.39,.70,83.81,.64,85.81,.56,75.98,.75,85.19,.72,79.22,.61,87.29
750,.53,62.56,.57,53.62,.45,59.46,.55,65.58,.60,52.69,.70,71.37,.58,69.82,.58,66.84,.66,66.70,.55,74.06,.56,71.37,.60,76.57,.49,78.29,.44,76.45,.51,78.64,.48,78.71,.57,89.10,.42,75.75,.46,78.15,.35,73.90,.62,86.11,.44,80.06,.32,93.75,.41,63.01,.42,84.51,.30,113.50,.47,71.02,.41,90.82,.33,117.44,.48,88.25
1000,.44,53.02,.42,69.78,.53,50.08,.47,52.38,.60,58.95,.36,51.07,.46,59.85,.52,71.24,.37,44.81,.38,70.56,.45,74.79,.35,51.65,.31,84.29,.23,99.98,.36,92.24,.28,90.08,.37,98.15,.23,88.69,.24,90.89,.18,88.61,.33,95.69,.20,95.93,.20,95.77,.15,81.07,.21,100.02,.20,102.41,.19,95.61,.20,100.37,.26,115.85,.18,97.70
2000,.18,50.67,.19,58.07,.23,58.62,.18,49.55,.18,68.34,.12,27.58,.17,51.15,.12,65.61,.17,31.15,.15,53.63,.12,62.98,.19,50.28,.13,58.29,.12,35.95,.13,52.31,.11,63.18,.14,51.95,.11,63.21,.08,71.45,.10,104.71,.12,49.93,.07,85.28,.07,102.10,.04,59.63,.06,93.97,.06,123.89,.01,55.62,.06,98.61,.04,185.23,.04,109.07
3000,.17,62.90,.15,61.11,.26,59.29,.16,59.99,.16,67.19,.14,55.34,.14,60.50,.12,66.10,.17,59.12,.14,61.16,.14,70.00,.14,56.54,.13,64.16,.12,64.01,.14,64.61,.13,66.54,.17,65.99,.10,64.03,.12,69.71,.11,64.59,.16,69.05,.11,71.34,.05,82.34,.11,78.93,.11,69.41,.07,79.89,.06,92.67,.11,63.44,.04,70.77,.07,64.15
4000,.12,57.29,.06,57.11,.22,54.42,.10,51.16,.07,52.44,.14,42.67,.09,42.36,.09,23.78,.13,57.55,.10,39.99,.11,44.76,.09,31.05,.09,39.30,.09,39.42,.10,35.25,.09,36.07,.13,40.53,.07,27.79,.10,33.45,.10,21.92,.14,44.52,.10,31.32,.06,349.57,.09,43.27,.11,28.88,.09,11.26,.04,358.68,.12,24.60,.09,5.53,.09,351.14
4700,.01,40.21,.03,271.37,.06,66.75,.01,300.96,.03,282.15,.02,63.10,.02,293.39,.02,306.44,.03,88.43,.01,354.40,.03,70.43,.04,285.83,.01,14.48,.01,24.79,.01,53.96,.01,18.10,.03,68.43,.03,294.79,.01,11.92,.02,323.96,.04,71.55,.01,346.79,.06,277.63,.01,10.38,.01,346.71,.03,288.95,.05,270.58,.02,343.27,.04,279.73,.06,282.88
