 ,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,,2016.11.21,,,,,,2016.11.22,,,,,,2016.11.23,,,,,,2016.11.24,,,,,,2016.11.25,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.99,69.25,.63,70.60,1.51,73.07,1.09,72.78,.76,72.38,1.50,77.59,1.09,73.77,.79,82.91,1.36,79.86,.69,92.18,.39,115.89,1.13,81.99,.58,82.83,.31,102.85,.91,78.86,.82,84.23,.66,89.41,.95,79.33,.79,74.72,.49,78.08,.99,79.54,.92,76.15,.80,76.44,1.05,69.11,1.03,78.15,.76,74.49,1.27,78.68,.97,75.75,.68,80.20,1.30,78.86,.91,84.88,.62,83.02,1.31,83.57,.89,84.42,.73,74.59,1.01,92.00,.95,84.63,.85,79.29,1.04,90.54,.97,91.06,.79,93.09,1.14,90.54
50,1.08,67.16,.81,64.70,1.52,73.73,1.13,74.41,.80,75.00,1.50,78.01,.98,78.03,.78,86.07,1.37,81.11,.68,77.98,.58,71.31,1.03,81.60,.71,68.31,.46,64.65,.94,77.19,.89,77.28,.72,78.51,.97,76.56,.93,76.43,.81,77.99,1.03,78.31,.89,77.00,.75,73.86,.98,72.78,.94,74.30,.85,63.99,1.01,79.01,1.00,77.30,.80,83.24,1.30,80.42,.92,77.63,.82,69.12,1.25,84.05,.96,77.74,.80,73.98,1.11,83.64,.98,78.59,.83,72.28,1.09,86.83,.91,83.41,.78,80.26,1.03,82.54
100,1.04,69.19,.97,68.95,1.29,69.62,1.15,72.90,1.11,77.51,1.30,71.34,1.02,75.81,.97,85.11,1.30,71.74,.77,76.51,.84,72.33,1.06,78.14,.76,72.95,.50,72.18,.95,76.58,.92,76.45,.78,80.64,.98,75.11,1.00,78.05,.91,83.43,1.13,77.32,.95,75.31,.83,73.09,.99,74.53,1.00,75.28,1.02,72.04,1.01,73.62,1.02,77.00,1.05,73.87,1.05,83.09,.98,77.12,.99,78.72,1.01,83.14,1.02,78.18,.99,76.53,1.08,80.35,1.10,79.55,1.05,78.45,1.17,81.98,1.04,80.54,1.05,82.01,1.14,76.83
200,1.01,71.76,1.04,66.36,1.02,82.17,1.08,72.97,1.10,66.24,.96,79.95,1.10,73.88,1.06,66.25,.99,79.27,1.04,73.86,1.11,77.53,.97,80.89,1.01,73.87,1.00,66.39,1.05,78.38,1.03,75.18,1.08,73.66,.96,74.28,1.03,76.66,1.07,76.18,.95,75.02,1.01,77.05,1.04,76.94,1.02,83.40,1.02,77.02,1.08,78.59,.97,68.63,1.05,77.98,1.09,75.55,.96,82.64,1.08,78.33,1.20,77.59,.98,84.37,1.15,78.90,1.09,73.31,1.04,82.16,1.19,79.76,1.19,75.91,1.13,81.83,1.23,76.93,1.21,74.41,1.19,77.15
300,.93,72.77,1.04,71.02,.83,79.40,.99,73.72,1.19,70.96,.77,74.08,1.02,73.00,1.12,63.77,.80,72.81,1.04,73.11,1.09,77.47,.90,76.06,1.03,72.53,1.06,66.73,1.11,75.13,1.04,73.95,1.11,73.08,1.01,73.43,1.04,76.11,1.10,76.01,1.02,74.68,1.02,76.92,1.03,79.18,.99,80.19,1.01,77.03,1.02,80.43,1.02,71.19,1.02,78.38,1.04,81.93,.98,76.45,1.05,78.41,1.00,81.62,1.03,73.28,1.10,79.14,1.22,77.89,1.10,71.51,1.14,78.72,1.27,77.86,1.13,71.66,1.16,75.73,1.25,72.53,1.07,72.11
400,.85,73.11,.95,78.95,.73,69.18,.88,72.12,1.07,79.22,.72,63.90,.91,74.07,1.07,75.20,.89,65.71,.94,73.80,.87,66.83,.95,64.96,.96,73.26,1.03,74.57,.99,69.96,.97,73.91,1.05,72.84,.96,67.88,.98,75.34,1.04,70.40,.94,71.82,.96,76.22,.99,74.09,.98,81.12,.96,76.84,.95,75.75,1.02,75.71,.96,78.05,.91,80.83,.97,73.70,.99,77.95,.95,76.03,.96,72.17,1.02,77.43,1.07,78.24,.97,74.61,1.03,77.13,1.07,77.73,.97,77.21,1.04,75.63,1.07,75.07,1.01,79.34
500,.77,73.67,.83,80.10,.66,71.77,.78,72.32,.94,76.77,.63,67.59,.80,73.19,.89,73.55,.79,69.83,.82,73.57,.80,66.54,.90,67.32,.82,72.63,.86,76.35,.93,65.52,.84,73.82,.88,76.84,.94,67.33,.86,75.08,.90,76.90,.99,70.63,.87,76.37,.82,79.38,.82,69.20,.87,76.67,.80,79.40,1.01,78.03,.88,77.84,.83,80.30,.92,68.00,.89,77.76,.86,76.32,.90,69.50,.89,77.27,.96,82.15,.90,71.10,.90,76.68,.98,84.61,.93,71.93,.92,74.89,.96,80.66,.94,73.96
750,.56,72.85,.50,63.00,.69,79.70,.57,71.46,.51,60.79,.64,84.95,.57,72.11,.41,70.64,.72,81.55,.57,71.87,.64,66.82,.76,75.30,.55,71.58,.37,78.78,.77,68.57,.56,72.28,.42,61.82,.77,79.62,.58,73.59,.49,60.26,.77,80.58,.57,75.22,.63,62.82,.58,74.96,.57,75.11,.68,68.40,.57,90.77,.58,77.52,.53,62.61,.66,77.08,.57,77.85,.66,67.35,.63,80.05,.56,76.83,.43,85.32,.60,82.27,.57,76.92,.43,78.47,.56,86.83,.57,76.28,.47,70.32,.57,91.56
1000,.45,72.80,.53,70.25,.43,60.30,.43,71.38,.51,67.82,.42,61.14,.43,69.92,.46,72.92,.48,54.58,.44,68.95,.36,70.94,.52,52.50,.44,68.01,.44,74.60,.47,56.65,.44,68.82,.45,73.87,.54,56.39,.43,71.82,.42,76.49,.56,62.02,.41,75.19,.41,71.66,.38,82.95,.39,77.86,.40,75.74,.44,73.46,.37,80.03,.40,88.23,.38,71.35,.35,80.48,.35,87.03,.35,74.59,.34,80.07,.35,75.23,.36,75.53,.34,80.71,.34,74.05,.35,78.66,.33,79.94,.38,72.05,.30,76.43
2000,.33,71.46,.30,77.24,.37,66.16,.31,70.57,.33,73.20,.35,68.68,.28,66.40,.31,74.75,.35,64.17,.27,60.48,.32,59.34,.33,59.69,.25,56.92,.25,61.32,.32,60.36,.23,56.31,.27,58.95,.26,53.63,.21,58.48,.25,68.55,.24,48.74,.19,64.97,.13,82.84,.23,59.85,.17,74.45,.09,73.49,.21,77.80,.16,85.21,.13,105.64,.24,70.97,.15,93.98,.12,84.31,.20,83.79,.14,97.34,.17,108.78,.16,91.35,.13,95.11,.16,102.90,.14,92.32,.12,90.92,.15,91.74,.10,97.15
3000,.25,60.03,.21,57.07,.27,63.13,.24,61.90,.28,63.51,.23,63.12,.23,62.39,.25,62.20,.25,65.58,.20,61.52,.27,65.07,.25,68.81,.18,59.06,.22,50.18,.27,62.97,.16,58.00,.22,56.59,.18,59.19,.14,58.08,.20,59.32,.15,54.85,.13,59.69,.12,70.50,.17,58.40,.12,63.79,.09,78.23,.10,57.19,.11,68.79,.12,66.22,.18,66.19,.10,73.68,.11,82.48,.14,65.37,.10,78.90,.11,78.52,.12,65.77,.10,79.08,.11,84.59,.12,64.57,.09,75.20,.12,81.65,.08,65.41
4000,.22,38.97,.22,33.47,.21,37.38,.21,41.43,.27,48.64,.19,30.75,.20,44.41,.26,47.19,.20,39.88,.18,48.23,.23,49.00,.23,47.66,.17,49.64,.21,58.46,.30,53.45,.15,52.86,.19,62.42,.20,55.16,.14,55.73,.15,58.23,.18,60.92,.13,59.34,.13,56.47,.17,62.93,.12,62.57,.09,69.02,.08,50.98,.10,64.71,.11,64.20,.18,71.64,.10,64.79,.09,74.01,.15,70.20,.09,65.75,.07,54.76,.14,71.78,.10,61.96,.06,49.04,.14,71.26,.10,55.04,.07,54.70,.10,56.58
4700,.04,90.00,.02,90.00,.04,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.02,90.00,.03,90.00,.05,90.00,.01,90.00,.03,90.00,.02,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.01,90.00,.01,270.00,.01,90.00,.02,90.00,.02,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.02,90.00,.02,90.00,.01,90.00,.03,90.00,.02,90.00,.01,90.00,.02,90.00
