 ,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.71,107.24,.43,84.84,1.04,134.56,.34,326.02,.23,19.47,.81,177.65,.83,57.01,.87,86.54,1.18,65.99,.42,94.21,.04,263.12,.97,91.05,.27,67.93,.07,98.17,.53,34.17,.48,84.92,.08,50.40,.86,71.95,.17,113.77,.04,65.01,.51,120.51,.16,157.26,.07,104.56,.32,195.13,.20,188.49,.22,178.38,.38,149.75,.21,334.87,.13,333.45,.41,309.58
50,.45,107.46,.55,105.88,.24,132.05,.14,25.72,.31,356.07,.21,86.99,.49,49.23,.48,66.60,.60,47.38,.66,75.36,.57,75.40,.65,59.65,.42,92.76,.58,102.48,.42,86.01,.33,87.24,.35,95.64,.40,108.40,.30,80.21,.32,64.16,.36,60.22,.32,98.04,.36,117.68,.22,86.79,.23,90.07,.25,62.27,.18,141.87,.26,36.05,.17,65.82,.27,84.55
100,.52,87.38,.54,83.33,.49,98.44,.30,60.49,.37,54.55,.34,91.33,.54,56.76,.57,70.04,.63,62.91,.71,75.40,.78,74.68,.70,66.72,.56,84.53,.61,74.18,.68,85.33,.46,76.82,.56,77.49,.46,97.67,.45,79.52,.60,67.01,.48,64.51,.45,87.87,.28,103.77,.61,89.14,.40,90.15,.58,93.99,.43,74.21,.35,51.47,.42,52.15,.25,54.77
200,.86,69.44,1.05,70.33,.83,76.76,.74,65.98,.74,69.73,.71,69.95,.70,69.96,.73,79.82,.74,74.96,.76,70.16,.86,75.03,.59,77.40,.80,76.39,.83,65.84,.90,87.44,.82,74.16,.92,74.71,.71,83.52,.79,74.86,.81,69.76,.85,81.61,.77,77.02,.77,66.95,.79,80.02,.69,77.74,.72,82.66,.70,78.55,.64,69.97,.61,75.78,.67,81.73
300,.88,67.49,.90,73.52,.87,65.20,.86,66.98,.81,59.47,.92,64.00,.77,68.63,.77,63.77,.71,76.33,.77,74.74,.83,80.11,.84,73.37,.86,74.49,.89,63.34,.96,83.67,.89,73.21,.89,72.99,.77,74.24,.87,75.70,.82,70.82,.98,87.91,.86,75.93,.86,74.71,.89,73.31,.89,72.82,.93,79.11,.95,68.24,.83,71.86,.89,74.25,.87,75.57
400,.84,66.70,.85,73.95,.84,66.22,.83,66.49,.85,59.93,.88,64.51,.75,69.24,.79,60.80,.64,75.21,.76,73.74,.84,75.61,.80,71.59,.81,73.77,.74,73.51,.82,66.35,.85,75.97,.85,80.46,.75,71.07,.85,75.54,.91,67.51,.80,81.30,.85,74.24,.87,77.49,.88,74.01,.87,72.53,.81,69.98,.90,72.91,.85,72.02,.83,71.71,.83,78.64
500,.79,65.17,.80,67.17,.70,69.88,.77,66.95,.71,71.09,.78,59.87,.73,65.72,.83,69.25,.73,62.37,.70,68.10,.63,59.73,.78,81.89,.69,74.96,.71,86.33,.58,67.02,.78,76.11,.83,82.24,.66,75.36,.79,74.98,.88,73.05,.74,74.36,.76,75.21,.73,78.45,.75,73.63,.77,74.09,.73,72.18,.90,75.26,.77,71.89,.88,70.65,.73,65.21
750,.49,63.01,.42,33.80,.63,92.41,.51,60.37,.61,87.42,.40,89.81,.52,59.83,.53,82.89,.71,51.92,.53,62.57,.59,54.86,.45,59.62,.55,65.55,.60,52.92,.65,64.49,.58,69.93,.56,67.32,.62,64.30,.55,74.28,.55,71.04,.52,77.66,.49,78.35,.46,74.71,.45,74.93,.48,78.36,.37,79.93,.61,86.61,.46,78.32,.59,87.54,.56,74.04
1000,.32,55.40,.41,70.55,.25,41.31,.35,54.51,.34,39.24,.42,41.64,.38,53.34,.35,33.46,.31,63.11,.44,53.01,.38,71.73,.53,49.92,.47,52.49,.60,58.98,.34,60.71,.46,59.88,.46,73.56,.33,45.86,.38,70.79,.45,74.46,.48,70.45,.31,84.27,.29,70.29,.28,98.76,.28,89.59,.21,103.76,.41,93.92,.24,90.71,.31,95.80,.32,87.18
2000,.20,55.11,.18,57.85,.21,50.20,.20,58.37,.19,59.87,.27,61.55,.19,56.50,.18,51.95,.20,61.12,.18,50.70,.20,62.04,.24,58.37,.18,49.63,.18,68.15,.12,47.20,.17,51.20,.10,56.67,.17,30.94,.15,53.68,.12,63.69,.22,62.87,.14,58.29,.15,69.04,.12,43.59,.11,63.40,.12,46.96,.13,55.81,.09,71.62,.14,48.31,.05,90.95
3000,.20,71.92,.17,65.40,.17,72.87,.21,69.27,.14,72.65,.28,66.69,.19,65.89,.12,69.02,.24,66.60,.18,62.87,.18,59.95,.26,59.07,.16,59.99,.16,67.32,.16,63.48,.14,60.48,.11,61.09,.18,58.83,.14,61.58,.14,71.16,.20,56.91,.13,64.28,.12,68.85,.12,63.74,.13,66.56,.11,70.72,.17,64.75,.13,69.76,.17,70.65,.12,71.45
4000,.10,53.59,.06,34.69,.08,37.93,.12,59.74,.07,55.28,.22,60.84,.12,59.72,.04,62.35,.19,55.23,.12,57.30,.08,46.56,.22,54.16,.10,51.15,.07,52.19,.14,41.96,.09,42.45,.09,23.17,.14,57.79,.09,40.31,.11,44.17,.13,39.89,.09,39.92,.07,38.09,.10,35.88,.09,36.62,.08,39.45,.13,39.26,.10,35.35,.14,48.17,.09,28.32
4700,.02,57.25,.03,292.34,.02,287.96,.02,62.91,.03,267.33,.09,78.22,.01,37.67,.06,263.71,.07,75.84,.01,41.55,.02,285.48,.06,66.47,.01,299.54,.03,281.77,.02,59.80,.02,294.64,.02,315.55,.04,87.85,.01,345.55,.03,68.40,.02,16.91,.01,20.63,.02,303.59,.01,34.47,.01,25.02,.01,313.08,.04,68.96,.01,30.66,.05,73.89,.01,.28
