 ,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.55,80.61,.43,89.97,.67,73.68,.48,64.57,.34,61.35,.71,80.87,.59,35.59,.34,35.28,.93,40.94,.84,39.63,.52,37.43,1.11,54.87,.92,70.14,.59,82.93,1.21,75.46,.54,66.19,.27,66.11,.79,71.24,.63,69.69,.19,64.50,.91,80.57,.45,85.30,.05,191.19,.87,89.18,.64,68.39,.28,36.56,.98,74.82,.87,80.89,.60,69.45,1.14,74.10,.66,114.94,.17,164.23,1.51,87.22,.50,88.61,.21,102.18,.91,96.90,.55,66.47,.42,49.82,.77,53.20,.73,76.46,.48,82.86,1.19,61.92
50,.68,79.02,.72,82.00,.67,78.36,.63,69.02,.69,70.58,.70,79.16,.73,56.79,.61,61.18,.99,56.95,.88,64.77,.68,70.89,.99,71.08,.82,69.58,.92,70.81,.84,59.65,.79,73.68,.68,63.66,.83,82.35,.69,80.23,.56,79.62,.73,84.91,.57,83.48,.41,82.28,.69,88.75,.72,77.94,.57,73.52,.96,82.16,.85,87.44,.80,81.19,.82,84.29,.84,81.64,.80,74.36,.93,89.46,.85,91.22,.58,102.48,1.25,98.74,.82,69.46,.78,57.12,.94,62.64,.95,73.51,.69,65.63,1.24,67.33
100,.72,78.19,.72,73.43,.75,77.27,.69,72.62,.70,69.27,.75,79.61,.71,61.93,.62,58.02,.77,66.34,.79,64.17,.76,56.56,.83,67.23,.83,68.60,.82,71.43,.84,72.24,.81,73.26,.86,80.59,.83,78.21,.74,80.08,.78,87.65,.73,85.65,.68,81.10,.69,88.47,.69,86.13,.81,77.95,.75,81.46,.94,82.68,.94,83.33,.97,85.00,.92,90.35,.95,84.93,.95,87.56,.95,87.99,.89,85.74,.80,76.54,.93,95.08,.81,80.61,.92,89.57,.99,88.49,.90,82.26,.90,73.06,1.09,83.36
200,.79,76.59,.76,76.07,.74,78.96,.75,74.58,.78,74.03,.70,76.22,.72,67.66,.78,63.97,.68,69.66,.77,66.84,.84,61.56,.81,70.54,.83,69.63,.86,72.78,.80,73.07,.86,72.42,.96,75.48,.90,77.58,.87,76.10,.96,79.72,.90,79.58,.89,77.44,.94,83.27,.92,80.58,.94,77.08,1.02,78.20,.95,71.59,1.02,79.94,1.08,79.94,1.11,84.93,1.12,80.89,1.17,80.17,1.07,85.55,1.09,81.54,1.13,81.27,1.05,77.99,.99,81.54,1.01,86.18,.93,87.27,.94,83.69,.96,84.10,.94,81.96
300,.82,75.78,.74,74.02,.79,76.73,.77,74.01,.74,74.57,.73,74.41,.72,70.73,.79,69.76,.71,69.54,.72,69.23,.79,70.21,.80,70.19,.76,69.97,.86,70.49,.69,68.72,.81,72.10,.83,75.34,.95,74.35,.85,74.88,.84,78.48,.99,73.11,.91,77.47,.87,78.45,1.05,76.96,.95,77.81,1.00,76.26,.90,74.97,1.02,78.37,1.07,76.72,1.08,79.70,1.12,81.02,1.15,86.42,1.09,83.38,1.15,80.21,1.20,80.86,1.12,77.40,1.10,78.84,1.11,82.74,1.04,85.24,1.02,80.11,1.05,80.46,.98,80.74
400,.77,73.05,.65,70.27,.82,76.58,.74,72.95,.63,72.70,.73,76.63,.68,71.64,.76,75.97,.75,69.96,.67,71.01,.73,75.85,.74,68.89,.68,71.25,.77,70.42,.59,72.07,.74,72.37,.75,72.57,.87,76.99,.77,74.58,.77,73.15,.89,73.77,.83,77.98,.89,74.39,.92,75.60,.88,75.32,1.03,70.46,.84,82.88,.92,77.90,.97,77.13,.94,75.60,1.01,80.13,.99,87.39,1.01,73.35,1.03,80.14,1.05,84.14,1.11,74.62,1.01,77.41,.93,74.01,.86,78.54,.99,77.48,.98,86.37,.86,79.61
500,.69,72.06,.58,72.22,.69,74.61,.67,71.69,.59,72.27,.61,72.39,.63,70.96,.71,71.47,.68,74.22,.60,70.83,.64,69.54,.68,72.02,.59,71.12,.70,69.38,.52,72.40,.63,73.14,.70,73.35,.74,74.23,.67,74.40,.76,69.86,.76,76.73,.71,74.97,.82,70.75,.77,75.89,.75,75.24,.85,73.97,.63,78.42,.81,75.66,.84,75.99,.87,75.83,.86,78.53,.81,77.42,.92,76.39,.89,79.68,.83,79.02,.96,79.86,.88,78.27,.93,73.87,.81,72.19,.86,77.53,.80,83.77,.77,75.44
750,.46,71.49,.37,74.15,.45,71.78,.45,70.27,.43,75.46,.41,71.48,.43,69.69,.47,73.84,.52,67.35,.40,69.62,.40,75.31,.56,65.66,.39,69.38,.50,60.04,.34,63.90,.41,70.71,.39,67.13,.54,62.56,.42,72.94,.39,70.94,.42,64.81,.43,72.41,.41,66.35,.53,59.96,.46,71.80,.40,70.30,.35,75.23,.50,73.39,.38,70.74,.49,80.93,.52,75.41,.62,69.90,.54,74.19,.53,76.62,.62,66.08,.51,78.63,.51,75.87,.47,91.27,.55,86.23,.52,75.56,.49,71.47,.58,81.10
1000,.33,74.13,.26,76.80,.31,69.23,.31,73.68,.31,75.65,.29,75.32,.29,73.88,.32,79.62,.33,61.12,.27,73.72,.28,82.19,.33,59.09,.26,72.20,.26,62.79,.26,72.17,.27,71.90,.26,66.61,.34,60.83,.28,72.77,.20,70.62,.30,71.38,.29,72.22,.22,61.95,.35,65.52,.31,71.61,.21,65.54,.26,79.36,.32,71.96,.23,62.80,.27,79.15,.34,71.60,.42,70.21,.36,66.97,.35,73.63,.39,72.60,.39,74.95,.35,74.23,.30,80.48,.32,79.69,.35,74.19,.35,76.03,.33,79.41
2000,.12,76.35,.13,51.76,.11,80.95,.12,71.30,.12,43.74,.09,92.36,.11,69.87,.11,84.12,.17,71.42,.10,70.76,.09,97.48,.18,71.55,.09,67.85,.16,69.46,.06,33.14,.08,64.71,.11,65.69,.17,56.41,.08,60.56,.09,83.25,.15,48.94,.09,58.13,.06,79.37,.19,57.50,.09,60.00,.04,44.90,.08,47.57,.11,59.18,.06,40.86,.13,55.65,.13,59.96,.14,64.33,.19,68.69,.14,61.97,.16,65.04,.18,71.10,.15,60.94,.14,48.69,.12,33.64,.17,61.25,.12,70.21,.15,43.35
3000,.09,46.76,.06,33.71,.08,48.54,.09,41.14,.08,31.78,.03,18.50,.09,34.46,.13,35.33,.12,36.09,.09,29.00,.13,35.91,.17,37.37,.10,26.08,.16,39.30,.05,7.79,.10,27.20,.15,48.52,.19,40.68,.10,28.55,.14,49.35,.16,37.57,.11,31.30,.14,49.79,.20,41.95,.12,31.87,.14,49.61,.09,7.51,.14,33.76,.13,44.33,.15,34.01,.16,34.06,.14,26.84,.21,40.62,.17,32.76,.15,28.88,.21,36.18,.18,33.14,.18,30.89,.16,28.28,.19,33.16,.17,28.22,.16,27.21
4000,.17,29.11,.11,15.75,.17,27.89,.17,29.06,.14,16.81,.13,16.61,.17,29.97,.19,36.46,.21,38.34,.17,30.69,.18,35.13,.25,39.65,.17,28.41,.25,41.26,.13,10.99,.16,27.25,.20,38.73,.26,45.33,.16,25.98,.18,33.73,.22,45.11,.17,25.01,.22,34.56,.24,44.69,.19,23.93,.21,34.77,.15,19.97,.21,24.23,.22,34.79,.21,31.52,.24,26.00,.22,19.68,.26,28.73,.25,27.61,.23,23.32,.29,26.38,.27,30.35,.25,30.49,.26,33.53,.27,31.08,.25,27.72,.27,30.84
4700,.02,90.00,.00,270.00,.02,90.00,.02,90.00,.00,90.00,.01,90.00,.02,90.00,.02,90.00,.03,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.03,90.00,.01,270.00,.00,90.00,.02,90.00,.03,90.00,.00,90.00,.01,90.00,.02,90.00,.00,90.00,.02,90.00,.02,90.00,.00,90.00,.02,90.00,.00,270.00,.01,90.00,.03,90.00,.01,90.00,.02,90.00,.02,90.00,.02,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.04,90.00,.03,90.00
