 ,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.48,64.63,.34,61.35,.71,80.87,.59,36.15,.38,36.27,.90,40.52,.81,42.33,.58,45.36,1.12,50.52,.87,72.38,.44,80.89,1.18,60.81,.56,70.55,.28,92.63,.88,70.77,.63,72.16,.17,41.02,.95,82.85,.43,94.14,.08,255.99,.90,90.99,.58,75.21,.31,63.34,.84,78.10,.74,86.40,.58,86.83,.91,90.76,.49,93.74,.39,85.39,.71,109.56,.55,147.99,.42,155.07,.70,151.83,.22,80.79,.14,173.50,.74,63.75,.61,67.25,.25,80.42,1.04,53.62,1.11,65.09,.81,76.82,1.31,52.75
50,.63,69.02,.69,70.58,.70,79.16,.73,56.95,.62,61.27,.98,56.94,.87,64.40,.74,72.52,.98,69.91,.82,69.74,.84,68.18,1.02,73.83,.79,74.08,.75,68.43,.81,80.61,.68,81.57,.55,82.14,.85,82.81,.56,83.57,.37,73.26,.68,88.66,.71,77.47,.54,70.27,.95,82.98,.84,88.36,.80,84.98,.92,91.77,.82,85.77,.63,81.59,.92,82.66,.67,83.52,.55,71.66,.81,94.10,.65,67.03,.58,84.41,.95,68.82,.83,77.64,.64,92.13,1.19,61.84,1.01,76.20,.97,94.66,1.21,74.21
100,.69,72.62,.70,69.27,.75,79.61,.71,61.94,.62,58.17,.76,66.28,.79,63.91,.73,56.20,.84,68.01,.83,68.82,.79,69.89,.84,66.06,.81,73.55,.82,82.50,.85,78.26,.73,80.77,.72,89.59,.82,75.49,.67,81.31,.64,86.85,.70,88.17,.81,78.24,.73,81.31,.91,84.44,.93,83.62,.90,88.70,.90,79.89,.92,84.61,.94,85.08,.86,85.13,.91,88.41,.83,87.80,.98,90.64,.75,87.70,.63,90.38,.83,92.11,.83,83.70,.75,78.25,1.03,79.71,1.02,72.48,.95,69.96,.90,80.03
200,.75,74.58,.78,74.03,.70,76.22,.72,67.65,.77,64.05,.68,69.58,.77,66.82,.80,58.92,.81,71.04,.83,69.66,.85,71.26,.77,66.75,.86,72.74,.94,76.42,.91,78.72,.87,76.53,.96,81.68,.84,73.59,.89,77.58,.93,84.66,.91,81.48,.93,77.13,1.02,78.35,1.00,74.86,1.01,79.88,1.09,84.35,.98,86.47,1.09,80.29,1.11,81.79,1.13,77.66,1.09,82.12,1.07,84.04,1.12,77.97,.96,85.06,.99,78.24,.86,88.64,.91,85.92,.88,82.72,.95,84.79,.99,77.32,.94,68.83,.84,80.85
300,.77,74.01,.74,74.57,.73,74.41,.72,70.71,.79,69.81,.71,69.49,.72,69.22,.77,67.76,.80,70.40,.76,70.05,.84,69.26,.74,68.31,.81,72.32,.81,74.44,.96,74.92,.85,75.22,.85,78.38,.89,76.83,.91,77.50,.88,78.98,1.04,77.05,.95,77.99,.99,77.03,.96,76.75,1.02,78.44,1.08,79.62,1.00,78.02,1.10,80.48,1.18,79.59,1.05,81.58,1.14,80.15,1.16,81.81,1.11,77.62,1.08,80.73,1.03,77.71,1.00,85.75,.98,81.93,.94,78.84,.96,84.62,.99,82.49,.99,74.70,.89,83.25
400,.74,72.95,.63,72.70,.73,76.63,.68,71.62,.76,76.01,.75,69.95,.67,71.01,.72,73.93,.74,68.95,.69,71.38,.75,69.88,.68,67.39,.74,72.52,.75,71.45,.87,77.44,.77,74.89,.79,73.03,.77,79.17,.83,77.92,.92,76.28,.91,75.72,.88,75.40,1.02,69.74,.88,82.77,.92,78.03,.94,76.24,.95,74.95,1.00,79.63,1.08,82.01,.91,82.94,1.02,80.17,1.01,84.29,1.09,75.97,.99,79.08,1.12,77.58,.85,79.70,.97,79.17,1.06,85.42,.84,83.88,.93,81.83,1.02,81.42,.82,77.20
500,.67,71.69,.59,72.27,.61,72.39,.63,70.95,.71,71.48,.68,74.24,.60,70.83,.60,68.78,.68,72.01,.60,71.27,.67,68.81,.59,73.01,.63,73.38,.69,74.38,.74,74.82,.67,74.54,.79,71.73,.62,75.58,.71,75.09,.85,73.09,.76,75.83,.75,75.39,.85,73.11,.69,76.91,.81,75.66,.88,76.80,.89,70.29,.85,77.99,.84,78.84,.80,73.94,.89,79.57,.82,77.62,.91,80.83,.87,79.95,.93,84.82,.80,75.13,.84,78.95,.86,86.87,.77,78.66,.83,80.76,.86,86.41,.81,74.45
750,.45,70.27,.43,75.46,.41,71.48,.43,69.69,.47,73.84,.52,67.43,.40,69.61,.38,76.90,.56,65.60,.40,69.55,.44,60.55,.50,73.47,.41,70.80,.41,66.02,.54,61.89,.42,73.06,.42,68.12,.54,68.70,.44,72.63,.46,65.28,.53,59.74,.47,71.87,.40,70.84,.37,71.84,.50,73.35,.48,80.42,.60,66.70,.52,75.17,.44,67.88,.59,77.05,.52,76.67,.61,67.19,.50,76.30,.51,77.27,.50,74.25,.53,86.57,.50,76.99,.49,77.08,.55,81.24,.51,78.25,.47,78.01,.49,86.25
1000,.31,73.68,.31,75.64,.29,75.32,.29,73.88,.32,79.60,.33,61.21,.27,73.70,.27,84.35,.33,59.20,.26,72.33,.22,70.99,.33,62.70,.27,71.91,.27,65.44,.35,60.39,.28,72.97,.23,62.33,.38,67.91,.29,72.47,.27,58.22,.35,66.32,.31,71.44,.22,66.63,.25,77.38,.32,71.82,.27,77.85,.36,65.99,.34,71.53,.25,67.53,.39,73.52,.35,73.15,.38,71.96,.39,73.77,.34,75.24,.35,66.28,.32,80.88,.33,75.76,.35,68.05,.32,80.38,.33,76.59,.38,67.37,.26,84.86
2000,.12,71.30,.12,43.73,.09,92.35,.11,69.86,.11,84.01,.17,71.38,.10,70.79,.08,107.29,.18,71.81,.09,67.87,.14,69.72,.12,75.74,.08,64.91,.10,65.14,.17,57.43,.08,60.87,.10,79.59,.14,60.49,.09,58.57,.06,62.68,.19,57.96,.10,59.37,.05,52.31,.09,44.44,.11,59.17,.14,55.49,.20,66.48,.13,60.20,.10,35.92,.11,62.43,.14,61.52,.16,65.51,.16,69.43,.15,61.81,.17,63.12,.10,35.41,.15,61.56,.14,75.05,.14,37.84,.16,63.25,.15,68.66,.17,61.34
3000,.09,41.13,.08,31.77,.03,18.53,.09,34.49,.13,35.37,.12,36.14,.10,29.13,.10,22.52,.17,37.48,.10,26.30,.12,33.72,.12,20.42,.10,27.75,.14,45.55,.19,40.97,.10,28.86,.15,50.82,.15,28.04,.12,31.56,.14,49.80,.20,41.59,.13,32.48,.14,48.79,.11,21.74,.15,33.79,.16,34.52,.21,42.43,.16,33.64,.15,38.95,.14,23.58,.17,32.40,.15,27.91,.21,36.67,.18,32.62,.18,38.06,.15,25.07,.18,32.08,.15,21.49,.15,25.25,.18,30.39,.17,33.41,.16,21.10
4000,.17,29.06,.14,16.79,.13,16.61,.17,29.99,.19,36.49,.21,38.37,.17,30.73,.15,27.35,.25,39.65,.17,28.47,.21,36.67,.18,26.01,.16,27.40,.19,31.86,.26,45.01,.16,26.01,.20,33.22,.20,30.73,.18,25.13,.22,34.34,.25,44.18,.19,24.28,.21,33.37,.17,30.48,.21,24.15,.21,31.40,.23,30.38,.24,25.55,.24,36.08,.22,17.99,.25,27.57,.23,21.58,.29,28.10,.26,29.72,.28,33.18,.25,30.02,.26,30.08,.23,22.44,.25,31.68,.25,29.16,.24,27.34,.23,24.93
4700,.02,90.00,.00,90.00,.01,90.00,.02,90.00,.02,90.00,.03,90.00,.01,90.00,.00,90.00,.03,90.00,.01,90.00,.02,90.00,.00,90.00,.00,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.00,90.00,.00,90.00,.02,90.00,.02,90.00,.00,90.00,.02,90.00,.00,90.00,.01,90.00,.02,90.00,.01,90.00,.03,90.00,.04,90.00,.02,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.05,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.03,90.00,.03,90.00,.01,90.00
