 ,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.49,65.08,.21,46.60,.77,68.43,.75,68.54,.61,65.82,1.07,66.03,.47,94.44,.29,90.71,.69,97.50,.59,68.93,.42,94.41,.78,64.35,.68,68.68,.48,70.93,1.00,70.20,.91,72.74,.73,71.95,1.23,79.86,1.01,78.81,.83,83.37,1.25,80.73,1.07,82.99,.85,86.88,1.23,82.76,.72,85.31,.54,93.06,1.10,88.39,.91,75.21,.69,77.41,1.09,78.05,1.08,77.14,.92,75.99,1.16,75.42,.98,81.21,.77,87.76,1.26,78.58,.94,80.73,.74,85.87,1.15,85.23,1.03,77.92,.81,76.18,1.21,76.04
50,.72,67.29,.56,72.46,.88,71.55,.69,72.35,.67,73.97,.80,61.12,.62,65.55,.53,51.55,.68,85.73,.69,70.03,.57,73.98,.86,69.80,.77,66.79,.60,69.70,1.01,67.90,.98,70.11,.79,69.86,1.24,78.34,1.04,78.11,.85,81.95,1.23,79.82,.94,82.83,.84,88.62,1.21,82.19,.79,76.56,.62,81.98,1.03,84.01,1.00,72.77,.75,74.21,1.14,77.81,1.07,75.51,.91,77.02,1.17,75.60,1.07,77.53,.89,81.85,1.28,78.57,.99,79.50,.80,83.62,1.18,83.73,1.09,78.00,.94,76.31,1.26,78.38
100,.77,72.77,.67,71.82,.86,76.73,.72,70.34,.68,76.27,.81,61.06,.75,72.37,.62,62.41,.80,77.22,.72,73.07,.75,80.57,.92,68.20,.80,69.32,.75,77.40,1.05,67.53,.98,71.33,.90,77.86,1.29,70.87,1.11,77.31,1.10,84.73,1.29,73.97,1.05,79.92,1.03,86.05,1.29,75.50,.95,78.00,.84,84.91,1.13,79.25,1.08,75.93,.93,79.17,1.23,75.16,1.15,76.56,1.12,78.52,1.23,74.90,1.15,77.65,1.13,81.24,1.26,76.90,1.09,79.68,1.04,82.06,1.23,81.72,1.19,79.56,1.14,81.43,1.33,77.10
200,.97,72.52,1.00,70.19,.92,74.21,.94,72.60,.96,71.44,.96,76.31,.93,73.52,.93,75.97,.88,69.97,.89,74.05,.90,72.08,.93,75.45,.89,73.55,.89,76.42,.96,77.73,.97,73.87,.89,70.71,1.03,83.03,1.06,75.69,.97,72.76,1.12,83.76,1.11,77.02,1.01,74.48,1.07,82.36,1.10,77.36,1.07,76.56,1.11,85.00,1.16,76.39,1.12,71.87,1.22,81.33,1.20,76.68,1.18,74.11,1.22,83.75,1.20,77.09,1.21,75.08,1.10,77.43,1.21,78.22,1.20,77.95,1.11,78.51,1.27,79.02,1.20,77.81,1.39,86.87
300,1.00,72.61,1.04,71.85,.89,73.13,1.00,72.57,1.02,71.14,1.02,78.73,.97,73.46,1.02,72.68,.90,73.06,.92,74.79,.87,78.44,.96,81.39,.91,75.01,.83,76.50,.89,83.64,.93,74.53,.92,66.20,.84,80.67,.98,75.66,1.06,68.22,.91,81.14,1.03,75.62,1.07,67.38,.86,77.27,1.07,75.38,1.13,70.36,.94,82.48,1.10,74.91,1.11,68.76,1.21,79.33,1.13,76.60,1.12,73.60,1.17,79.45,1.13,77.12,1.21,74.64,1.07,75.72,1.16,77.89,1.21,75.23,1.06,76.45,1.19,78.92,1.21,76.21,1.19,82.73
400,.91,72.11,.92,65.96,.85,72.84,.92,72.97,.97,72.80,.91,77.22,.91,74.15,.96,79.32,.85,69.90,.89,74.67,.85,68.67,.76,79.00,.88,74.61,.88,65.79,.74,76.48,.86,74.43,1.00,68.37,.75,69.53,.90,73.87,1.08,73.92,.92,70.14,.94,76.08,1.08,76.37,.92,68.95,.97,75.79,1.12,77.49,.96,69.33,1.01,75.49,1.08,71.93,1.02,75.86,1.04,75.94,1.03,70.42,1.04,79.74,1.02,75.92,1.05,69.89,.97,75.47,1.03,77.35,1.01,75.77,1.04,75.61,1.07,77.76,1.10,79.65,1.04,73.01
500,.83,71.90,.91,73.96,.66,75.86,.83,71.99,.84,64.87,.80,81.07,.83,73.14,.88,82.41,.70,65.63,.82,73.79,.77,64.05,.69,76.39,.82,74.32,.88,64.50,.68,74.43,.79,74.47,.94,67.80,.70,71.36,.82,73.76,.96,72.63,.85,73.80,.84,74.80,.91,73.54,.82,73.34,.85,74.77,.95,75.20,.92,70.68,.88,74.39,.93,73.98,.99,67.76,.90,75.60,.94,77.76,.98,67.85,.90,76.19,.96,78.17,1.03,69.58,.92,76.54,.93,78.81,1.04,69.71,.94,76.04,.92,78.90,.91,69.22
750,.63,68.73,.52,60.73,.70,74.87,.63,68.75,.62,74.37,.75,64.15,.62,69.97,.62,60.82,.60,79.55,.62,70.83,.59,79.54,.73,73.10,.61,72.50,.56,81.60,.73,76.83,.59,73.09,.50,77.51,.74,80.43,.59,72.70,.46,69.83,.78,78.09,.59,73.12,.45,70.61,.74,82.58,.59,72.67,.53,64.89,.79,75.26,.59,72.18,.43,78.06,.82,66.32,.60,72.53,.41,83.83,.79,65.57,.61,73.85,.47,69.77,.84,74.96,.59,74.35,.43,76.89,.80,72.70,.61,74.53,.44,87.25,.64,75.87
1000,.52,63.45,.55,60.75,.51,73.91,.53,65.42,.46,61.15,.57,69.84,.53,68.27,.57,70.48,.44,73.60,.51,70.25,.42,70.91,.49,75.97,.50,72.35,.45,66.62,.46,70.11,.47,73.67,.48,66.80,.45,64.23,.45,72.91,.50,68.10,.48,55.86,.45,71.69,.49,72.21,.50,57.40,.46,70.60,.50,73.90,.54,54.96,.45,70.12,.45,75.52,.49,58.94,.45,70.67,.44,75.90,.47,64.43,.45,72.64,.43,78.71,.56,61.66,.43,73.46,.43,80.67,.49,61.88,.42,74.47,.43,75.77,.36,89.82
2000,.39,53.96,.44,60.50,.34,52.85,.41,56.44,.43,50.76,.34,57.53,.40,62.10,.36,66.78,.43,56.68,.38,67.76,.41,66.13,.38,64.65,.34,72.46,.37,73.02,.37,67.77,.31,73.69,.35,76.62,.35,67.54,.29,72.51,.32,77.27,.35,63.43,.27,68.91,.29,78.56,.33,64.76,.25,63.88,.26,71.61,.32,61.72,.22,61.37,.20,66.20,.28,65.43,.21,61.08,.21,56.96,.25,65.32,.19,61.27,.24,67.65,.23,55.15,.16,64.46,.19,71.75,.24,60.12,.14,69.29,.13,80.69,.17,56.83
3000,.17,48.84,.18,40.02,.14,58.07,.20,48.51,.21,53.12,.21,53.23,.22,49.76,.23,44.36,.20,49.22,.23,51.70,.23,52.82,.24,52.47,.24,55.55,.25,58.14,.27,57.95,.24,59.01,.26,64.34,.26,62.18,.23,60.81,.26,62.78,.27,65.34,.20,61.99,.22,62.17,.23,65.36,.17,61.41,.23,56.60,.22,68.44,.13,58.34,.18,49.80,.21,64.86,.10,58.69,.13,47.56,.18,61.01,.08,57.82,.13,57.78,.14,55.43,.06,57.45,.08,53.91,.14,58.77,.04,65.60,.01,43.38,.04,35.03
4000,.17,36.58,.16,31.87,.12,28.67,.19,36.30,.23,43.28,.20,43.51,.21,36.32,.21,38.17,.19,29.21,.22,37.14,.23,33.48,.20,35.41,.23,37.70,.24,38.39,.22,36.81,.23,38.31,.27,43.08,.22,36.49,.22,38.60,.28,43.83,.24,41.41,.20,37.59,.27,43.14,.20,34.20,.18,36.21,.25,49.74,.23,36.84,.15,33.91,.18,49.54,.27,46.34,.11,36.07,.10,50.36,.23,51.81,.09,40.81,.08,34.28,.18,54.86,.07,43.96,.05,8.39,.16,61.53,.04,50.36,.03,336.10,.02,72.76
4700,.02,90.00,.01,90.00,.02,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.03,90.00,.02,90.00,.03,90.00,.03,90.00,.03,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.05,90.00,.04,90.00,.03,90.00,.05,90.00,.05,90.00,.03,90.00,.04,90.00,.03,90.00,.02,90.00,.04,90.00,.04,90.00,.01,90.00,.02,90.00,.04,90.00,.01,90.00,.01,90.00,.03,90.00,.00,90.00,.00,90.00,.02,90.00,.00,270.00,.01,270.00,.01,90.00,.01,270.00,.01,270.00,.02,270.00
