z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.02-01:00,1.08,69.20,1.13,69.34,1.16,72.96,1.19,78.76,.99,78.51,.87,68.43,.91,75.96,.66,62.27,.31,60.83,.08,72.15,.04,42.12,.00,20.58,.03,270.00
2016.09.02-02:00,1.10,73.21,1.16,72.06,1.16,74.07,1.14,80.04,.95,77.68,.88,67.26,.88,77.41,.65,67.14,.30,60.29,.05,75.23,.02,353.27,.04,261.38,.04,270.00
2016.09.02-03:00,1.09,77.12,1.17,75.03,1.16,75.46,1.09,80.66,.92,75.90,.90,66.58,.84,78.58,.63,72.54,.29,61.91,.03,87.06,.03,273.26,.07,260.85,.05,270.00
2016.09.02-04:00,1.03,79.82,1.15,77.95,1.15,76.85,1.05,80.43,.90,73.18,.92,66.17,.81,79.08,.60,77.76,.28,65.19,.02,116.61,.06,263.74,.10,262.16,.06,270.00
2016.09.02-05:00,.95,81.04,1.11,80.60,1.13,78.12,1.02,79.54,.91,70.18,.95,66.38,.78,79.21,.56,82.52,.27,69.55,.02,130.25,.07,264.43,.10,264.44,.06,270.00
2016.09.02-06:00,.85,80.68,1.04,82.71,1.11,79.22,1.00,78.40,.94,67.81,.99,67.50,.78,79.47,.54,86.56,.27,74.11,.02,108.31,.06,272.47,.09,269.71,.05,270.00
2016.09.02-07:00,.78,78.95,.97,83.72,1.09,79.98,1.01,77.40,.99,66.72,1.04,69.49,.79,79.95,.53,89.40,.29,77.69,.04,80.19,.05,294.89,.07,283.65,.05,270.00
2016.09.02-08:00,.73,74.52,.93,82.96,1.09,80.06,1.04,76.70,1.07,66.87,1.09,71.75,.82,80.18,.52,90.51,.30,79.16,.06,66.62,.05,334.23,.04,318.57,.04,270.00
2016.09.02-09:00,.72,65.71,.91,80.39,1.10,79.34,1.07,76.25,1.14,67.79,1.13,73.70,.84,79.68,.52,89.57,.32,77.76,.09,60.09,.06,8.25,.05,13.12,.02,270.00
2016.09.02-10:00,.77,56.84,.91,76.38,1.09,77.57,1.09,75.51,1.19,68.81,1.14,74.94,.83,78.17,.50,86.81,.33,73.89,.11,57.96,.08,27.41,.07,42.44,.01,270.00
2016.09.02-11:00,.85,51.25,.95,72.79,1.10,75.51,1.10,74.61,1.23,70.14,1.13,76.00,.82,75.98,.48,83.22,.34,69.22,.13,57.14,.09,34.25,.08,52.96,.01,270.00
2016.09.02-12:00,.96,50.11,1.01,71.39,1.12,74.31,1.12,74.09,1.25,72.17,1.12,77.44,.80,73.89,.45,79.65,.36,65.60,.13,56.55,.08,31.79,.08,54.42,.01,270.00
2016.09.02-13:00,1.04,50.14,1.07,71.16,1.13,73.53,1.12,73.41,1.25,74.22,1.08,78.72,.79,71.77,.42,75.97,.36,63.35,.12,56.97,.07,20.69,.05,48.45,.02,270.00
2016.09.02-14:00,1.09,51.24,1.10,71.32,1.14,73.01,1.10,72.42,1.23,76.08,1.03,79.67,.77,69.65,.39,71.99,.36,62.74,.10,59.18,.06,358.07,.02,11.56,.03,270.00
2016.09.02-15:00,1.12,53.02,1.11,71.56,1.13,73.03,1.10,71.54,1.20,77.89,.99,80.31,.76,67.84,.35,67.48,.35,64.18,.08,64.01,.05,328.34,.03,278.41,.04,270.00
2016.09.02-16:00,1.14,56.25,1.11,71.63,1.13,73.63,1.10,71.03,1.17,79.58,.95,80.53,.76,66.42,.33,61.88,.33,67.58,.06,72.50,.06,309.33,.06,264.52,.05,270.00
2016.09.02-17:00,1.12,61.83,1.09,71.44,1.12,74.60,1.12,70.97,1.14,81.00,.92,80.33,.78,65.57,.33,56.35,.31,72.74,.05,85.32,.07,303.84,.08,261.29,.05,270.00
2016.09.02-18:00,1.08,66.30,1.07,70.82,1.11,75.43,1.14,71.27,1.11,81.99,.90,79.97,.82,65.53,.36,53.49,.30,78.91,.05,94.91,.06,309.39,.08,261.95,.05,270.00
2016.09.02-19:00,1.02,66.66,1.06,69.67,1.09,75.53,1.17,71.77,1.09,82.43,.90,79.40,.86,66.34,.41,53.54,.30,84.65,.06,95.98,.05,329.00,.06,268.20,.04,270.00
2016.09.02-20:00,.97,65.32,1.08,68.56,1.09,74.88,1.20,72.60,1.08,82.48,.90,78.44,.92,67.72,.47,54.68,.30,88.10,.07,92.73,.06,359.99,.03,287.68,.03,270.00
2016.09.02-21:00,.97,64.92,1.11,68.26,1.10,73.85,1.24,73.91,1.08,82.32,.92,76.88,.97,69.18,.53,55.46,.29,87.26,.08,87.65,.07,25.73,.02,2.58,.03,270.00
2016.09.02-22:00,1.01,65.34,1.17,69.27,1.13,73.01,1.27,75.73,1.07,82.10,.93,74.93,1.01,70.57,.60,55.79,.29,81.64,.09,82.42,.08,39.82,.04,46.70,.02,270.00
2016.09.02-23:00,1.07,65.57,1.24,71.42,1.17,72.66,1.29,77.82,1.07,81.70,.95,73.05,1.03,72.14,.65,56.61,.29,73.28,.09,77.67,.08,47.28,.04,58.45,.02,270.00
2016.09.02-24:00,1.15,66.78,1.31,73.84,1.21,72.51,1.29,79.65,1.05,80.86,.97,71.60,1.04,74.01,.69,58.71,.30,65.97,.08,72.96,.07,50.16,.03,61.34,.02,270.00
2016.09.03-01:00,1.21,68.75,1.36,76.27,1.25,72.62,1.26,80.96,1.02,79.48,.98,70.71,1.01,76.17,.71,62.30,.31,61.70,.07,65.82,.04,45.90,.01,36.17,.03,270.00
2016.09.03-02:00,1.25,70.43,1.38,78.74,1.27,73.30,1.22,81.84,.98,77.61,.98,70.47,.97,78.53,.70,67.31,.31,60.69,.05,52.62,.01,.11,.03,262.57,.04,270.00
2016.09.03-03:00,1.25,71.24,1.37,80.78,1.28,74.30,1.16,82.13,.95,75.11,.98,70.56,.92,80.58,.67,73.32,.30,62.57,.03,27.92,.03,271.24,.06,258.44,.05,270.00
2016.09.03-04:00,1.24,71.36,1.33,82.18,1.28,75.42,1.10,81.73,.94,72.22,.97,70.82,.86,81.86,.63,79.60,.28,66.26,.02,358.53,.06,261.42,.09,258.16,.05,270.00
2016.09.03-05:00,1.23,71.48,1.28,83.20,1.27,76.79,1.06,81.03,.94,69.80,.98,71.64,.82,82.42,.58,85.42,.27,70.30,.02,347.23,.08,260.64,.10,259.20,.06,270.00
2016.09.03-06:00,1.22,72.27,1.21,84.01,1.26,78.38,1.03,80.34,.97,68.45,1.00,73.15,.80,82.60,.55,90.00,.26,73.56,.02,12.57,.08,264.30,.10,261.85,.06,270.00
2016.09.03-07:00,1.17,72.39,1.14,84.25,1.23,79.87,1.02,79.60,1.01,68.03,1.02,74.98,.80,82.72,.52,92.98,.26,75.90,.03,42.57,.07,274.81,.08,267.83,.05,270.00
2016.09.03-08:00,1.09,70.24,1.07,83.26,1.21,80.74,1.02,78.59,1.06,68.04,1.04,76.49,.82,82.73,.51,94.17,.27,77.89,.06,54.31,.05,299.71,.05,283.77,.04,270.00
2016.09.03-09:00,1.03,67.22,1.03,81.21,1.20,80.96,1.04,77.47,1.12,68.45,1.07,77.46,.85,82.42,.51,93.50,.30,78.71,.10,59.11,.05,337.17,.03,330.08,.03,270.00
2016.09.03-10:00,.99,64.30,1.03,78.72,1.20,80.67,1.07,76.43,1.18,69.30,1.08,77.89,.86,81.49,.50,90.83,.31,76.74,.12,62.05,.07,4.65,.04,20.83,.02,270.00
2016.09.03-11:00,.97,61.79,1.04,76.27,1.19,79.73,1.09,75.20,1.23,70.26,1.08,77.61,.84,79.52,.48,86.00,.32,71.52,.14,65.86,.08,20.07,.06,42.95,.01,270.00
2016.09.03-12:00,1.01,62.25,1.10,75.52,1.21,79.02,1.13,74.25,1.27,71.84,1.06,77.29,.82,76.78,.45,79.37,.33,64.68,.14,69.05,.08,24.23,.07,50.79,.01,270.00
2016.09.03-13:00,1.05,63.61,1.18,76.27,1.24,78.72,1.16,73.50,1.30,73.74,1.04,76.92,.81,73.82,.42,72.22,.35,59.31,.12,72.15,.07,18.48,.05,51.88,.01,270.00
2016.09.03-14:00,1.07,64.19,1.21,76.93,1.25,78.30,1.17,72.54,1.29,75.46,1.01,76.28,.79,71.22,.40,66.75,.36,57.76,.10,76.49,.06,.48,.03,40.61,.02,270.00
2016.09.03-15:00,1.06,63.83,1.21,76.85,1.24,77.91,1.17,71.69,1.27,77.22,.98,75.64,.78,69.34,.38,63.42,.36,59.78,.07,83.48,.05,331.79,.02,281.95,.03,270.00
2016.09.03-16:00,1.03,65.43,1.20,75.89,1.22,77.77,1.18,71.46,1.24,79.21,.95,75.29,.77,68.29,.36,60.83,.34,63.98,.04,95.68,.06,310.03,.05,257.34,.04,270.00
2016.09.03-17:00,1.01,67.40,1.17,74.21,1.20,77.77,1.19,71.85,1.20,81.26,.94,75.23,.78,67.81,.35,58.26,.32,69.50,.03,114.95,.07,300.51,.08,253.22,.05,270.00
2016.09.03-18:00,1.07,65.48,1.15,72.56,1.17,77.90,1.20,72.79,1.17,83.18,.94,75.51,.80,67.77,.37,56.48,.31,75.64,.03,125.40,.07,301.00,.09,252.55,.05,270.00
2016.09.03-19:00,1.07,61.39,1.14,71.17,1.14,77.82,1.21,74.08,1.13,84.75,.95,76.16,.83,68.32,.41,56.58,.31,81.47,.03,113.79,.06,312.71,.08,254.82,.05,270.00
2016.09.03-20:00,1.06,57.38,1.14,69.52,1.13,76.88,1.23,75.35,1.10,85.67,.96,76.97,.88,69.49,.47,58.45,.32,86.41,.04,94.06,.05,339.10,.06,261.29,.04,270.00
2016.09.03-21:00,1.07,53.41,1.17,67.99,1.13,75.11,1.25,76.44,1.07,85.67,.98,77.28,.93,70.68,.53,60.08,.32,88.90,.06,78.73,.06,11.70,.04,277.20,.04,270.00
2016.09.03-22:00,1.15,52.72,1.23,67.89,1.17,73.53,1.27,77.67,1.06,84.97,1.00,76.90,.98,71.72,.58,60.72,.31,87.79,.07,68.09,.07,33.59,.02,345.57,.03,270.00
2016.09.03-23:00,1.28,55.19,1.32,69.53,1.23,72.86,1.29,79.09,1.04,83.68,1.01,76.06,1.01,72.68,.64,60.86,.30,82.88,.08,60.39,.08,44.88,.03,39.84,.02,270.00
2016.09.03-24:00,1.40,58.26,1.41,72.27,1.29,73.14,1.30,80.49,1.03,81.91,1.03,75.18,1.03,73.75,.68,61.26,.29,75.54,.08,54.07,.07,50.69,.03,46.61,.02,270.00
2016.09.04-01:00,1.50,61.48,1.49,75.55,1.35,74.11,1.29,81.69,1.01,79.82,1.03,74.56,1.01,75.09,.70,62.51,.28,67.79,.08,47.60,.05,53.86,.02,36.07,.02,270.00
2016.09.04-02:00,1.58,65.03,1.53,78.86,1.38,75.40,1.25,82.45,.99,77.43,1.02,74.32,.97,76.80,.69,65.38,.27,61.93,.07,39.25,.02,48.17,.01,308.38,.03,270.00
2016.09.04-03:00,1.62,68.10,1.52,81.33,1.39,76.40,1.20,82.42,.98,74.66,1.00,74.36,.92,78.66,.67,70.18,.27,59.87,.05,30.05,.02,257.03,.04,270.01,.04,270.00
2016.09.04-04:00,1.63,69.42,1.47,82.65,1.37,77.02,1.14,81.49,.97,71.70,.98,74.40,.87,80.06,.63,76.08,.26,60.85,.04,25.19,.06,251.73,.08,263.93,.05,270.00
2016.09.04-05:00,1.63,70.88,1.40,83.37,1.35,77.80,1.08,80.10,.98,69.28,.97,74.65,.81,80.62,.58,81.92,.24,62.57,.03,33.36,.09,252.53,.10,262.50,.05,270.00
2016.09.04-06:00,1.59,73.78,1.32,84.08,1.32,79.05,1.05,78.70,1.00,68.07,.96,75.42,.78,80.44,.54,86.72,.24,64.10,.03,60.37,.10,255.95,.10,263.52,.05,270.00
2016.09.04-07:00,1.52,75.94,1.23,84.52,1.29,80.50,1.04,77.33,1.04,68.08,.97,76.69,.77,80.13,.51,90.17,.25,66.65,.04,80.37,.10,263.70,.10,268.19,.05,270.00
2016.09.04-08:00,1.42,76.01,1.15,83.75,1.25,81.45,1.04,75.62,1.08,68.60,.98,77.85,.78,80.09,.50,92.28,.27,70.51,.07,85.27,.09,278.65,.07,278.96,.04,270.00
2016.09.04-09:00,1.32,74.24,1.09,81.46,1.22,81.58,1.06,73.72,1.12,69.15,.99,78.41,.81,80.14,.50,92.80,.29,74.06,.09,83.92,.07,304.60,.05,303.83,.04,270.00
2016.09.04-10:00,1.26,70.95,1.07,78.48,1.21,81.14,1.12,72.45,1.17,70.10,1.02,78.67,.84,80.05,.51,91.67,.32,75.53,.10,80.49,.08,334.30,.04,350.64,.03,270.00
2016.09.04-11:00,1.24,67.87,1.08,75.50,1.20,80.06,1.17,71.74,1.21,71.18,1.02,78.42,.85,79.22,.50,88.50,.34,73.48,.11,77.06,.09,356.18,.05,32.43,.02,270.00
2016.09.04-12:00,1.27,65.65,1.13,73.30,1.21,78.45,1.23,71.32,1.24,72.16,1.02,77.51,.83,77.27,.48,83.11,.35,68.22,.10,74.27,.10,9.06,.06,57.52,.01,270.00
2016.09.04-13:00,1.32,65.36,1.21,73.04,1.23,77.18,1.28,71.63,1.26,73.56,1.00,76.62,.82,75.03,.45,77.03,.36,63.14,.09,70.86,.09,12.03,.05,74.13,.01,270.00
2016.09.04-14:00,1.36,66.00,1.27,73.72,1.25,76.00,1.31,72.12,1.27,74.94,.99,75.59,.80,73.03,.43,71.92,.36,60.96,.07,67.03,.08,6.56,.03,98.67,.02,270.00
2016.09.04-15:00,1.37,66.63,1.30,74.26,1.26,74.69,1.33,72.50,1.25,76.02,.97,74.27,.79,71.29,.39,68.09,.35,61.92,.04,64.06,.07,353.96,.02,201.42,.03,270.00
2016.09.04-16:00,1.37,67.66,1.31,74.59,1.28,73.70,1.34,73.12,1.23,77.04,.95,72.86,.77,69.75,.36,64.05,.33,65.27,.02,64.32,.06,334.92,.06,234.87,.04,270.00
2016.09.04-17:00,1.34,70.08,1.32,74.92,1.29,73.45,1.34,74.30,1.20,78.29,.94,71.74,.76,68.57,.33,58.95,.30,70.74,.01,81.01,.05,315.43,.09,245.24,.05,270.00
2016.09.04-18:00,1.28,72.52,1.30,74.88,1.29,73.55,1.33,75.80,1.16,79.59,.93,71.02,.76,67.59,.33,53.63,.28,76.96,.02,109.02,.05,301.28,.11,251.89,.06,270.00
2016.09.04-19:00,1.22,71.01,1.28,74.58,1.28,73.86,1.31,77.46,1.11,80.84,.93,71.00,.78,67.08,.37,50.52,.28,81.54,.03,109.16,.04,294.06,.12,257.87,.06,270.00
2016.09.04-20:00,1.18,68.54,1.25,73.78,1.28,74.07,1.28,78.88,1.07,81.70,.94,71.65,.81,67.32,.44,51.35,.29,84.66,.04,100.75,.03,300.75,.11,266.20,.06,270.00
2016.09.04-21:00,1.17,65.19,1.25,72.41,1.29,74.00,1.26,79.67,1.04,81.54,.96,72.22,.85,67.92,.50,54.09,.29,86.42,.05,91.60,.02,352.45,.08,280.82,.05,270.00
2016.09.04-22:00,1.22,62.94,1.29,71.47,1.33,74.23,1.27,80.11,1.03,80.37,.99,72.33,.90,68.64,.57,56.80,.29,85.66,.06,80.29,.03,43.32,.05,311.58,.04,270.00
2016.09.04-23:00,1.29,62.02,1.35,71.34,1.37,74.88,1.27,80.40,1.03,78.48,1.02,72.10,.95,69.38,.63,59.34,.29,82.14,.06,67.04,.04,54.45,.04,356.81,.02,270.00
2016.09.04-24:00,1.37,62.39,1.41,71.57,1.41,75.50,1.28,80.38,1.04,76.19,1.06,71.80,.99,70.29,.69,62.11,.29,77.38,.07,54.95,.03,52.24,.05,18.85,.02,270.00
2016.09.05-01:00,1.48,63.85,1.48,72.18,1.43,75.99,1.27,80.13,1.05,74.01,1.07,71.74,1.00,71.50,.72,64.98,.29,72.19,.07,44.47,.02,31.65,.04,23.07,.02,270.00
2016.09.05-02:00,1.58,66.49,1.55,73.78,1.45,76.76,1.24,79.84,1.06,72.29,1.07,72.07,.98,72.94,.71,67.84,.28,65.73,.07,35.02,.02,310.18,.03,11.92,.02,270.00
2016.09.05-03:00,1.66,70.40,1.59,76.16,1.44,77.65,1.20,79.08,1.06,70.65,1.05,72.49,.94,74.36,.68,71.24,.27,59.58,.07,28.74,.04,274.82,.02,292.31,.03,270.00
2016.09.05-04:00,1.69,73.91,1.60,78.46,1.42,78.17,1.16,77.37,1.07,68.92,1.02,72.81,.89,75.54,.63,75.76,.25,56.93,.06,27.59,.07,268.55,.05,258.56,.04,270.00
2016.09.05-05:00,1.67,76.23,1.58,80.32,1.38,78.24,1.13,74.96,1.08,67.52,1.00,72.96,.84,76.19,.57,80.88,.24,57.94,.05,36.77,.10,268.87,.08,255.51,.05,270.00
2016.09.05-06:00,1.62,77.71,1.55,82.11,1.34,78.26,1.12,72.76,1.11,67.14,.98,73.28,.80,76.25,.51,85.36,.22,60.54,.04,62.32,.11,271.70,.10,256.42,.05,270.00
2016.09.05-07:00,1.55,78.65,1.50,84.17,1.30,78.49,1.12,71.39,1.14,68.09,.97,74.09,.77,76.08,.47,87.90,.23,63.34,.05,88.06,.11,277.46,.10,259.17,.05,270.00
2016.09.05-08:00,1.46,78.02,1.42,86.10,1.25,78.61,1.13,70.66,1.16,69.85,.97,75.27,.77,76.26,.44,88.32,.25,66.58,.06,99.18,.10,288.36,.09,264.55,.05,270.00
2016.09.05-09:00,1.37,75.14,1.32,86.85,1.22,77.90,1.16,69.89,1.18,71.53,.97,76.27,.79,76.80,.44,87.13,.28,69.82,.08,102.43,.09,306.88,.07,274.99,.04,270.00
2016.09.05-10:00,1.34,69.99,1.24,85.99,1.20,76.37,1.20,69.16,1.20,72.78,.98,76.78,.81,77.33,.45,84.88,.31,71.76,.09,102.27,.08,331.41,.04,298.49,.03,270.00
2016.09.05-11:00,1.39,65.19,1.20,84.08,1.22,74.66,1.26,69.02,1.23,73.91,1.00,76.99,.83,77.63,.47,81.95,.33,71.62,.08,99.60,.09,351.73,.03,344.56,.03,270.00
2016.09.05-12:00,1.48,62.42,1.18,81.60,1.26,72.89,1.32,69.32,1.24,74.91,1.00,76.74,.84,77.33,.48,78.56,.35,69.39,.07,93.67,.09,4.95,.03,31.60,.02,270.00
2016.09.05-13:00,1.59,61.53,1.18,78.78,1.30,71.15,1.37,69.81,1.25,75.67,.99,75.92,.82,76.29,.48,75.23,.36,66.39,.05,83.77,.09,12.27,.02,67.00,.02,270.00
2016.09.05-14:00,1.71,62.59,1.21,76.56,1.35,70.17,1.40,70.81,1.24,76.55,.98,74.91,.80,75.07,.45,72.60,.36,64.62,.04,65.74,.08,11.73,.01,140.70,.02,270.00
2016.09.05-15:00,1.80,65.21,1.25,75.13,1.39,69.79,1.42,71.95,1.21,77.14,.96,73.42,.77,73.43,.41,69.97,.34,64.78,.03,38.28,.06,1.92,.03,226.14,.03,270.00
2016.09.05-16:00,1.82,68.51,1.28,74.07,1.41,69.65,1.40,72.97,1.16,77.18,.93,71.36,.73,71.10,.38,66.67,.32,67.08,.02,9.06,.04,336.04,.07,239.72,.04,270.00
2016.09.05-17:00,1.78,71.02,1.30,72.83,1.44,69.90,1.38,74.05,1.12,77.04,.92,69.37,.71,68.60,.35,62.16,.30,71.50,.02,341.79,.04,295.93,.10,247.08,.05,270.00
2016.09.05-18:00,1.72,72.89,1.32,71.61,1.47,71.03,1.35,75.45,1.08,76.97,.91,67.98,.69,66.16,.33,55.63,.27,76.89,.01,330.00,.04,270.76,.12,253.10,.06,270.00
2016.09.05-19:00,1.68,73.95,1.32,70.35,1.49,72.78,1.32,76.87,1.04,76.71,.92,67.18,.69,63.64,.35,49.11,.24,81.47,.01,91.53,.05,257.49,.13,258.86,.06,270.00
2016.09.05-20:00,1.63,74.54,1.31,68.62,1.48,74.48,1.27,77.90,1.00,76.23,.93,67.14,.72,62.02,.40,47.21,.24,84.57,.03,98.68,.05,250.17,.12,265.86,.06,270.00
2016.09.05-21:00,1.57,73.99,1.32,65.95,1.46,75.40,1.23,77.98,.99,75.19,.95,67.49,.76,61.73,.46,49.48,.25,86.27,.05,94.56,.04,247.74,.10,276.15,.05,270.00
2016.09.05-22:00,1.55,72.75,1.37,63.52,1.46,75.92,1.22,77.34,1.00,73.76,.99,68.23,.82,62.82,.53,53.50,.26,86.47,.06,88.44,.02,254.94,.07,294.19,.04,270.00
2016.09.05-23:00,1.56,72.04,1.46,62.62,1.47,76.53,1.23,76.49,1.02,72.19,1.03,69.19,.88,64.51,.59,57.39,.26,84.01,.07,79.16,.01,286.41,.05,324.49,.03,270.00
2016.09.05-24:00,1.58,72.19,1.56,63.22,1.47,77.16,1.23,75.59,1.05,70.61,1.06,70.19,.93,66.36,.65,60.83,.27,78.61,.07,66.99,.02,316.79,.05,356.36,.02,270.00
2016.09.06-01:00,1.59,72.84,1.65,64.60,1.47,77.38,1.23,74.50,1.07,69.08,1.08,71.22,.96,68.29,.69,64.07,.28,72.32,.07,55.02,.03,311.12,.04,14.48,.02,270.00
2016.09.06-02:00,1.60,73.76,1.72,66.73,1.45,77.43,1.23,73.27,1.09,67.76,1.07,72.37,.96,70.08,.70,67.00,.28,65.77,.06,45.13,.04,300.87,.03,21.43,.02,270.00
2016.09.06-03:00,1.64,74.79,1.78,69.65,1.43,77.54,1.22,71.89,1.11,66.69,1.04,73.45,.93,71.46,.68,69.83,.27,59.20,.06,38.27,.06,292.42,.01,342.89,.02,270.00
2016.09.06-04:00,1.68,75.93,1.83,72.93,1.42,77.49,1.21,70.26,1.12,65.85,1.00,74.16,.88,72.35,.63,73.17,.26,53.88,.05,36.01,.08,286.07,.03,240.78,.03,270.00
2016.09.06-05:00,1.73,76.86,1.85,76.01,1.40,77.06,1.22,68.53,1.14,65.37,.96,74.49,.83,72.81,.56,77.43,.25,51.09,.04,44.36,.10,283.10,.06,239.64,.04,270.00
2016.09.06-06:00,1.68,77.90,1.86,79.16,1.38,76.35,1.24,67.32,1.16,65.59,.92,74.56,.79,72.66,.49,81.79,.24,51.11,.03,76.57,.11,283.15,.09,243.20,.05,270.00
2016.09.06-07:00,1.58,77.82,1.84,83.01,1.34,75.37,1.26,67.05,1.18,66.60,.88,74.23,.76,71.68,.43,84.31,.24,53.50,.04,109.60,.11,285.72,.11,246.91,.05,270.00
2016.09.06-08:00,1.52,77.66,1.75,87.14,1.29,73.95,1.27,67.36,1.18,68.11,.85,73.54,.74,70.68,.40,84.57,.25,58.54,.06,121.29,.10,292.22,.11,250.93,.06,270.00
2016.09.06-09:00,1.47,76.16,1.62,90.53,1.26,71.90,1.27,67.53,1.18,69.60,.84,72.77,.75,70.52,.39,83.52,.28,65.34,.07,124.45,.08,305.48,.10,256.94,.05,270.00
2016.09.06-10:00,1.45,73.74,1.47,92.51,1.26,69.47,1.29,67.60,1.18,71.00,.84,72.23,.77,71.38,.39,81.38,.31,70.98,.07,124.36,.08,325.44,.07,266.88,.05,270.00
2016.09.06-11:00,1.45,71.54,1.33,92.85,1.29,67.37,1.32,67.96,1.19,72.42,.85,72.01,.80,72.96,.41,78.28,.33,73.74,.06,121.05,.07,345.35,.05,281.07,.04,270.00
2016.09.06-12:00,1.49,70.30,1.21,91.32,1.35,66.13,1.37,68.69,1.20,73.76,.87,71.80,.82,74.69,.44,75.34,.35,74.53,.05,113.54,.07,358.73,.04,295.12,.03,270.00
2016.09.06-13:00,1.54,69.96,1.12,87.51,1.43,65.49,1.41,69.28,1.20,74.37,.89,70.64,.82,75.55,.45,73.04,.36,74.76,.03,99.21,.07,6.26,.03,297.61,.03,270.00
2016.09.06-14:00,1.61,70.87,1.07,82.20,1.49,65.65,1.44,69.98,1.19,74.53,.89,68.68,.80,75.44,.45,70.88,.35,74.77,.02,65.54,.05,7.31,.03,278.64,.03,270.00
2016.09.06-15:00,1.67,73.08,1.06,76.83,1.53,66.63,1.44,71.01,1.16,74.62,.90,66.56,.77,74.69,.43,68.36,.33,74.53,.02,10.54,.04,356.02,.05,258.79,.04,270.00
2016.09.06-16:00,1.72,75.97,1.09,72.09,1.55,67.86,1.42,72.10,1.13,74.44,.90,64.55,.73,73.32,.40,65.33,.31,74.50,.03,339.77,.02,307.85,.07,250.87,.04,270.00
2016.09.06-17:00,1.75,78.69,1.16,68.74,1.57,69.08,1.39,73.03,1.09,73.95,.91,62.82,.68,71.24,.37,61.15,.27,74.46,.03,323.95,.04,257.49,.10,248.56,.05,270.00
2016.09.06-18:00,1.74,80.24,1.24,66.38,1.59,70.43,1.36,73.91,1.06,73.47,.92,61.89,.65,68.80,.34,56.30,.23,75.07,.03,316.49,.06,243.10,.11,250.00,.06,270.00
2016.09.06-19:00,1.67,79.91,1.28,63.23,1.59,71.77,1.32,74.57,1.02,72.86,.93,61.78,.62,65.94,.34,52.09,.20,76.57,.01,326.44,.07,238.19,.12,253.17,.06,270.00
2016.09.06-20:00,1.56,77.83,1.30,59.21,1.56,73.13,1.27,75.18,1.00,72.36,.95,62.72,.63,63.44,.37,50.60,.20,78.50,.01,92.55,.08,237.42,.12,257.63,.06,270.00
2016.09.06-21:00,1.47,74.32,1.34,55.64,1.52,74.10,1.23,75.40,.98,71.75,.97,64.03,.65,61.58,.41,51.67,.21,80.82,.04,100.46,.07,240.07,.10,264.15,.05,270.00
2016.09.06-22:00,1.44,70.04,1.42,53.72,1.47,74.66,1.19,74.83,.97,70.71,.99,65.15,.70,60.52,.46,53.64,.23,82.25,.06,100.72,.06,246.98,.08,274.09,.05,270.00
2016.09.06-23:00,1.48,65.89,1.53,54.01,1.45,75.31,1.19,73.85,1.00,69.66,1.03,66.55,.77,60.98,.52,56.01,.24,81.27,.07,99.43,.06,259.75,.05,288.46,.04,270.00
2016.09.06-24:00,1.42,64.32,1.65,56.24,1.44,76.13,1.21,72.97,1.04,68.96,1.07,68.38,.83,62.72,.58,58.67,.25,77.87,.07,96.29,.05,276.60,.04,307.88,.03,270.00
2016.09.07-01:00,1.46,62.42,1.76,59.68,1.43,76.69,1.24,72.31,1.08,68.52,1.10,70.33,.88,64.93,.62,61.56,.26,72.74,.06,91.15,.06,290.77,.02,325.88,.02,270.00
2016.09.07-02:00,1.56,61.55,1.83,63.57,1.42,76.77,1.27,71.84,1.11,68.15,1.11,72.18,.90,67.04,.64,64.52,.26,66.16,.05,83.51,.07,297.67,.01,311.75,.02,270.00
2016.09.07-03:00,1.63,61.86,1.87,67.52,1.40,76.51,1.28,71.40,1.12,67.64,1.09,73.80,.89,68.79,.64,67.56,.26,58.87,.03,71.68,.08,299.27,.02,228.12,.02,270.00
2016.09.07-04:00,1.67,63.17,1.85,71.45,1.37,76.03,1.27,70.80,1.12,67.01,1.05,75.21,.86,70.16,.61,70.99,.26,52.95,.02,55.94,.09,298.00,.04,222.83,.03,270.00
2016.09.07-05:00,1.70,65.10,1.81,75.10,1.34,75.26,1.25,69.94,1.12,66.27,1.00,76.36,.82,70.96,.55,74.92,.26,50.18,.01,56.59,.10,295.59,.07,230.11,.04,270.00
2016.09.07-06:00,1.74,66.51,1.79,78.15,1.33,74.09,1.24,69.05,1.12,65.76,.94,77.30,.78,71.10,.49,79.08,.26,50.61,.01,105.39,.10,293.29,.11,238.17,.05,270.00
2016.09.07-07:00,1.72,67.47,1.75,80.85,1.31,72.42,1.24,68.68,1.12,66.08,.89,78.34,.74,71.01,.42,82.40,.25,52.58,.02,136.06,.09,292.29,.13,244.05,.06,270.00
2016.09.07-08:00,1.63,66.47,1.67,83.39,1.29,70.17,1.24,68.85,1.13,67.34,.84,79.22,.72,71.12,.37,84.17,.26,56.52,.04,145.38,.08,293.84,.13,249.11,.06,270.00
2016.09.07-09:00,1.53,62.59,1.55,85.24,1.29,67.79,1.24,68.91,1.13,68.79,.80,79.33,.71,71.34,.35,84.31,.27,62.81,.05,149.46,.07,299.84,.12,254.70,.06,270.00
2016.09.07-10:00,1.43,58.86,1.43,85.97,1.29,65.55,1.23,68.42,1.12,69.61,.78,78.58,.72,71.58,.36,83.23,.31,70.11,.05,149.19,.06,311.11,.11,261.79,.05,270.00
