 ,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.14,127.73,.14,332.56,.42,70.20,.35,53.42,.13,43.49,.65,59.98,.52,74.44,.42,70.43,.62,70.23,.29,70.73,.17,44.03,.60,78.57,.17,39.10,.03,23.51,.34,50.57,.36,2.11,.02,147.30,.65,353.17,.57,41.31,.25,31.75,.86,29.44,.53,96.06,.14,121.96,.80,81.83,.46,80.30,.07,111.81,.78,60.99,.69,52.57,.32,54.70,1.08,66.97,.71,68.24,.39,56.68,1.01,79.06,.78,84.40,.66,83.48,.98,90.05,.62,73.00,.20,60.26,.85,83.51,.42,79.07,.13,63.90,.69,87.32
50,.31,91.96,.31,67.87,.43,80.72,.46,55.51,.48,41.71,.58,63.30,.67,72.80,.75,69.35,.58,63.60,.66,80.14,.70,79.61,.67,80.36,.56,81.28,.57,90.28,.66,83.81,.50,63.31,.41,87.86,.57,44.11,.62,65.32,.39,69.48,.75,51.83,.65,88.44,.51,67.68,.81,83.23,.71,79.39,.50,76.70,.98,70.95,.78,68.30,.60,85.44,1.05,68.25,.81,78.36,.72,93.32,1.04,75.19,.86,83.58,.91,88.64,1.09,84.26,.81,73.36,.50,66.34,1.01,74.89,.79,73.29,.55,77.82,.96,76.52
100,.51,87.85,.36,94.27,.49,62.00,.57,66.18,.58,72.75,.64,60.05,.69,74.77,.69,73.70,.69,66.27,.75,80.67,.78,80.83,.77,80.21,.67,84.89,.73,83.02,.71,83.59,.61,75.41,.58,82.57,.61,71.05,.70,67.56,.62,63.56,.78,63.35,.88,81.92,.89,76.64,.76,77.22,.96,79.21,.96,73.44,1.12,89.25,.96,73.85,.96,69.49,1.12,83.92,.95,78.11,.92,74.98,1.13,89.74,.97,80.77,1.00,78.56,1.05,91.72,.92,75.21,.77,61.38,1.09,87.14,.87,77.91,.72,73.52,.90,84.58
200,.90,78.35,.82,82.10,.88,74.10,.83,74.75,.84,73.80,.77,72.27,.81,76.49,.79,73.86,.78,70.82,.89,78.75,.90,74.92,.77,78.13,.93,80.82,.93,81.63,.89,79.60,.87,79.46,.84,77.58,.86,76.20,.92,73.41,.99,72.03,.88,74.27,1.08,77.93,1.07,77.72,.94,72.28,1.21,78.13,1.20,81.39,1.20,82.17,1.21,77.26,1.27,79.10,1.18,84.64,1.12,79.26,1.11,78.83,1.16,92.77,1.05,81.84,1.06,79.09,1.04,91.57,1.04,78.21,1.07,75.21,.96,90.00,1.06,77.58,1.06,74.86,1.11,87.28
300,.98,76.77,.97,79.09,.97,69.42,.98,73.53,.91,79.11,.95,67.39,.91,75.90,.85,78.42,.99,68.63,.90,80.91,.88,79.51,.85,76.43,1.01,80.53,1.13,77.75,.90,76.85,.97,79.95,.98,68.33,.98,84.93,.97,76.14,1.10,77.41,.92,76.33,1.11,76.05,1.08,76.79,.98,73.70,1.27,78.21,1.24,81.08,1.22,80.33,1.22,78.03,1.25,81.00,1.16,83.76,1.15,78.83,1.20,80.74,1.15,86.50,1.11,80.41,1.20,74.40,1.07,85.62,1.10,79.83,1.09,79.39,1.02,82.03,1.13,79.93,1.15,79.48,1.13,80.96
400,.97,76.58,.91,83.68,.82,70.82,.96,72.37,.94,74.67,.94,71.47,.92,74.92,.87,73.80,.94,71.58,.84,78.54,.72,78.53,.82,76.19,.94,79.93,1.02,86.29,.93,75.60,.94,80.57,1.05,79.06,.80,83.37,.94,78.61,1.01,86.25,.83,75.01,1.05,75.56,1.02,75.34,1.03,72.14,1.10,77.57,1.05,79.35,1.17,71.24,1.10,78.37,1.06,80.50,1.05,75.28,1.06,79.31,1.04,83.83,.97,78.56,1.06,80.04,1.18,81.44,1.01,73.67,1.07,80.35,1.12,83.86,1.01,72.43,1.10,79.97,1.14,83.09,.98,78.87
500,.81,75.53,.84,74.25,.80,74.54,.83,74.18,.77,75.17,.82,72.06,.83,74.24,.79,72.03,.81,71.98,.80,77.22,.71,75.06,.73,73.85,.79,81.25,.84,83.50,.75,82.91,.79,80.74,.75,85.42,.69,75.24,.80,79.59,.76,86.55,.75,73.02,.88,76.24,.88,75.24,.94,78.50,.93,77.00,.91,73.35,1.01,77.44,.92,78.11,.85,78.55,.97,76.50,.92,78.64,.89,84.14,.90,76.37,.92,78.85,1.01,83.92,.95,73.51,.94,79.68,.89,82.49,.99,71.40,.98,79.69,.99,84.57,.87,78.75
750,.51,75.89,.51,76.42,.49,72.31,.50,78.11,.45,82.24,.50,68.51,.49,76.99,.44,80.13,.51,72.21,.47,78.87,.39,84.24,.50,74.12,.46,83.79,.53,83.73,.50,75.08,.45,83.99,.42,87.41,.44,93.30,.46,82.34,.43,79.23,.44,95.51,.47,78.49,.50,85.19,.53,72.54,.50,76.65,.58,73.04,.48,76.28,.53,76.67,.47,72.00,.54,78.05,.55,76.93,.47,81.34,.56,75.61,.58,78.16,.50,87.91,.65,76.04,.59,78.72,.63,72.27,.62,76.02,.61,77.83,.59,75.58,.59,85.48
1000,.32,80.92,.27,82.07,.31,72.20,.31,83.54,.26,94.09,.33,73.74,.30,85.59,.25,85.64,.32,83.69,.29,88.33,.23,94.35,.30,85.76,.27,94.15,.27,95.21,.32,87.35,.26,93.06,.29,111.69,.20,89.91,.26,90.25,.20,113.13,.24,88.20,.28,83.72,.27,67.88,.39,76.27,.30,81.04,.31,66.28,.37,79.87,.32,79.81,.25,67.48,.35,84.21,.33,78.67,.29,71.04,.30,85.35,.35,77.80,.26,76.91,.37,81.01,.37,77.47,.43,75.01,.34,75.14,.38,77.73,.41,78.39,.29,92.22
2000,.12,49.97,.13,54.76,.08,65.11,.11,60.89,.12,46.47,.08,84.88,.09,76.91,.13,70.59,.04,96.49,.09,98.46,.09,135.22,.05,92.59,.10,111.65,.14,98.16,.07,93.23,.10,116.09,.11,151.23,.06,143.66,.10,113.06,.10,115.55,.08,139.65,.10,98.57,.08,106.13,.15,88.38,.11,83.30,.15,73.72,.16,80.04,.12,74.55,.14,61.65,.16,73.80,.14,71.34,.11,44.96,.17,78.14,.15,68.47,.08,58.87,.21,82.84,.16,67.93,.18,60.80,.21,85.81,.16,66.70,.16,60.79,.15,71.94
3000,.10,60.44,.10,57.43,.07,71.24,.10,61.98,.10,52.95,.08,74.31,.09,60.81,.11,59.71,.04,72.06,.09,59.10,.04,66.76,.04,48.17,.09,57.68,.17,59.38,.07,51.90,.10,57.22,.05,30.94,.03,68.43,.11,55.69,.16,61.93,.02,337.38,.12,54.54,.04,26.37,.21,57.69,.12,51.77,.12,49.85,.19,54.65,.12,48.10,.14,49.40,.18,54.80,.13,45.06,.15,38.84,.16,52.36,.15,43.22,.13,28.24,.19,56.17,.18,40.88,.17,45.13,.20,50.46,.19,40.34,.18,35.06,.18,34.20
4000,.11,33.51,.11,30.01,.08,21.42,.12,32.01,.12,36.77,.12,26.05,.13,30.67,.11,32.26,.10,15.47,.13,30.71,.11,355.66,.11,20.54,.14,30.01,.18,41.45,.11,27.09,.14,31.10,.10,358.00,.10,11.20,.15,31.48,.20,40.34,.10,353.40,.15,32.66,.10,3.72,.22,44.33,.15,33.18,.17,35.59,.22,46.83,.15,32.98,.20,40.63,.19,44.74,.16,32.02,.19,39.87,.16,35.78,.17,31.89,.16,28.83,.21,38.07,.19,30.40,.19,34.46,.22,36.43,.20,27.67,.19,29.96,.19,11.81
4700,.01,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.00,270.00,.00,270.00,.01,270.00,.01,270.00,.00,90.00,.02,270.00,.00,270.00,.00,90.00,.01,90.00,.00,270.00,.00,90.00,.02,270.00,.01,270.00,.01,90.00,.02,90.00,.02,270.00,.01,90.00,.02,270.00,.02,90.00,.00,90.00,.01,90.00,.02,90.00,.00,90.00,.02,90.00,.01,90.00,.00,90.00,.02,90.00,.00,270.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.01,90.00,.02,90.00,.00,90.00,.00,90.00,.01,270.00
