z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.23-01:00,1.22,69.89,1.13,67.92,1.05,75.55,1.06,81.46,.75,85.36,.78,74.10,.74,75.75,.42,73.94,.15,75.73,.20,62.79,.11,15.58,.10,45.08,.03,65.15
2016.10.23-02:00,1.23,74.01,1.15,69.40,1.03,73.55,1.01,81.49,.70,80.98,.77,72.32,.72,75.77,.46,73.71,.19,64.47,.20,67.07,.14,22.85,.13,45.85,.05,70.38
2016.10.23-03:00,1.21,79.07,1.15,72.09,1.02,72.09,.97,80.08,.67,73.61,.77,70.07,.71,74.88,.48,73.22,.23,55.94,.19,68.51,.16,27.86,.15,48.07,.07,73.82
2016.10.23-04:00,1.13,84.66,1.12,75.03,1.02,71.47,.95,77.73,.70,66.01,.79,68.76,.71,74.25,.50,74.10,.27,50.42,.18,65.59,.16,30.77,.16,50.53,.08,76.31
2016.10.23-05:00,1.00,90.96,1.06,77.27,1.02,71.45,.94,74.81,.77,60.25,.83,68.25,.72,73.73,.50,76.20,.31,48.05,.16,58.88,.16,31.99,.14,52.75,.07,78.15
2016.10.23-06:00,.83,96.71,1.00,77.66,1.02,71.31,.95,71.35,.86,56.44,.86,67.66,.73,72.57,.48,78.38,.33,47.73,.15,50.91,.14,32.56,.12,55.30,.06,80.03
2016.10.23-07:00,.68,100.01,.94,76.12,1.03,71.21,.96,68.31,.95,55.00,.88,67.41,.73,71.30,.44,80.20,.33,49.00,.15,43.72,.12,31.89,.08,57.00,.04,81.77
2016.10.23-08:00,.57,101.45,.91,74.22,1.03,71.91,.98,67.04,1.02,56.36,.89,68.52,.74,71.02,.39,80.98,.33,51.16,.15,37.65,.10,28.22,.05,53.92,.01,83.02
2016.10.23-09:00,.49,101.96,.90,73.25,1.03,73.52,.98,67.82,1.07,60.18,.89,71.23,.74,72.10,.34,79.44,.32,53.16,.15,33.33,.08,22.32,.03,38.72,.00,264.72
2016.10.23-10:00,.44,101.78,.91,72.67,1.02,74.90,.98,69.65,1.08,65.35,.87,74.58,.73,74.12,.29,74.98,.32,55.65,.16,31.80,.07,17.49,.03,13.49,.01,269.12
2016.10.23-11:00,.40,100.27,.93,71.67,1.01,75.06,.97,71.26,1.09,70.70,.84,77.35,.71,76.42,.27,68.86,.32,60.54,.17,33.07,.07,15.06,.04,3.08,.02,277.88
2016.10.23-12:00,.37,96.06,.95,70.60,1.00,74.20,.97,72.08,1.07,75.52,.80,78.79,.68,78.13,.28,62.58,.32,66.63,.18,36.19,.08,17.45,.06,9.53,.01,301.01
2016.10.23-13:00,.35,87.45,.98,69.69,1.00,72.70,.97,72.00,1.03,79.40,.76,78.86,.63,78.60,.30,57.51,.33,71.85,.18,39.74,.09,24.05,.08,21.25,.01,32.55
2016.10.23-14:00,.38,76.39,1.01,69.31,1.01,71.18,.97,71.63,.98,82.27,.73,78.21,.59,78.04,.35,55.75,.34,75.81,.18,42.06,.10,29.96,.10,30.18,.03,63.09
2016.10.23-15:00,.43,64.63,1.02,68.68,1.02,69.41,.98,70.87,.93,83.52,.71,76.77,.57,76.46,.41,57.38,.35,78.52,.18,42.67,.11,33.88,.12,36.72,.04,71.56
2016.10.23-16:00,.48,55.45,.99,67.84,1.02,68.00,.99,70.11,.88,83.28,.71,74.80,.57,74.25,.47,60.99,.36,80.67,.18,41.58,.10,34.99,.12,41.65,.05,76.03
2016.10.23-17:00,.53,50.92,.94,67.63,1.01,67.72,1.00,69.44,.84,81.66,.73,72.28,.59,71.46,.51,64.86,.37,83.07,.18,40.27,.09,32.86,.11,45.75,.05,79.63
2016.10.23-18:00,.57,49.45,.92,68.63,1.02,68.71,1.01,68.87,.82,79.03,.76,69.81,.62,68.68,.52,68.30,.35,86.13,.18,40.11,.07,26.09,.09,49.74,.03,84.28
2016.10.23-19:00,.64,49.38,.92,70.13,1.04,70.29,1.03,68.49,.80,76.06,.78,68.26,.63,66.76,.50,71.37,.31,90.11,.18,41.86,.05,12.54,.06,54.75,.02,95.22
2016.10.23-20:00,.72,49.87,.93,71.08,1.05,71.72,1.03,68.37,.78,73.09,.79,67.91,.64,65.76,.46,74.19,.27,95.19,.18,45.56,.04,351.41,.04,60.99,.01,198.57
2016.10.23-21:00,.82,52.60,.95,72.55,1.06,73.65,1.04,69.37,.78,71.29,.79,68.89,.65,66.10,.43,76.45,.23,100.46,.18,49.74,.05,331.38,.02,62.85,.02,251.88
2016.10.23-22:00,.88,57.13,.97,74.79,1.06,76.16,1.04,71.67,.78,70.98,.79,70.65,.67,67.18,.40,76.88,.18,103.39,.18,53.45,.06,327.28,.01,51.62,.03,257.47
2016.10.23-23:00,.93,61.41,.99,75.84,1.05,77.89,1.03,74.47,.79,71.38,.79,72.52,.68,68.73,.38,75.98,.14,101.18,.18,56.83,.07,335.10,.01,36.51,.03,260.38
2016.10.23-24:00,.97,64.37,1.00,74.36,1.04,77.87,1.02,77.06,.79,72.10,.77,74.44,.70,71.32,.38,76.60,.12,92.98,.17,60.22,.08,349.19,.03,31.10,.02,269.17
2016.10.24-01:00,1.01,66.90,1.02,71.36,1.02,76.14,.98,78.61,.78,72.37,.73,75.54,.69,74.09,.39,78.59,.13,81.96,.17,63.85,.10,3.98,.06,31.58,.01,311.45
2016.10.24-02:00,1.03,71.39,1.04,69.41,.99,73.69,.94,78.63,.77,71.41,.69,74.83,.68,75.78,.42,79.76,.15,71.50,.17,66.75,.13,15.85,.09,34.27,.02,41.40
2016.10.24-03:00,1.04,78.55,1.04,69.45,.96,71.11,.90,76.98,.77,68.82,.67,72.24,.67,75.91,.44,79.48,.19,62.02,.16,67.01,.15,25.21,.12,38.95,.04,62.83
2016.10.24-04:00,1.01,87.83,1.03,71.29,.95,68.91,.89,74.38,.80,65.68,.69,69.37,.67,75.20,.45,78.75,.23,53.00,.16,62.62,.16,32.98,.14,45.24,.06,72.21
2016.10.24-05:00,.96,98.27,1.00,74.08,.95,67.64,.91,71.98,.86,63.54,.73,67.85,.69,74.67,.45,78.93,.27,46.47,.15,53.39,.16,38.50,.14,50.62,.07,76.93
2016.10.24-06:00,.88,108.03,.96,76.10,.96,66.86,.92,69.87,.92,62.48,.78,67.23,.70,74.07,.44,79.99,.31,43.46,.15,43.23,.16,42.10,.13,53.99,.07,79.34
2016.10.24-07:00,.75,114.42,.90,75.54,.97,65.72,.94,67.60,.97,61.92,.81,66.42,.70,72.80,.41,81.12,.33,43.58,.16,36.66,.14,44.53,.11,55.46,.06,80.66
2016.10.24-08:00,.59,116.31,.86,72.86,.98,64.89,.95,65.79,1.00,62.29,.83,65.80,.70,71.45,.37,81.34,.35,46.16,.16,33.32,.11,44.73,.08,53.95,.04,80.81
2016.10.24-09:00,.45,113.95,.85,70.45,1.01,65.68,.95,65.44,1.02,64.24,.84,66.49,.70,71.21,.34,80.05,.36,50.10,.17,31.06,.08,39.52,.05,45.75,.02,77.03
2016.10.24-10:00,.36,109.01,.88,70.15,1.03,68.16,.95,66.48,1.01,67.58,.83,68.43,.70,72.20,.30,76.25,.36,54.31,.18,29.57,.05,25.03,.04,27.39,.00,324.89
2016.10.24-11:00,.28,102.25,.91,71.02,1.04,70.86,.95,67.87,1.00,71.44,.81,70.55,.68,73.68,.27,68.76,.35,58.77,.18,30.06,.05,4.84,.03,9.33,.01,279.66
2016.10.24-12:00,.21,82.58,.92,71.29,1.04,72.53,.95,69.13,.98,75.49,.80,72.49,.66,75.54,.27,60.03,.35,64.18,.19,32.81,.05,351.72,.04,3.33,.01,281.78
2016.10.24-13:00,.22,48.47,.92,69.96,1.02,72.73,.95,69.95,.95,79.30,.77,74.02,.63,77.40,.28,53.59,.35,70.43,.19,37.29,.06,353.33,.05,11.58,.01,306.18
2016.10.24-14:00,.31,30.34,.94,67.96,1.01,72.01,.95,70.35,.90,82.17,.74,74.94,.58,78.35,.31,50.56,.35,76.56,.19,42.13,.07,2.76,.07,24.05,.01,47.99
2016.10.24-15:00,.44,27.03,.96,66.49,1.01,71.23,.96,70.75,.86,83.53,.72,75.29,.54,77.84,.36,51.18,.35,81.65,.19,46.01,.09,12.02,.09,33.51,.03,70.27
2016.10.24-16:00,.58,27.90,.97,65.38,1.00,70.52,.98,71.17,.82,83.02,.72,74.93,.53,75.74,.41,54.33,.34,85.19,.19,48.67,.10,19.04,.10,40.39,.04,76.56
2016.10.24-17:00,.71,32.06,.96,64.77,.97,70.22,.98,71.61,.78,80.85,.73,73.77,.55,72.42,.47,58.37,.34,87.22,.18,50.34,.10,23.25,.11,45.29,.04,79.64
2016.10.24-18:00,.78,36.69,.93,65.75,.95,70.44,.97,71.67,.77,77.22,.76,71.64,.59,68.46,.52,61.88,.34,88.24,.18,51.36,.09,24.90,.10,49.84,.04,82.85
2016.10.24-19:00,.83,40.40,.90,67.63,.93,70.85,.97,71.28,.77,73.18,.79,69.67,.63,65.45,.55,64.92,.32,89.21,.17,51.97,.07,24.35,.08,55.81,.03,88.88
2016.10.24-20:00,.90,43.16,.90,67.88,.93,70.72,.97,70.62,.78,69.61,.80,69.04,.66,64.23,.54,68.76,.28,91.80,.17,53.23,.06,19.01,.05,61.30,.01,109.63
2016.10.24-21:00,.98,46.26,.92,67.75,.95,70.85,.96,70.21,.78,66.96,.79,69.56,.67,64.27,.51,73.36,.25,96.16,.17,55.63,.05,4.52,.03,59.47,.01,249.20
2016.10.24-22:00,1.05,50.77,.94,69.78,.97,72.62,.96,70.80,.79,65.99,.78,70.79,.67,65.14,.47,77.50,.20,100.51,.16,58.21,.05,346.61,.01,19.21,.03,261.81
2016.10.24-23:00,1.10,55.82,.97,72.63,.99,75.19,.95,72.13,.80,66.39,.77,72.33,.68,66.45,.42,80.19,.16,102.68,.15,60.35,.06,340.11,.02,341.93,.04,266.08
2016.10.24-24:00,1.15,59.81,1.01,74.11,1.01,76.94,.94,73.62,.81,67.69,.75,74.13,.69,68.64,.39,82.06,.11,99.12,.14,61.86,.07,344.99,.03,356.38,.03,271.54
2016.10.25-01:00,1.20,62.32,1.04,74.07,1.00,77.33,.92,74.78,.80,69.37,.72,75.88,.69,71.75,.36,83.57,.09,83.58,.13,62.41,.08,356.64,.05,15.13,.02,286.31
2016.10.25-02:00,1.21,64.86,1.06,73.96,.97,76.65,.89,75.18,.79,70.67,.68,76.57,.67,74.74,.35,83.26,.11,61.87,.12,61.53,.10,9.88,.07,27.96,.01,.41
2016.10.25-03:00,1.19,68.02,1.05,74.70,.93,75.07,.87,74.32,.79,70.67,.66,75.19,.67,76.47,.36,80.68,.15,48.80,.13,58.62,.12,21.78,.10,37.78,.03,59.45
2016.10.25-04:00,1.13,71.89,1.01,76.41,.90,72.84,.87,72.52,.81,69.26,.67,72.04,.67,76.48,.38,76.98,.21,42.34,.13,52.93,.13,32.22,.12,46.86,.05,73.06
2016.10.25-05:00,1.07,77.00,.97,79.37,.88,70.92,.90,70.98,.85,67.47,.70,68.65,.67,75.21,.39,73.23,.27,38.70,.14,45.06,.14,41.26,.13,55.16,.07,79.31
2016.10.25-06:00,.99,82.47,.93,83.06,.88,69.92,.94,70.53,.90,66.48,.75,66.68,.69,73.71,.40,70.26,.33,37.79,.15,37.23,.14,47.51,.13,60.85,.08,82.44
2016.10.25-07:00,.89,85.25,.87,85.25,.88,68.65,.96,70.34,.95,66.00,.80,65.83,.70,72.55,.40,68.36,.38,39.72,.17,33.10,.13,51.12,.12,63.56,.07,84.03
2016.10.25-08:00,.77,82.58,.80,84.29,.90,66.67,.97,69.63,.97,65.51,.82,65.05,.70,71.31,.39,66.63,.41,43.75,.19,33.39,.11,52.60,.09,63.37,.05,84.86
2016.10.25-09:00,.70,73.66,.75,80.58,.93,65.51,.96,68.78,.98,65.37,.83,64.43,.69,69.97,.37,64.44,.43,49.51,.20,35.52,.08,49.84,.06,57.16,.03,84.44
2016.10.25-10:00,.69,63.67,.73,77.16,.96,66.72,.95,68.73,.98,66.42,.84,64.89,.68,69.21,.36,62.01,.43,56.74,.20,37.25,.05,34.52,.04,31.63,.00,345.23
2016.10.25-11:00,.73,56.57,.72,75.82,.98,69.75,.93,69.34,.98,68.50,.84,66.24,.67,68.68,.36,58.77,.42,64.38,.20,38.49,.04,1.49,.03,352.86,.02,274.07
2016.10.25-12:00,.80,52.85,.71,75.69,.97,73.15,.92,70.19,.97,71.43,.84,68.19,.67,68.36,.37,55.43,.41,71.70,.19,39.81,.05,336.55,.04,338.01,.03,273.41
2016.10.25-13:00,.91,51.23,.71,73.82,.95,75.10,.91,70.72,.96,74.91,.83,70.73,.67,68.85,.39,54.38,.39,79.38,.19,41.99,.06,333.11,.05,343.63,.03,276.77
2016.10.25-14:00,1.04,51.61,.72,69.76,.92,74.97,.91,70.78,.94,78.42,.81,73.59,.64,69.99,.40,55.73,.36,87.09,.18,45.21,.07,343.38,.06,1.64,.02,291.32
2016.10.25-15:00,1.17,54.01,.76,65.21,.90,73.12,.92,70.51,.92,81.00,.79,75.94,.62,70.92,.41,58.44,.33,93.40,.18,48.91,.08,358.11,.08,20.60,.01,35.00
2016.10.25-16:00,1.26,57.65,.81,61.58,.90,70.59,.96,70.45,.89,82.15,.77,77.24,.61,71.28,.43,61.87,.30,96.87,.18,52.35,.09,11.07,.10,34.35,.03,70.72
2016.10.25-17:00,1.20,62.11,.84,59.49,.90,68.53,.99,71.15,.87,82.06,.77,77.32,.62,71.16,.47,65.12,.28,95.91,.18,54.65,.10,20.06,.12,43.50,.05,77.83
2016.10.25-18:00,1.08,66.04,.84,59.50,.90,67.54,1.00,72.35,.85,80.82,.77,76.02,.66,70.39,.51,67.23,.27,90.50,.18,55.90,.11,25.66,.12,50.35,.06,81.39
2016.10.25-19:00,1.00,69.43,.84,61.11,.91,67.21,1.01,73.18,.84,78.45,.79,73.91,.70,69.41,.55,68.80,.26,84.08,.18,56.94,.10,28.84,.11,55.93,.05,84.02
2016.10.25-20:00,.97,71.43,.88,63.07,.94,67.23,1.00,73.39,.83,75.49,.80,72.04,.72,68.86,.54,70.72,.24,79.15,.17,58.00,.09,29.90,.09,60.51,.04,86.59
2016.10.25-21:00,.97,72.77,.92,65.32,.98,68.12,.99,73.44,.81,72.76,.80,70.96,.73,68.84,.52,73.34,.22,76.26,.17,58.59,.08,27.20,.07,63.05,.02,90.06
2016.10.25-22:00,.97,74.33,.96,68.04,1.02,70.20,.97,73.56,.81,70.63,.80,70.44,.72,69.10,.48,76.22,.20,74.95,.16,58.56,.07,18.81,.04,61.47,.00,214.83
2016.10.25-23:00,.98,76.68,.99,71.31,1.04,73.42,.95,73.96,.80,69.57,.79,70.56,.72,69.75,.44,78.68,.18,73.40,.15,57.96,.06,6.85,.02,46.53,.02,264.59
2016.10.25-24:00,1.00,78.81,1.02,74.17,1.06,76.67,.93,74.47,.81,69.54,.78,71.33,.71,70.94,.40,80.39,.16,69.80,.13,57.25,.06,359.38,.02,10.96,.03,268.94
2016.10.26-01:00,1.02,79.84,1.05,75.93,1.06,79.00,.91,74.83,.80,70.17,.77,72.49,.70,72.65,.37,81.09,.16,63.47,.12,56.68,.06,.33,.03,2.47,.03,273.81
2016.10.26-02:00,1.02,80.22,1.05,76.88,1.03,80.32,.89,75.05,.79,71.12,.75,73.82,.68,74.73,.35,80.30,.17,56.32,.11,55.19,.07,9.12,.04,14.93,.02,283.72
2016.10.26-03:00,1.00,80.32,1.03,77.29,.98,80.37,.88,74.75,.79,71.56,.73,74.72,.66,76.56,.35,78.05,.21,51.45,.11,52.15,.08,21.62,.06,30.63,.01,350.21
2016.10.26-04:00,.97,80.73,1.00,77.59,.93,79.13,.89,73.72,.80,70.79,.73,74.57,.65,77.34,.37,75.23,.26,50.06,.12,48.59,.10,32.81,.08,41.97,.02,65.58
2016.10.26-05:00,.93,82.39,.95,78.70,.88,77.24,.91,72.40,.82,68.94,.75,73.28,.65,76.40,.40,72.38,.31,50.69,.13,45.38,.11,40.76,.09,48.46,.04,75.01
2016.10.26-06:00,.87,85.59,.89,80.72,.85,75.19,.93,71.49,.87,67.10,.78,71.77,.67,74.47,.43,70.29,.36,52.09,.15,42.34,.12,46.03,.11,51.76,.06,78.18
2016.10.26-07:00,.81,88.53,.84,82.49,.83,73.07,.96,71.42,.92,66.38,.82,71.20,.70,72.99,.45,69.16,.39,54.00,.17,39.06,.12,48.67,.12,52.37,.06,79.18
2016.10.26-08:00,.74,88.48,.80,82.15,.84,70.51,.99,71.60,.97,66.57,.86,71.43,.73,72.36,.46,68.55,.41,56.75,.19,36.97,.11,48.95,.11,50.68,.06,78.83
2016.10.26-09:00,.68,86.01,.76,79.08,.87,67.63,.99,71.25,1.00,66.97,.86,71.69,.74,72.01,.45,67.93,.42,60.72,.20,37.00,.09,46.46,.10,46.47,.05,77.11
2016.10.26-10:00,.67,80.28,.75,74.73,.91,65.35,.99,70.40,1.02,67.43,.86,71.66,.73,71.52,.43,66.94,.41,65.92,.21,38.32,.07,38.29,.08,38.79,.03,72.72
2016.10.26-11:00,.69,76.72,.74,71.80,.94,64.89,.98,69.98,1.02,68.44,.84,71.69,.73,71.12,.42,66.01,.39,72.26,.20,40.09,.05,18.24,.06,26.66,.01,55.64
2016.10.26-12:00,.74,76.66,.75,71.14,.97,66.19,.97,70.44,1.01,70.14,.83,71.81,.72,70.82,.42,65.33,.37,78.87,.19,41.48,.05,347.67,.05,10.39,.01,304.69
2016.10.26-13:00,.82,78.52,.77,71.14,.98,68.14,.96,71.62,1.00,72.58,.81,72.19,.71,70.90,.43,65.49,.35,85.10,.18,43.20,.05,331.86,.05,.36,.02,280.26
2016.10.26-14:00,.89,79.94,.78,69.94,.98,69.60,.95,73.16,.99,75.62,.78,73.17,.69,71.92,.44,67.23,.33,90.50,.18,45.30,.06,332.99,.05,4.18,.01,277.81
2016.10.26-15:00,.93,78.31,.80,67.07,.98,70.00,.94,74.46,.97,78.50,.77,74.43,.67,73.75,.44,70.50,.30,94.50,.17,48.30,.07,345.53,.05,21.08,.00,332.42
2016.10.26-16:00,.96,74.54,.84,63.03,1.00,69.41,.96,75.25,.96,80.46,.76,75.47,.66,75.99,.45,74.81,.27,96.47,.17,52.50,.08,3.12,.07,37.25,.02,78.32
2016.10.26-17:00,.98,70.37,.89,59.53,1.02,68.88,.98,76.07,.95,81.53,.77,76.08,.66,77.93,.45,78.50,.24,94.23,.18,57.13,.09,17.99,.10,46.37,.04,81.34
2016.10.26-18:00,.99,67.77,.94,58.15,1.04,69.33,.99,77.10,.94,81.79,.78,75.72,.68,78.42,.47,79.42,.23,85.45,.18,61.42,.11,28.25,.11,51.98,.05,82.37
2016.10.26-19:00,1.01,69.19,.97,59.49,1.04,71.05,.99,78.03,.93,81.42,.81,74.60,.71,77.54,.49,78.01,.23,73.65,.19,64.73,.11,34.26,.11,55.49,.05,82.67
2016.10.26-20:00,1.02,71.92,.99,62.07,1.03,72.93,.98,78.15,.92,80.35,.83,73.28,.73,76.16,.50,76.19,.25,64.29,.18,66.87,.11,37.71,.10,57.79,.04,82.54
2016.10.26-21:00,1.03,75.37,1.02,64.62,1.04,74.16,.96,77.06,.90,78.57,.85,72.04,.73,74.72,.49,75.06,.27,58.68,.18,67.76,.10,39.18,.09,59.54,.03,82.12
2016.10.26-22:00,1.03,78.26,1.06,67.44,1.05,75.27,.95,75.40,.89,76.71,.85,71.22,.72,73.56,.47,75.22,.27,56.90,.16,66.91,.08,36.67,.07,58.28,.01,77.14
2016.10.26-23:00,.99,81.74,1.07,70.71,1.04,76.66,.94,73.80,.87,75.33,.85,70.97,.71,72.82,.44,76.67,.27,58.55,.14,64.14,.07,28.19,.04,48.93,.01,288.87
2016.10.26-24:00,.93,87.15,1.07,74.20,1.03,78.30,.93,72.61,.86,74.68,.84,71.35,.70,72.47,.41,78.48,.26,61.81,.12,59.11,.06,14.58,.03,22.87,.02,275.73
2016.10.27-01:00,.89,91.36,1.07,77.03,1.01,79.54,.92,71.69,.86,74.62,.84,72.25,.68,72.48,.39,79.84,.26,65.13,.10,52.34,.05,3.66,.03,356.44,.03,275.28
2016.10.27-02:00,.86,94.12,1.05,78.71,.98,79.87,.93,71.01,.85,75.03,.83,73.64,.67,72.92,.36,80.37,.25,67.48,.09,45.47,.05,3.72,.03,356.61,.03,277.83
2016.10.27-03:00,.81,96.78,1.01,79.53,.95,79.37,.94,70.83,.84,75.78,.82,75.45,.66,73.69,.35,79.53,.26,67.82,.09,40.61,.06,13.83,.04,13.11,.02,287.77
2016.10.27-04:00,.74,100.33,.95,79.88,.91,78.22,.96,71.08,.84,76.17,.81,77.02,.66,74.22,.36,77.52,.28,66.98,.11,39.18,.07,27.42,.05,31.51,.01,27.19
2016.10.27-05:00,.67,102.33,.89,79.54,.89,76.20,.99,71.21,.84,75.27,.82,77.45,.68,74.01,.39,75.81,.32,66.92,.13,39.62,.08,37.68,.07,42.69,.02,72.53
2016.10.27-06:00,.62,103.67,.85,78.63,.88,74.03,1.04,71.58,.87,73.65,.84,77.13,.72,73.63,.42,75.08,.35,67.69,.15,40.33,.09,43.76,.09,47.33,.04,77.65
2016.10.27-07:00,.56,103.86,.81,77.25,.90,72.61,1.08,72.70,.90,72.47,.86,77.03,.76,73.74,.44,74.12,.37,67.78,.17,40.85,.10,47.55,.11,49.14,.06,79.07
2016.10.27-08:00,.50,100.17,.79,74.82,.91,71.67,1.11,74.26,.93,72.04,.87,77.48,.79,74.48,.46,72.34,.38,67.37,.19,41.75,.11,49.37,.12,48.90,.07,79.15
2016.10.27-09:00,.45,91.21,.80,71.52,.94,70.84,1.12,75.75,.96,72.15,.87,78.23,.81,75.71,.46,70.34,.38,67.92,.20,43.11,.09,47.55,.11,45.27,.06,77.64
2016.10.27-10:00,.43,80.04,.84,68.22,.97,69.94,1.10,76.68,.96,72.33,.85,78.60,.80,76.86,.45,68.48,.38,69.85,.20,44.78,.08,41.74,.10,39.72,.04,75.09
2016.10.27-11:00,.45,67.93,.88,65.57,.99,69.08,1.07,76.92,.96,72.30,.82,78.17,.77,77.55,.44,67.03,.36,73.15,.20,46.28,.05,29.33,.08,33.95,.03,71.99
2016.10.27-12:00,.47,58.93,.91,64.42,.99,68.73,1.03,76.81,.95,72.20,.78,76.96,.74,77.64,.43,66.37,.33,77.58,.18,47.51,.04,1.24,.06,27.20,.01,64.72
2016.10.27-13:00,.49,53.58,.93,65.63,.99,69.48,1.00,77.00,.94,72.58,.76,75.52,.71,77.43,.43,66.77,.31,82.43,.17,48.79,.04,324.29,.04,15.75,.01,277.34
2016.10.27-14:00,.52,50.43,.95,68.05,1.00,70.89,.99,77.69,.95,73.66,.75,74.41,.69,77.38,.44,68.41,.29,86.88,.16,50.86,.05,309.86,.03,359.93,.02,261.89
2016.10.27-15:00,.59,48.65,.97,69.80,1.01,72.17,.99,78.66,.95,75.11,.74,73.80,.67,77.69,.44,71.04,.27,89.90,.15,54.49,.06,314.55,.02,2.26,.02,257.97
2016.10.27-16:00,.69,47.67,.99,70.05,1.03,72.94,.99,79.62,.96,76.47,.75,73.63,.66,78.38,.44,74.46,.24,90.82,.14,59.58,.06,333.06,.03,30.74,.01,248.22
2016.10.27-17:00,.78,47.18,1.02,69.22,1.05,73.31,1.00,80.39,.97,77.49,.77,73.84,.66,79.29,.45,78.28,.22,89.00,.15,64.87,.07,358.71,.05,47.70,.01,96.67
2016.10.27-18:00,.87,48.24,1.04,68.84,1.07,73.92,1.00,80.84,.98,78.01,.80,73.89,.68,79.48,.46,80.46,.21,82.52,.15,68.96,.09,18.73,.08,54.80,.03,86.49
2016.10.27-19:00,.92,51.60,1.04,70.12,1.07,75.56,.99,81.24,.99,78.48,.84,73.79,.71,78.73,.47,80.00,.22,71.78,.15,70.59,.11,31.26,.10,59.20,.04,85.16
2016.10.27-20:00,.92,55.30,1.04,72.18,1.06,77.54,.97,81.43,1.00,79.10,.86,73.93,.73,77.74,.49,78.58,.26,62.30,.16,69.88,.12,38.76,.11,61.70,.05,84.35
2016.10.27-21:00,.91,58.41,1.04,73.90,1.04,78.82,.94,80.64,.99,79.47,.88,74.05,.74,76.64,.50,77.59,.29,56.77,.16,67.96,.12,43.44,.10,62.56,.04,83.05
2016.10.27-22:00,.92,61.56,1.05,75.64,1.03,79.38,.92,78.56,.98,79.39,.89,74.03,.74,75.53,.50,77.67,.32,54.65,.15,65.56,.11,46.01,.08,60.22,.02,77.85
2016.10.27-23:00,.94,64.66,1.05,77.61,1.02,79.50,.90,75.46,.96,79.02,.88,74.05,.72,74.70,.48,79.17,.33,55.58,.14,62.62,.08,45.66,.05,49.28,.01,334.80
2016.10.27-24:00,.94,67.09,1.03,79.49,1.00,79.31,.90,72.09,.94,78.55,.87,74.23,.70,74.14,.44,81.61,.33,59.05,.12,58.66,.06,40.77,.03,17.89,.03,281.41
2016.10.28-01:00,.92,68.65,.99,80.93,.98,78.86,.92,69.27,.93,78.04,.85,74.39,.68,73.44,.40,83.69,.32,63.97,.10,53.36,.04,27.80,.03,338.30,.04,277.51
2016.10.28-02:00,.90,69.92,.94,81.90,.97,78.49,.96,67.95,.92,77.79,.84,74.67,.66,72.57,.37,84.13,.30,68.91,.09,46.61,.02,2.96,.04,325.45,.04,277.23
2016.10.28-03:00,.88,70.93,.90,82.09,.96,78.35,1.00,68.41,.91,78.02,.83,75.30,.66,71.90,.34,82.29,.29,72.34,.08,39.87,.02,344.99,.04,333.75,.03,279.40
2016.10.28-04:00,.88,70.94,.87,80.94,.94,78.19,1.04,70.20,.90,78.53,.83,76.31,.67,71.87,.33,79.26,.29,73.78,.09,36.15,.02,358.72,.04,.98,.01,293.67
2016.10.28-05:00,.89,69.94,.85,78.44,.92,77.55,1.07,72.36,.89,78.60,.82,77.13,.68,72.34,.34,76.66,.30,73.92,.10,36.73,.02,26.90,.05,31.47,.02,69.90
2016.10.28-06:00,.91,69.06,.85,75.70,.92,76.32,1.09,74.18,.89,77.73,.83,77.24,.71,72.90,.36,75.06,.32,73.73,.12,39.72,.04,39.86,.07,47.56,.04,82.49
2016.10.28-07:00,.95,69.46,.86,74.21,.93,75.14,1.12,75.67,.91,76.34,.85,76.99,.75,73.56,.39,73.95,.34,73.55,.15,42.99,.06,42.69,.09,53.51,.06,84.34
2016.10.28-08:00,.99,70.46,.88,73.85,.94,74.35,1.12,76.96,.92,75.04,.87,76.88,.78,74.40,.41,72.40,.35,72.98,.17,45.90,.08,42.36,.11,55.43,.07,84.72
2016.10.28-09:00,1.05,70.27,.90,73.81,.96,73.74,1.12,78.05,.94,74.15,.89,77.08,.81,75.42,.42,70.10,.35,71.93,.19,48.16,.08,39.79,.11,55.27,.07,84.92
2016.10.28-10:00,1.13,69.77,.92,73.75,.99,73.15,1.10,78.77,.96,73.66,.89,77.33,.82,76.45,.44,67.52,.35,70.84,.19,49.93,.07,34.50,.10,53.75,.06,85.47
2016.10.28-11:00,1.20,69.52,.94,73.60,1.01,72.51,1.07,78.83,.97,73.23,.87,77.26,.80,77.26,.44,65.29,.34,70.45,.19,51.66,.06,25.52,.08,51.28,.04,87.10
2016.10.28-12:00,1.25,70.13,.95,73.78,1.04,72.51,1.04,78.44,.96,72.89,.85,77.02,.76,77.78,.43,64.07,.31,71.75,.17,53.39,.05,6.39,.05,44.99,.01,94.87
2016.10.28-13:00,1.27,71.98,.95,74.65,1.05,73.73,1.02,78.16,.96,72.91,.82,76.93,.71,78.01,.42,64.12,.29,74.93,.16,55.19,.04,336.21,.03,23.35,.01,253.35
2016.10.28-14:00,1.30,75.01,.94,75.97,1.05,75.82,1.00,78.13,.96,73.41,.80,77.18,.68,77.97,.42,65.52,.27,79.49,.14,57.47,.05,315.37,.02,318.69,.04,260.39
