 ,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,,2016.11.21,,,,,,2016.11.22,,,,,,2016.11.23,,,,,,2016.11.24,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.79,69.34,.52,77.45,1.17,63.50,.99,69.28,.65,70.31,1.50,73.60,1.08,73.82,.76,70.43,1.47,77.32,1.07,75.04,.85,78.92,1.34,77.09,.66,87.51,.29,96.95,1.16,77.22,.61,82.29,.28,97.44,.98,80.74,.83,84.95,.60,87.25,1.00,82.13,.77,69.49,.49,64.63,.98,61.92,1.03,72.62,.92,80.46,1.13,72.07,1.04,77.94,.93,77.10,1.25,69.53,.98,86.61,.55,86.60,1.56,80.79,.75,83.44,.64,75.83,.89,73.30,.78,83.81,.64,76.96,.91,77.93,.87,86.43,.69,76.43,1.00,97.03
50,.81,64.35,.68,62.83,1.20,62.70,1.08,67.24,.82,64.66,1.51,73.83,1.13,74.32,.83,69.25,1.49,78.05,.99,78.34,.80,83.20,1.38,80.07,.70,76.66,.59,62.15,1.07,81.50,.73,69.36,.41,65.43,1.01,77.39,.91,75.95,.67,74.60,1.03,78.21,.94,74.76,.78,71.43,1.04,75.95,.89,77.90,.90,70.58,.76,81.36,.94,73.74,.90,67.62,1.12,72.13,.98,76.56,.90,70.42,1.19,82.82,.92,74.73,.81,71.36,.96,71.30,.92,76.52,.77,68.60,.98,75.62,.95,79.80,.80,71.08,1.08,85.11
100,.84,67.11,.77,61.43,1.08,68.72,1.04,69.21,.97,68.97,1.29,69.61,1.15,72.91,1.10,76.23,1.30,71.32,1.02,75.74,.95,84.13,1.29,72.01,.76,76.63,.65,62.72,1.06,78.11,.77,72.05,.54,69.22,.99,75.48,.94,76.07,.80,80.33,1.00,75.36,1.01,77.52,.91,82.37,1.00,74.37,.95,75.09,.96,71.86,.81,77.92,.99,75.10,.97,71.83,1.04,76.32,1.03,76.90,1.06,77.31,1.06,80.07,.98,78.10,.97,75.97,.96,71.91,1.01,79.41,1.00,78.64,.96,73.95,1.07,81.26,1.04,81.71,1.17,79.51
200,.92,71.61,.88,64.16,.93,77.45,1.01,71.76,1.04,66.38,1.02,82.20,1.08,72.99,1.13,66.44,.96,79.96,1.10,73.82,1.11,67.60,.98,79.50,1.04,73.86,1.07,74.10,.97,81.35,1.02,73.51,1.06,66.43,1.04,78.84,1.04,74.81,1.12,72.59,1.01,78.03,1.04,76.46,1.10,75.85,1.04,82.28,1.01,76.68,1.01,81.98,1.05,78.21,1.02,76.66,1.06,78.78,1.04,82.53,1.06,77.80,1.14,78.31,.92,78.76,1.08,78.83,1.05,72.70,1.18,83.92,1.14,79.52,1.10,74.75,1.23,83.18,1.18,80.75,1.15,78.56,1.15,82.91
300,.92,73.42,.95,67.99,.80,79.83,.93,72.76,1.04,71.03,.82,79.35,.99,73.72,1.18,73.35,.77,74.01,1.02,72.95,1.18,67.20,.80,73.01,1.04,73.16,1.10,75.85,.90,76.59,1.04,72.17,1.12,67.42,1.10,75.42,1.05,73.51,1.13,72.16,1.07,75.31,1.04,75.84,1.11,76.31,1.05,76.84,1.02,76.60,.99,78.61,1.04,79.99,1.01,76.75,1.00,80.21,.99,77.35,1.02,78.21,.97,80.16,.99,74.46,1.05,78.84,1.16,78.16,.99,78.54,1.09,79.68,1.21,79.00,.98,80.14,1.14,79.70,1.23,79.51,1.11,73.18
400,.87,73.59,.86,77.20,.69,70.97,.85,73.11,.95,78.97,.73,69.16,.88,72.13,1.02,81.85,.72,63.86,.91,74.04,1.08,78.11,.89,65.82,.94,73.88,.90,85.38,.95,65.46,.96,73.00,1.06,74.47,.98,70.06,.98,73.61,1.07,72.46,.97,68.91,.98,74.98,1.04,71.24,.98,79.13,.96,75.89,.99,80.46,.98,72.99,.96,76.56,.93,74.83,.98,76.53,.97,77.91,.90,75.45,.99,73.02,.99,78.37,1.10,81.03,.98,79.31,1.02,78.01,1.06,78.88,1.06,78.80,1.02,78.13,1.03,78.64,.98,80.66
500,.81,73.77,.78,79.61,.63,71.10,.77,73.66,.83,80.11,.66,71.75,.78,72.33,.90,79.51,.63,67.55,.80,73.19,.91,75.15,.79,69.91,.82,73.65,.78,81.29,.90,67.74,.82,72.36,.89,75.16,.91,64.99,.84,73.47,.89,77.13,.93,64.60,.86,74.79,.90,77.75,.89,66.34,.87,76.07,.80,71.28,.84,77.68,.87,76.38,.80,77.87,.83,71.79,.88,77.67,.83,77.21,.96,69.76,.89,78.18,.97,82.50,.85,80.20,.89,77.85,.95,82.51,.87,77.90,.89,77.61,.96,85.24,.91,73.09
750,.59,72.45,.54,62.76,.67,82.01,.56,72.85,.50,63.00,.69,79.71,.57,71.46,.52,59.45,.64,84.93,.57,72.10,.46,62.76,.72,81.60,.57,71.96,.59,62.95,.76,75.47,.55,71.34,.40,67.40,.77,67.97,.56,71.96,.42,63.02,.79,69.97,.58,73.37,.48,59.81,.64,69.89,.57,75.04,.57,77.66,.61,59.14,.57,74.93,.68,67.86,.62,81.44,.58,77.36,.70,69.67,.68,79.52,.56,77.99,.47,90.94,.62,79.26,.56,77.37,.43,85.69,.67,78.87,.57,77.75,.41,78.57,.58,88.52
1000,.48,72.09,.53,80.99,.42,69.77,.45,72.80,.53,70.26,.43,60.25,.43,71.38,.51,68.26,.42,61.08,.43,69.95,.48,71.58,.48,54.68,.44,69.02,.46,71.61,.52,52.67,.44,67.83,.46,72.65,.47,55.69,.44,68.52,.45,74.45,.51,52.94,.43,71.89,.42,77.59,.39,70.81,.41,74.95,.37,85.97,.40,72.84,.39,77.48,.39,75.18,.37,88.96,.37,79.83,.37,83.45,.41,69.76,.35,80.65,.40,77.28,.26,74.30,.34,81.01,.35,75.86,.26,77.12,.33,81.69,.34,74.87,.34,80.87
2000,.35,70.54,.27,75.86,.37,68.15,.33,71.46,.30,77.26,.37,66.13,.31,70.57,.32,73.13,.35,68.67,.28,66.46,.31,73.46,.35,64.21,.26,60.48,.21,57.99,.33,59.64,.25,56.77,.26,61.98,.32,59.49,.24,56.13,.27,59.37,.31,57.52,.21,58.68,.25,67.83,.26,60.54,.19,64.83,.21,58.67,.16,82.76,.17,74.16,.09,75.35,.20,66.80,.16,85.08,.10,81.65,.24,74.08,.15,95.00,.18,105.14,.14,91.24,.14,99.29,.18,108.92,.15,90.45,.14,96.49,.16,103.52,.13,99.05
3000,.24,56.42,.18,50.00,.25,58.81,.25,60.03,.21,57.08,.27,63.14,.24,61.91,.26,63.23,.23,63.18,.23,62.40,.27,62.72,.25,65.58,.20,61.43,.18,61.00,.25,68.51,.18,59.00,.25,54.48,.27,63.00,.16,58.03,.22,56.00,.26,63.47,.14,58.29,.20,59.35,.20,59.47,.13,59.32,.14,55.00,.15,66.93,.12,63.61,.09,79.73,.11,58.01,.11,68.49,.11,83.23,.17,65.15,.10,74.51,.10,71.88,.07,91.65,.09,81.23,.11,81.12,.08,87.48,.10,80.68,.12,87.28,.10,66.06
4000,.22,37.83,.19,34.78,.19,31.58,.22,38.94,.22,33.44,.21,37.40,.21,41.38,.25,47.73,.19,30.87,.20,44.38,.28,51.26,.20,39.78,.18,47.96,.13,55.50,.23,47.23,.17,49.61,.22,61.21,.30,53.98,.15,53.01,.18,61.48,.29,56.09,.14,55.85,.15,59.07,.23,60.77,.13,58.70,.14,57.50,.15,55.99,.11,62.22,.09,69.42,.11,59.87,.10,65.27,.10,74.22,.17,70.54,.09,66.64,.07,52.85,.06,56.93,.09,70.18,.06,60.57,.08,67.53,.10,65.13,.06,56.77,.12,67.62
4700,.03,90.00,.02,90.00,.03,90.00,.04,90.00,.02,90.00,.04,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.05,90.00,.04,90.00,.03,90.00,.01,90.00,.04,90.00,.02,90.00,.03,90.00,.05,90.00,.01,90.00,.03,90.00,.05,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.00,270.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.01,270.00,.01,90.00,.01,90.00,.00,90.00,.02,90.00,.01,90.00,.02,90.00
