 ,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.42,78.52,.21,97.42,.79,65.20,.80,68.84,.50,73.49,1.22,74.56,1.01,82.02,.81,86.91,1.41,70.52,1.09,77.74,.72,77.75,1.50,77.00,1.13,74.29,.77,78.09,1.50,76.26,.88,79.12,.46,81.70,1.38,75.72,.89,69.75,.48,55.66,1.23,70.07,.89,88.01,.56,120.03,1.23,71.18,.48,116.19,.38,118.04,.55,112.38,.56,95.52,.46,97.07,.82,79.23,.71,72.11,.51,62.53,.93,68.35,.97,71.73,.82,72.57,1.16,57.94,.80,78.31,.64,87.70,1.02,73.47,.56,83.94,.42,83.83,.68,81.55
50,.66,67.47,.52,62.09,.89,58.82,.85,64.54,.59,61.54,1.18,71.37,1.07,75.62,1.00,73.54,1.46,69.73,1.17,75.53,.93,72.42,1.53,75.08,1.13,74.11,.87,78.74,1.51,75.74,1.06,71.69,.84,65.20,1.39,73.06,1.11,70.72,.90,68.94,1.19,71.96,.92,71.92,.75,67.31,1.18,72.58,.69,65.45,.60,60.84,.76,65.85,.71,75.85,.62,76.91,.86,79.40,.76,75.01,.66,75.01,.92,68.07,.87,68.55,.80,70.78,.91,68.75,.82,71.85,.65,83.20,1.01,68.99,.62,77.73,.45,81.66,.73,73.77
100,.70,72.79,.71,78.51,.80,58.98,.89,68.33,.85,75.63,1.13,70.96,1.14,78.07,1.04,78.43,1.31,75.29,1.22,77.35,1.10,79.02,1.35,74.40,1.16,74.39,1.16,76.23,1.23,77.26,1.14,72.70,1.04,71.50,1.21,73.05,1.12,71.52,.98,68.80,1.21,75.67,1.05,70.51,1.17,76.72,1.19,76.62,.92,75.50,.86,59.73,.87,84.56,.82,79.95,.62,74.17,.97,75.10,.82,74.59,.67,73.04,1.01,67.16,.93,70.28,.89,75.31,.88,73.63,.95,72.55,.88,71.27,.97,71.87,.73,78.18,.60,68.61,.97,78.57
200,.90,75.12,.88,74.72,.97,82.56,.95,74.11,.93,70.50,1.04,83.36,1.08,78.33,1.14,76.74,1.06,86.42,1.10,76.35,1.19,75.18,.98,81.49,1.10,74.04,1.12,71.33,1.05,80.77,1.09,72.47,1.17,69.71,1.09,78.40,1.05,71.74,1.11,66.66,1.01,78.50,1.02,71.08,.95,77.80,.99,77.84,1.02,73.41,1.15,74.37,.98,65.42,1.01,73.46,1.04,66.06,1.12,83.36,1.00,73.60,1.01,66.62,1.13,81.00,1.00,72.68,.84,74.26,.97,67.48,1.02,73.53,1.11,73.84,1.02,71.25,.98,75.57,1.00,72.28,1.02,76.30
300,.96,76.47,1.04,75.05,.91,85.85,.93,74.43,1.03,70.32,.95,82.19,.95,75.96,.98,78.19,1.00,80.05,.99,76.18,1.04,76.36,.97,79.36,1.03,74.76,1.03,73.99,1.04,77.33,1.03,72.76,1.12,71.99,1.04,76.13,1.00,72.27,1.09,70.70,.89,73.71,.98,71.04,.88,71.94,.90,72.35,.99,72.49,1.04,76.73,1.04,69.37,1.03,73.64,1.07,76.76,.90,76.76,1.04,72.61,1.07,75.46,.96,78.08,1.01,73.20,.98,66.16,1.11,73.00,1.01,73.84,1.07,74.87,1.06,75.59,.99,74.97,1.07,75.22,.95,76.86
400,.94,76.09,.98,81.84,.91,71.15,.90,74.60,1.02,78.64,.88,74.48,.88,75.36,.88,80.80,.88,74.90,.91,75.39,.96,80.27,.90,71.84,.95,74.37,1.01,78.70,.95,70.21,.97,72.16,1.03,77.15,.93,70.82,.93,72.04,.97,77.39,.85,66.93,.91,71.37,.81,65.27,.89,66.71,.91,72.09,.91,79.85,1.03,69.16,.93,71.77,.92,76.31,.84,70.10,.94,72.11,.91,76.09,.88,71.70,.94,73.05,.98,67.60,1.03,75.60,.94,74.43,.95,75.77,.99,77.85,.92,75.40,.95,77.50,.86,74.18
500,.86,74.46,.90,74.41,.91,73.91,.82,74.44,.87,77.29,.87,72.66,.80,75.05,.77,77.19,.82,72.77,.81,74.92,.87,77.82,.85,69.56,.85,72.79,.88,77.23,.81,68.18,.87,72.53,.90,74.78,.84,73.66,.84,71.93,.89,78.16,.73,70.96,.83,70.69,.73,67.77,.75,69.30,.81,70.97,.80,76.03,.90,68.47,.81,71.41,.77,74.54,.76,68.66,.82,71.42,.74,75.39,.80,68.75,.83,72.18,.87,69.03,.89,75.65,.84,73.53,.85,73.56,.88,76.51,.82,74.08,.82,74.02,.81,74.35
750,.58,70.98,.58,66.08,.68,63.61,.58,71.05,.49,74.89,.65,63.68,.57,71.19,.56,71.88,.60,57.44,.59,69.92,.55,70.07,.73,60.39,.61,69.22,.48,76.36,.71,60.10,.63,68.67,.55,55.93,.64,64.37,.62,69.64,.46,55.95,.65,79.61,.62,69.00,.65,82.49,.64,78.83,.59,68.93,.72,57.35,.52,71.52,.58,68.81,.54,59.29,.66,74.00,.57,68.28,.52,60.63,.70,73.01,.57,68.90,.45,74.77,.57,60.49,.57,70.00,.65,68.65,.58,60.98,.56,70.61,.58,72.55,.66,79.65
1000,.41,68.10,.42,60.66,.41,63.27,.42,67.58,.37,62.65,.38,69.53,.43,66.18,.50,61.15,.38,70.91,.46,64.39,.50,58.79,.42,63.63,.48,63.30,.46,53.18,.43,65.02,.49,63.32,.53,56.91,.43,64.85,.49,64.02,.48,58.88,.40,68.94,.49,64.59,.40,71.03,.41,64.99,.48,65.14,.51,67.55,.57,60.91,.47,65.84,.46,71.78,.42,68.54,.46,65.97,.43,75.57,.44,64.64,.45,66.51,.45,60.15,.55,66.12,.45,67.36,.40,74.77,.53,66.74,.45,67.39,.38,79.94,.47,60.03
2000,.24,56.15,.26,46.38,.29,66.81,.25,54.70,.29,48.38,.27,66.33,.26,54.39,.30,57.77,.26,65.16,.27,54.23,.35,65.04,.23,46.71,.31,53.64,.41,60.44,.28,41.23,.34,53.23,.37,62.98,.32,49.09,.35,52.38,.40,61.28,.35,49.56,.37,52.37,.39,50.44,.36,49.42,.38,54.89,.34,57.01,.42,55.35,.37,57.28,.32,62.45,.38,53.79,.34,60.90,.29,64.76,.38,57.49,.32,64.52,.29,70.37,.33,61.03,.29,67.06,.30,70.22,.31,59.50,.27,67.89,.28,71.48,.31,65.10
3000,.17,32.74,.19,36.70,.25,45.08,.16,32.98,.19,33.26,.25,46.99,.16,36.29,.17,34.13,.25,51.34,.16,41.50,.20,38.68,.22,54.32,.15,46.38,.18,32.44,.21,58.28,.16,46.13,.20,48.65,.20,55.17,.17,43.49,.19,36.59,.17,52.94,.18,42.76,.16,45.17,.18,53.86,.20,42.90,.22,46.30,.19,40.05,.21,44.07,.19,33.69,.22,48.19,.21,47.00,.18,33.21,.25,53.45,.21,49.10,.19,51.16,.22,49.54,.21,51.08,.25,55.55,.22,47.33,.19,52.03,.18,56.72,.19,56.28
4000,.23,30.54,.25,39.39,.32,39.33,.21,29.71,.24,28.93,.29,36.14,.19,29.16,.18,35.42,.28,34.87,.18,29.11,.20,35.73,.27,40.85,.17,30.40,.18,21.20,.26,42.71,.18,31.13,.20,39.78,.24,38.62,.18,32.31,.19,33.23,.19,27.43,.19,32.93,.18,23.95,.21,32.28,.20,32.72,.21,39.11,.20,33.02,.20,32.68,.19,25.76,.18,32.54,.20,33.44,.18,23.91,.21,37.71,.21,33.31,.22,29.60,.24,39.54,.22,32.90,.23,34.43,.24,42.67,.20,30.15,.19,20.45,.23,28.57
4700,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.03,90.00,.04,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.02,90.00,.04,90.00,.02,90.00,.01,90.00,.05,90.00,.02,90.00,.02,90.00,.04,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.03,90.00,.02,90.00,.03,90.00,.03,90.00,.01,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.03,90.00,.02,90.00,.02,90.00,.04,90.00
