 ,2016.08.17,,,,,,2016.08.18,,,,,,2016.08.19,,,,,,2016.08.20,,,,,,2016.08.21,,,,,,2016.08.22,,,,,,2016.08.23,,,,,,2016.08.24,,,,,,2016.08.25,,,,,,2016.08.26,,,,,,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.42,78.73,.18,83.53,.62,93.05,.53,64.46,.38,69.25,.87,72.06,.68,70.84,.55,66.92,.84,74.47,.53,64.74,.03,76.13,1.23,79.43,.73,76.02,.15,86.96,1.51,63.07,1.04,62.01,.61,50.89,1.53,75.43,.76,66.53,.29,37.65,1.24,80.63,.58,66.77,.32,33.84,.89,65.11,.65,55.12,.32,41.81,1.10,53.92,.87,57.68,.59,45.18,1.24,61.88,.98,67.63,.73,48.97,1.40,78.37,.84,86.61,.51,96.84,1.24,88.44,.77,74.10,.39,43.68,1.18,77.15,.91,68.95,.63,50.33,1.41,71.22
50,.59,69.01,.48,63.28,.70,76.92,.73,70.47,.67,73.27,.97,72.82,.92,73.64,.86,69.31,.95,74.86,.93,77.91,.84,77.90,1.14,75.94,1.00,77.12,.98,75.14,1.19,73.41,1.11,77.26,1.04,74.97,1.28,80.70,1.00,76.66,.94,79.97,1.10,74.45,.88,79.84,.84,91.74,.88,68.40,.86,78.39,.79,88.27,.93,69.74,.92,77.98,.95,84.37,.95,65.43,.99,77.13,1.13,85.30,1.01,65.63,.99,79.11,.67,93.08,1.04,68.12,.94,77.94,.73,92.33,1.04,63.95,1.01,74.82,.85,84.34,1.19,65.92
100,.93,72.68,.91,72.16,1.01,72.90,1.04,72.36,.96,73.20,1.14,73.09,1.18,75.46,1.20,73.86,1.14,72.93,1.19,77.69,1.13,79.88,1.25,80.09,1.16,77.90,1.15,76.32,1.22,81.34,1.18,77.04,1.17,75.58,1.20,82.80,1.18,78.59,1.15,76.96,1.24,80.65,1.12,79.95,1.11,79.13,1.11,82.09,1.07,79.80,1.05,78.80,1.13,81.79,1.05,79.41,1.05,77.37,1.08,81.10,1.08,78.17,1.03,77.95,1.17,81.94,1.07,78.53,1.05,76.79,1.10,84.54,1.05,76.80,.97,74.65,1.10,75.67,1.08,75.34,1.06,71.15,1.14,75.68
200,1.13,73.85,1.13,74.24,1.20,74.12,1.18,73.89,1.14,72.06,1.18,77.06,1.22,75.85,1.25,74.09,1.15,75.80,1.28,76.73,1.32,78.11,1.28,78.65,1.30,77.18,1.35,78.65,1.30,80.03,1.28,78.48,1.29,79.37,1.28,77.57,1.26,79.73,1.20,80.27,1.31,81.06,1.23,79.47,1.17,80.53,1.29,80.74,1.21,79.60,1.17,80.65,1.29,80.65,1.15,80.69,1.09,81.33,1.18,84.90,1.09,79.29,1.02,74.73,1.05,83.64,1.06,76.41,1.14,73.87,.98,81.48,1.06,75.38,1.02,68.17,1.01,80.32,1.06,74.07,1.04,66.94,1.09,78.32
300,1.13,74.72,1.12,76.45,1.20,73.20,1.15,75.11,1.10,73.66,1.13,77.11,1.19,76.43,1.24,78.65,1.11,76.44,1.24,76.85,1.24,73.82,1.25,81.42,1.26,77.53,1.34,75.06,1.29,82.42,1.22,79.02,1.20,78.49,1.25,80.62,1.19,79.99,1.15,80.86,1.29,82.03,1.18,79.21,1.13,79.03,1.20,80.50,1.16,79.13,1.11,78.01,1.19,82.20,1.11,80.15,1.05,77.87,1.03,85.60,1.03,78.11,1.00,75.82,.92,80.48,1.01,75.23,1.04,75.01,.88,75.57,1.01,74.84,.99,72.81,.94,75.90,1.03,73.85,1.02,71.91,1.00,76.59
400,1.03,74.86,1.00,76.30,1.11,74.54,1.05,75.34,1.01,73.37,1.02,75.44,1.08,76.78,1.08,80.40,1.01,75.03,1.12,76.92,1.20,76.16,1.14,76.16,1.14,77.25,1.20,82.40,1.19,77.81,1.13,79.39,1.19,81.83,1.18,76.27,1.12,80.18,1.19,80.80,1.15,79.13,1.08,79.08,1.16,78.30,.98,81.27,1.06,78.91,1.14,77.18,.95,83.55,1.03,78.96,1.07,79.77,.88,81.32,.97,77.47,1.03,77.39,.80,76.30,.94,74.87,.95,82.18,.82,73.13,.94,74.04,.97,80.83,.83,70.35,.94,73.66,.98,79.70,.84,71.04
500,.92,74.87,.92,75.62,.96,72.05,.93,75.28,.89,78.10,.98,74.95,.94,76.20,.94,74.95,.97,75.66,.97,77.42,1.02,84.00,1.08,72.64,1.00,78.95,1.03,83.90,1.04,76.28,1.00,79.96,1.05,82.43,1.04,74.65,.99,80.09,1.02,81.54,1.00,78.44,.95,79.26,.97,80.99,.88,78.86,.92,78.65,.95,79.34,.82,76.32,.89,78.83,.90,81.26,.79,75.55,.86,76.98,.87,79.87,.77,72.43,.85,74.58,.80,76.11,.79,73.70,.84,73.55,.83,75.53,.82,76.78,.82,72.50,.85,72.10,.83,77.13
750,.65,75.77,.61,76.15,.68,74.55,.66,78.45,.65,86.01,.73,71.94,.67,79.84,.62,84.02,.74,74.10,.68,81.09,.67,84.23,.71,73.17,.67,81.52,.72,81.57,.70,73.77,.66,82.01,.65,87.05,.74,74.17,.64,82.30,.62,91.65,.70,74.66,.62,81.16,.56,93.60,.63,75.34,.60,80.62,.52,96.01,.64,70.51,.56,79.15,.48,95.88,.65,71.70,.54,76.67,.45,93.69,.65,69.83,.52,74.42,.39,57.10,.67,79.90,.50,72.90,.36,80.75,.61,67.61,.48,71.15,.38,79.55,.60,62.69
1000,.54,80.16,.56,86.61,.59,73.46,.55,83.18,.49,83.45,.52,82.27,.56,85.17,.58,92.81,.52,81.08,.56,87.10,.58,85.44,.55,87.52,.56,88.94,.62,85.65,.53,90.59,.53,89.89,.57,88.98,.52,85.97,.50,90.07,.52,89.05,.51,90.19,.46,89.34,.49,84.20,.41,99.36,.42,87.64,.45,82.13,.38,97.70,.39,84.66,.45,83.88,.32,91.87,.37,81.03,.43,86.13,.30,84.46,.35,77.13,.34,81.76,.31,86.08,.33,74.69,.34,80.14,.31,73.78,.31,72.57,.32,76.24,.32,65.25
2000,.32,89.59,.27,93.57,.39,85.06,.31,93.75,.26,99.49,.34,94.09,.30,97.22,.25,103.33,.32,96.88,.30,99.72,.32,96.50,.35,95.42,.30,102.48,.36,96.80,.35,99.09,.30,103.81,.32,103.46,.33,100.16,.30,103.71,.31,104.44,.34,99.91,.29,103.63,.29,107.93,.25,105.24,.27,103.41,.27,106.85,.24,101.82,.24,102.07,.25,101.37,.22,101.96,.20,99.64,.21,97.24,.18,100.06,.17,96.56,.13,99.30,.18,106.52,.12,93.87,.10,97.22,.10,106.34,.09,90.45,.06,99.54,.07,99.66
3000,.09,68.37,.03,41.10,.17,74.11,.10,71.08,.04,89.21,.15,71.48,.10,72.39,.04,43.37,.13,75.47,.10,75.02,.09,69.58,.17,76.25,.10,75.98,.17,61.16,.16,77.96,.10,71.53,.10,51.70,.14,80.31,.10,62.29,.10,46.28,.14,69.77,.10,56.25,.08,41.91,.03,38.55,.10,54.92,.09,39.81,.04,46.04,.10,53.27,.11,44.37,.06,29.30,.11,53.17,.10,45.79,.08,37.77,.10,53.33,.09,47.07,.08,36.86,.09,50.44,.07,19.07,.06,49.57,.07,45.31,.05,.56,.05,58.34
4000,.05,55.53,.03,30.46,.12,55.63,.07,54.06,.02,313.60,.11,60.09,.09,52.39,.04,38.60,.08,54.23,.11,50.40,.12,55.13,.17,50.45,.12,48.35,.20,55.95,.19,46.47,.14,45.01,.12,45.50,.20,50.07,.15,41.67,.11,34.46,.23,45.13,.15,39.08,.12,21.08,.10,31.23,.14,38.24,.12,21.72,.09,33.83,.14,37.62,.13,18.94,.08,24.23,.13,35.90,.13,17.17,.07,11.84,.11,33.47,.12,40.46,.09,2.16,.09,29.95,.09,9.08,.06,357.08,.07,26.66,.07,350.97,.04,9.99
4700,.00,270.00,.01,270.00,.01,90.00,.01,90.00,.02,270.00,.02,90.00,.01,90.00,.00,90.00,.01,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.04,90.00,.04,90.00,.03,90.00,.02,90.00,.04,90.00,.03,90.00,.02,90.00,.05,90.00,.02,90.00,.01,90.00,.01,90.00,.02,90.00,.00,90.00,.00,90.00,.01,90.00,.00,270.00,.00,270.00,.00,90.00,.01,270.00,.01,270.00,.00,270.00,.01,90.00,.02,270.00,.01,270.00,.02,270.00,.03,270.00,.02,270.00,.03,270.00,.03,270.00
