 ,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.15,63.45,.92,244.78,2.92,69.77,.68,31.54,.31,237.45,1.90,28.73,.87,47.00,.19,44.47,1.96,52.94,.66,43.52,.17,216.87,1.49,53.08,.67,50.83,.10,200.78,1.40,62.14,.26,69.70,.06,199.11,.82,53.67,.18,169.26,.12,136.66,.48,164.24,.02,73.64,.03,296.38,.22,96.04,.16,55.36,.04,50.65,.34,61.14,.24,50.62,.15,54.32,.37,22.90
50,.88,56.41,.72,30.01,.83,45.69,.95,55.60,.48,34.68,1.38,51.97,.83,55.59,.55,47.38,1.51,61.86,.68,52.75,.31,59.79,1.12,51.22,.52,53.80,.30,99.78,1.01,48.88,.23,92.30,.34,175.48,.59,42.41,.30,152.08,.43,122.92,.49,170.05,.19,137.26,.25,133.91,.25,126.83,.08,85.30,.16,29.85,.14,76.80,.10,73.11,.19,32.50,.21,72.16
100,.95,48.92,1.03,55.29,.92,43.18,.93,50.05,1.01,51.22,.79,55.05,.87,53.32,.94,61.89,.74,60.32,.79,49.12,.77,49.70,.88,48.37,.74,48.66,.54,51.31,.97,47.87,.47,63.58,.28,40.68,.71,57.02,.21,130.61,.30,159.04,.07,316.02,.22,137.71,.20,164.98,.35,141.47,.20,104.78,.11,131.08,.29,98.70,.14,85.97,.25,139.32,.14,155.63
200,.85,51.90,.84,52.89,.85,51.88,.85,50.82,.77,44.38,.92,57.26,.86,50.77,.88,43.72,.81,59.34,.85,49.06,.70,38.15,.99,59.14,.83,50.36,.76,39.05,.86,56.03,.75,53.22,.76,47.14,.69,59.55,.57,62.77,.65,53.64,.57,53.49,.40,76.42,.31,66.35,.40,80.93,.32,70.38,.56,56.73,.13,67.32,.26,68.68,.45,45.57,.49,72.72
300,.71,55.40,.83,69.93,.73,35.04,.70,53.59,.78,54.05,.60,56.51,.71,54.53,.82,54.51,.53,57.68,.70,52.63,.71,40.27,.68,61.15,.71,52.28,.79,47.03,.67,50.08,.72,52.81,.73,51.44,.55,55.53,.74,57.25,.80,53.61,.73,55.42,.69,64.03,.68,55.89,.72,58.30,.54,69.47,.64,84.18,.61,51.48,.41,66.82,.55,87.58,.38,89.74
400,.54,53.66,.50,42.50,.73,72.34,.56,56.77,.48,46.78,.62,67.93,.56,59.08,.54,62.69,.42,54.42,.55,56.17,.67,43.48,.48,58.78,.55,55.68,.69,46.35,.44,48.07,.61,55.40,.67,51.06,.38,61.77,.70,57.11,.74,55.07,.66,55.23,.75,62.51,.74,62.36,.85,60.18,.67,65.87,.57,79.89,.81,64.24,.53,66.38,.37,82.09,.38,49.25
500,.41,58.32,.46,53.53,.46,58.74,.41,61.01,.36,52.43,.33,78.52,.41,63.89,.37,69.39,.25,69.38,.39,62.25,.49,55.05,.42,57.96,.42,58.53,.47,72.25,.51,40.73,.48,59.46,.44,71.07,.37,45.66,.60,61.28,.70,58.33,.50,65.69,.71,61.33,.63,64.17,.82,61.60,.74,64.91,.78,68.56,.78,64.63,.63,67.63,.56,77.14,.48,66.82
750,.25,63.73,.29,51.07,.26,74.04,.26,67.40,.27,50.71,.25,107.25,.25,72.96,.26,80.17,.11,95.03,.23,67.36,.32,83.79,.18,49.78,.27,65.91,.23,69.50,.30,64.39,.31,67.11,.25,57.28,.33,78.28,.35,68.82,.26,90.73,.33,52.46,.40,70.07,.41,61.62,.37,57.91,.43,70.47,.41,68.22,.54,67.77,.45,71.96,.37,61.16,.53,58.34
1000,.19,77.17,.21,95.81,.21,65.82,.20,82.43,.25,103.46,.14,97.13,.19,82.99,.18,112.87,.17,48.22,.20,75.10,.29,110.51,.24,22.70,.21,74.23,.29,101.47,.23,46.46,.23,75.34,.28,92.91,.25,79.36,.25,75.01,.25,74.72,.24,98.79,.27,78.09,.24,99.11,.36,80.31,.30,80.88,.29,67.75,.30,84.46,.31,84.00,.33,73.69,.42,79.55
2000,.07,89.33,.14,94.51,.09,62.13,.07,88.82,.08,105.19,.01,124.55,.07,85.06,.05,91.89,.03,91.25,.07,85.51,.12,60.23,.08,72.07,.07,82.27,.08,66.09,.13,72.04,.08,86.68,.04,93.93,.04,75.56,.09,98.12,.11,82.01,.08,103.00,.10,104.95,.11,115.20,.16,83.83,.13,105.44,.17,101.58,.16,92.80,.15,105.24,.17,108.98,.13,96.70
3000,.01,204.75,.07,76.45,.04,57.89,.01,172.93,.05,198.73,.09,257.17,.01,107.71,.06,229.23,.03,267.71,.03,73.10,.08,54.68,.08,95.63,.05,67.18,.04,39.32,.10,76.77,.06,68.63,.04,41.32,.04,57.47,.07,69.30,.09,64.16,.05,62.28,.08,70.48,.07,73.30,.13,69.61,.09,69.34,.11,63.68,.13,73.56,.10,71.22,.14,65.05,.12,75.04
4000,.07,213.61,.03,89.82,.05,150.25,.06,215.86,.11,230.48,.12,240.46,.03,225.30,.10,243.40,.07,223.59,.01,149.32,.02,31.03,.08,126.23,.02,81.19,.03,15.39,.06,100.70,.04,67.59,.04,61.33,.01,79.70,.06,64.55,.09,63.71,.04,62.43,.07,64.78,.06,45.22,.10,77.62,.08,60.90,.12,66.46,.09,57.18,.08,59.69,.11,66.31,.08,66.42
4700,.06,248.58,.02,129.32,.03,221.35,.06,247.15,.09,252.82,.13,257.14,.05,250.50,.10,255.60,.09,254.78,.03,249.44,.01,253.84,.02,170.77,.02,244.70,.01,271.62,.01,201.71,.00,209.77,.02,102.68,.04,259.15,.02,88.20,.04,81.37,.01,114.83,.04,83.13,.02,75.27,.07,87.71,.04,79.23,.07,83.08,.06,79.36,.04,76.39,.06,79.42,.04,73.34
