z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.06-01:00,1.46,68.97,1.65,64.39,1.46,77.47,1.23,74.59,1.07,69.25,1.07,71.55,.95,68.37,.70,63.50,.28,71.33,.07,56.86,.03,313.62,.04,14.89,.02,270.00
2016.09.06-02:00,1.49,69.22,1.73,66.66,1.45,77.48,1.23,73.37,1.09,67.93,1.06,72.58,.95,69.98,.71,66.41,.29,65.17,.06,47.79,.04,302.05,.03,21.80,.02,270.00
2016.09.06-03:00,1.52,70.39,1.79,69.80,1.44,77.59,1.22,71.99,1.10,66.83,1.04,73.51,.92,71.15,.68,69.24,.28,59.11,.06,40.31,.06,292.77,.01,350.66,.02,270.00
2016.09.06-04:00,1.59,67.71,1.82,73.34,1.42,77.57,1.22,70.37,1.12,65.98,1.00,74.07,.88,71.85,.64,72.61,.27,54.39,.05,36.30,.08,286.63,.03,243.75,.03,270.00
2016.09.06-05:00,1.80,63.97,1.84,76.62,1.41,77.25,1.22,68.69,1.14,65.51,.96,74.33,.84,72.22,.57,77.03,.25,52.21,.03,41.99,.10,283.30,.06,240.38,.04,270.00
2016.09.06-06:00,1.85,66.99,1.84,79.80,1.39,76.67,1.24,67.54,1.16,65.73,.92,74.36,.79,72.06,.50,81.69,.24,52.86,.03,74.12,.11,283.77,.09,243.60,.05,270.00
2016.09.06-07:00,1.87,68.81,1.81,83.42,1.34,75.69,1.25,67.26,1.17,66.68,.88,73.97,.76,71.15,.44,84.84,.24,55.85,.03,107.98,.11,287.01,.11,247.66,.05,270.00
2016.09.06-08:00,1.83,70.75,1.72,87.11,1.29,74.16,1.26,67.50,1.17,68.11,.85,73.18,.75,70.24,.40,85.92,.25,61.23,.05,119.09,.10,294.05,.11,251.91,.06,270.00
2016.09.06-09:00,1.77,70.58,1.60,90.07,1.25,72.04,1.26,67.65,1.17,69.58,.83,72.39,.76,70.27,.39,85.65,.28,68.02,.06,121.48,.09,307.67,.10,258.18,.05,270.00
2016.09.06-10:00,1.77,68.82,1.46,91.72,1.25,69.45,1.28,67.64,1.17,70.91,.84,71.79,.78,71.28,.39,83.92,.30,73.12,.06,120.37,.08,327.36,.07,268.75,.05,270.00
2016.09.06-11:00,1.88,67.78,1.33,91.95,1.28,67.15,1.32,67.91,1.18,72.26,.85,71.59,.80,73.12,.41,81.07,.32,75.22,.06,116.10,.07,346.49,.05,281.99,.04,270.00
2016.09.06-12:00,1.92,69.23,1.22,90.56,1.35,65.80,1.36,68.65,1.19,73.60,.87,71.48,.82,75.18,.43,78.00,.34,75.05,.05,105.78,.07,.00,.04,294.98,.03,270.00
2016.09.06-13:00,2.01,70.07,1.13,87.03,1.42,65.12,1.40,69.26,1.19,74.19,.88,70.35,.82,76.29,.44,75.05,.35,74.11,.03,87.11,.07,8.04,.03,296.10,.03,270.00
2016.09.06-14:00,2.13,72.23,1.07,81.91,1.49,65.29,1.43,69.93,1.18,74.29,.89,68.35,.80,76.24,.43,71.83,.35,72.96,.03,54.47,.05,10.19,.03,274.62,.03,270.00
2016.09.06-15:00,2.09,75.02,1.05,76.25,1.54,66.27,1.43,70.91,1.15,74.34,.89,66.24,.76,75.46,.41,68.07,.33,71.72,.03,17.14,.03,.68,.04,256.12,.04,270.00
2016.09.06-16:00,2.02,77.34,1.07,70.62,1.56,67.52,1.41,71.95,1.12,74.21,.90,64.37,.72,74.03,.39,63.80,.30,70.98,.03,352.29,.02,307.97,.07,249.30,.04,270.00
2016.09.06-17:00,2.05,75.15,1.13,66.15,1.58,68.85,1.38,72.82,1.09,73.72,.91,62.79,.68,71.68,.36,58.28,.27,70.23,.03,335.13,.04,254.27,.10,248.17,.05,270.00
2016.09.06-18:00,2.19,72.77,1.22,63.41,1.60,70.45,1.35,73.63,1.06,73.22,.92,62.00,.64,68.87,.34,52.57,.24,70.52,.02,323.33,.06,241.64,.11,250.32,.06,270.00
2016.09.06-19:00,2.14,77.50,1.28,60.69,1.60,72.07,1.31,74.13,1.02,72.53,.94,61.90,.62,65.53,.35,48.16,.21,72.30,.00,328.32,.07,238.18,.12,254.16,.06,270.00
2016.09.06-20:00,2.03,79.18,1.32,57.41,1.57,73.62,1.27,74.52,1.00,71.92,.96,62.83,.62,62.67,.38,47.28,.21,75.29,.02,115.12,.08,238.71,.12,259.28,.06,270.00
2016.09.06-21:00,1.83,79.01,1.37,54.58,1.52,74.62,1.23,74.60,.98,71.33,.97,64.27,.66,60.83,.43,49.44,.22,79.29,.04,110.41,.08,241.91,.10,265.92,.05,270.00
2016.09.06-22:00,1.68,76.64,1.46,53.27,1.48,74.89,1.20,73.85,.98,70.27,1.00,65.40,.71,59.77,.49,52.42,.24,82.31,.05,105.71,.07,249.62,.08,275.78,.05,270.00
2016.09.06-23:00,1.72,72.47,1.57,54.22,1.45,75.19,1.20,72.89,1.01,69.36,1.03,66.79,.77,60.26,.55,55.77,.26,82.89,.06,100.61,.06,263.36,.06,290.55,.04,270.00
2016.09.06-24:00,1.74,72.34,1.68,57.14,1.43,75.94,1.22,72.49,1.04,69.19,1.07,68.93,.83,62.21,.60,59.41,.27,80.97,.06,93.18,.06,282.05,.04,312.07,.03,270.00
2016.09.07-01:00,1.88,70.70,1.77,60.71,1.42,76.07,1.26,72.07,1.08,68.92,1.09,70.84,.88,64.31,.64,62.84,.26,76.58,.06,84.31,.07,295.89,.03,331.71,.02,270.00
2016.09.07-02:00,1.99,69.77,1.82,64.33,1.41,75.65,1.28,71.72,1.10,68.48,1.09,72.51,.90,66.29,.66,66.14,.26,69.85,.05,72.52,.07,302.29,.01,331.61,.02,270.00
2016.09.07-03:00,1.93,71.86,1.83,67.62,1.38,74.95,1.28,71.34,1.11,67.76,1.07,73.96,.89,68.02,.65,69.44,.25,61.68,.03,56.42,.08,302.48,.01,229.15,.02,270.00
2016.09.07-04:00,2.04,71.39,1.81,70.49,1.36,73.99,1.27,70.74,1.11,66.85,1.03,75.12,.87,69.41,.61,72.91,.25,54.28,.03,37.55,.09,300.72,.04,219.57,.03,270.00
2016.09.07-05:00,2.10,71.57,1.79,72.95,1.34,72.83,1.26,69.92,1.11,65.87,.98,75.87,.83,70.23,.56,76.87,.25,50.20,.02,32.52,.09,296.12,.07,226.64,.04,270.00
2016.09.07-06:00,2.02,74.26,1.78,75.13,1.34,71.61,1.25,69.20,1.12,65.22,.93,76.47,.79,70.55,.49,81.14,.25,49.74,.01,73.86,.10,291.83,.11,234.94,.05,270.00
2016.09.07-07:00,1.95,74.70,1.76,77.68,1.33,70.36,1.25,68.98,1.13,65.41,.88,77.20,.75,70.67,.42,84.34,.25,50.82,.02,118.07,.09,290.58,.13,241.57,.06,270.00
2016.09.07-08:00,1.87,73.19,1.70,80.87,1.32,68.92,1.25,69.13,1.14,66.54,.83,77.83,.73,70.99,.37,85.73,.25,54.05,.04,133.04,.08,291.24,.14,246.94,.06,270.00
2016.09.07-09:00,1.82,71.66,1.61,83.97,1.32,67.34,1.24,69.13,1.14,68.00,.80,77.98,.72,71.58,.34,85.21,.27,60.15,.05,139.43,.07,296.79,.13,252.81,.06,270.00
2016.09.07-10:00,1.84,68.82,1.49,86.29,1.33,65.68,1.23,68.66,1.13,69.05,.78,77.52,.72,72.26,.34,82.92,.30,67.40,.05,140.29,.06,309.72,.11,261.00,.06,270.00
2016.09.07-11:00,1.86,67.51,1.36,87.67,1.34,64.28,1.23,67.96,1.12,69.45,.76,76.42,.73,72.87,.36,79.96,.34,73.46,.05,139.58,.05,324.79,.09,269.95,.05,270.00
2016.09.07-12:00,1.93,65.78,1.25,87.65,1.38,63.78,1.26,67.60,1.13,69.62,.77,74.71,.75,73.42,.39,76.76,.36,77.21,.04,137.83,.04,339.88,.07,278.35,.04,270.00
2016.09.07-13:00,1.99,63.99,1.17,85.31,1.44,64.12,1.29,67.44,1.15,69.60,.78,72.23,.76,73.60,.40,73.03,.36,78.98,.02,138.24,.03,348.36,.05,281.02,.04,270.00
2016.09.07-14:00,2.03,63.36,1.12,80.86,1.50,65.14,1.33,67.54,1.16,69.63,.79,69.41,.76,73.51,.41,68.75,.35,79.42,.01,132.40,.02,342.01,.05,271.12,.04,270.00
2016.09.07-15:00,2.07,62.94,1.10,75.72,1.53,66.70,1.35,68.22,1.16,70.18,.80,67.19,.74,73.64,.40,64.26,.32,79.20,.01,339.88,.02,292.21,.05,255.54,.04,270.00
2016.09.07-16:00,2.10,63.67,1.11,70.49,1.53,68.22,1.35,69.18,1.16,71.10,.80,65.71,.71,73.68,.39,59.57,.29,78.67,.02,323.43,.03,251.33,.07,246.07,.04,270.00
2016.09.07-17:00,2.10,65.28,1.15,65.99,1.52,69.36,1.35,69.98,1.14,71.96,.81,64.49,.67,72.88,.38,54.84,.25,77.93,.02,313.98,.06,240.26,.09,242.48,.05,270.00
2016.09.07-18:00,2.09,66.51,1.24,63.11,1.51,70.16,1.34,70.48,1.13,72.64,.82,63.27,.64,71.09,.38,51.43,.22,78.15,.02,295.20,.08,238.64,.11,243.62,.05,270.00
2016.09.07-19:00,2.01,67.32,1.32,61.57,1.50,70.85,1.32,71.01,1.10,73.43,.83,62.44,.61,68.72,.38,49.44,.19,78.17,.01,244.86,.10,239.40,.12,246.02,.06,270.00
2016.09.07-20:00,1.89,68.59,1.39,60.08,1.48,71.47,1.30,71.91,1.07,74.55,.85,62.75,.60,66.58,.40,49.42,.17,76.64,.01,181.21,.11,240.98,.12,247.70,.06,270.00
2016.09.07-21:00,1.76,70.17,1.44,58.81,1.44,71.86,1.27,72.94,1.05,75.55,.86,63.77,.61,64.88,.42,51.91,.17,75.97,.02,147.40,.11,245.26,.11,249.96,.05,270.00
2016.09.07-22:00,1.63,71.79,1.48,58.68,1.40,71.93,1.24,73.36,1.03,75.73,.88,64.05,.63,62.88,.46,55.25,.19,77.15,.04,127.63,.10,252.60,.10,252.62,.05,270.00
2016.09.07-23:00,1.57,74.83,1.52,60.12,1.37,71.94,1.23,73.14,1.02,75.18,.90,63.78,.68,61.55,.51,59.00,.22,78.19,.04,118.10,.09,263.51,.07,254.80,.04,270.00
2016.09.07-24:00,1.55,76.53,1.56,62.68,1.36,72.07,1.24,72.65,1.04,74.14,.94,63.47,.74,61.45,.56,62.90,.24,77.96,.05,111.22,.09,276.54,.06,254.20,.04,270.00
2016.09.08-01:00,1.56,79.27,1.59,65.43,1.36,72.08,1.26,72.18,1.05,72.74,.98,63.30,.79,62.20,.59,66.56,.25,76.06,.04,104.75,.09,289.65,.04,248.62,.03,270.00
2016.09.08-02:00,1.56,80.13,1.61,67.52,1.37,71.55,1.28,71.81,1.07,71.08,1.02,63.46,.83,63.53,.61,70.02,.26,72.16,.04,101.57,.09,299.35,.04,239.45,.03,270.00
2016.09.08-03:00,1.55,78.97,1.61,68.91,1.37,70.51,1.28,71.50,1.07,69.51,1.04,64.02,.85,65.25,.61,73.16,.26,66.31,.03,104.37,.09,304.46,.05,233.87,.03,270.00
2016.09.08-04:00,1.56,77.99,1.59,70.14,1.37,69.34,1.27,71.17,1.08,68.30,1.05,65.12,.84,67.19,.59,76.11,.26,59.21,.03,114.37,.09,305.98,.07,232.82,.04,270.00
2016.09.08-05:00,1.60,78.93,1.59,71.73,1.39,68.67,1.25,70.84,1.07,67.68,1.04,67.06,.81,69.36,.54,79.31,.26,52.91,.02,141.05,.08,303.83,.09,234.56,.04,270.00
2016.09.08-06:00,1.63,80.83,1.59,73.38,1.42,68.57,1.23,70.34,1.07,67.40,1.02,69.72,.77,71.33,.47,82.83,.26,50.10,.02,174.26,.08,299.33,.11,238.85,.05,270.00
2016.09.08-07:00,1.61,81.67,1.57,74.46,1.43,68.67,1.21,69.76,1.06,67.51,.99,72.99,.73,72.79,.41,85.97,.26,51.06,.03,186.38,.07,293.14,.13,243.53,.06,270.00
2016.09.08-08:00,1.56,81.54,1.51,74.73,1.42,68.82,1.19,69.42,1.05,68.35,.95,76.50,.70,73.67,.35,87.77,.26,54.20,.03,185.12,.06,286.93,.14,247.29,.06,270.00
2016.09.08-09:00,1.53,80.83,1.44,74.24,1.41,68.99,1.18,69.12,1.05,69.47,.91,79.41,.67,73.88,.30,87.79,.27,60.00,.03,177.31,.05,282.35,.14,251.88,.06,270.00
2016.09.08-10:00,1.47,80.05,1.38,72.99,1.39,69.01,1.17,68.31,1.03,69.87,.87,81.08,.65,73.35,.28,85.12,.28,67.63,.04,166.29,.04,278.53,.12,257.53,.06,270.00
2016.09.08-11:00,1.42,79.29,1.32,71.16,1.36,69.01,1.17,67.22,1.02,69.41,.85,81.78,.65,72.66,.28,79.77,.30,74.23,.04,161.46,.03,271.59,.11,263.04,.05,270.00
2016.09.08-12:00,1.41,78.33,1.31,69.38,1.36,69.35,1.19,66.63,1.03,68.92,.84,82.06,.67,72.58,.30,74.29,.32,78.90,.04,167.17,.03,261.08,.08,267.49,.05,270.00
2016.09.08-13:00,1.42,76.74,1.32,67.73,1.36,69.71,1.23,66.42,1.06,68.46,.83,81.57,.69,72.52,.33,69.21,.32,81.75,.03,182.67,.03,250.15,.06,268.52,.04,270.00
2016.09.08-14:00,1.46,74.37,1.36,66.50,1.37,70.03,1.26,66.54,1.08,68.08,.81,79.98,.70,71.93,.35,63.62,.32,82.87,.02,203.78,.04,242.00,.05,259.83,.04,270.00
2016.09.08-15:00,1.53,72.84,1.42,66.63,1.37,70.77,1.29,67.30,1.11,68.23,.79,77.57,.70,70.96,.37,57.18,.30,82.15,.02,225.69,.05,239.11,.05,242.83,.03,270.00
2016.09.08-16:00,1.60,72.82,1.47,68.16,1.36,71.74,1.30,68.41,1.12,68.81,.76,74.76,.68,69.99,.40,51.56,.27,80.31,.02,244.13,.07,239.38,.07,231.41,.04,270.00
2016.09.08-17:00,1.65,73.22,1.53,70.44,1.35,72.25,1.30,69.24,1.12,69.41,.74,71.95,.66,69.30,.42,49.17,.25,79.04,.03,255.93,.10,241.68,.09,228.64,.04,270.00
2016.09.08-18:00,1.68,72.17,1.57,72.78,1.33,71.70,1.30,69.49,1.11,69.91,.72,69.08,.64,68.60,.43,49.77,.22,79.61,.03,258.42,.12,244.65,.12,229.88,.05,270.00
2016.09.08-19:00,1.74,73.99,1.59,74.93,1.32,70.40,1.29,69.71,1.10,70.86,.71,66.62,.61,68.07,.43,51.95,.20,81.17,.03,254.87,.13,247.84,.14,232.08,.05,270.00
2016.09.08-20:00,1.76,76.43,1.57,76.01,1.32,68.47,1.28,70.18,1.08,72.36,.71,65.27,.59,68.08,.43,55.35,.17,82.52,.02,242.88,.13,251.29,.15,234.34,.06,270.00
2016.09.08-21:00,1.72,77.89,1.50,75.63,1.32,66.32,1.26,70.84,1.05,74.09,.72,64.99,.58,68.21,.42,59.58,.16,82.76,.01,191.54,.13,255.87,.15,237.34,.06,270.00
2016.09.08-22:00,1.63,78.59,1.41,74.28,1.31,64.49,1.23,71.33,1.02,75.33,.73,64.36,.58,67.05,.43,63.29,.16,81.15,.03,135.87,.12,262.17,.14,241.24,.06,270.00
2016.09.08-23:00,1.50,78.85,1.32,72.63,1.30,63.40,1.20,71.48,.99,75.72,.75,62.86,.60,65.09,.46,66.25,.18,78.43,.05,127.84,.10,270.39,.13,245.31,.05,270.00
2016.09.08-24:00,1.38,78.89,1.27,70.90,1.31,63.25,1.19,71.23,.98,75.10,.78,61.27,.65,64.11,.49,69.18,.21,75.91,.06,131.15,.09,280.52,.11,249.10,.05,270.00
2016.09.09-01:00,1.25,79.02,1.26,68.93,1.35,63.67,1.20,70.49,.98,73.43,.84,59.86,.71,64.18,.52,71.69,.23,73.68,.06,138.73,.08,291.92,.09,252.07,.05,270.00
2016.09.09-02:00,1.15,77.62,1.28,66.96,1.40,64.53,1.23,69.68,.98,71.29,.89,58.98,.75,64.70,.53,73.21,.24,70.20,.06,148.21,.08,302.56,.07,253.29,.04,270.00
2016.09.09-03:00,1.17,73.18,1.32,65.54,1.44,65.63,1.24,69.12,.99,69.34,.94,58.83,.77,65.37,.52,73.67,.24,64.42,.06,158.37,.07,309.21,.06,250.55,.04,270.00
2016.09.09-04:00,1.19,70.58,1.36,64.97,1.47,66.77,1.25,68.88,1.00,67.91,.97,59.51,.77,66.34,.50,73.92,.24,58.06,.05,169.87,.06,310.51,.07,245.64,.04,270.00
2016.09.09-05:00,1.21,69.51,1.40,65.44,1.49,68.00,1.25,68.82,1.01,66.98,.99,60.79,.76,67.50,.47,74.64,.25,54.20,.05,184.59,.06,305.83,.08,243.08,.04,270.00
2016.09.09-06:00,1.25,69.85,1.44,67.17,1.50,69.59,1.24,68.80,1.00,66.25,1.00,62.33,.74,68.34,.43,75.72,.25,53.85,.04,201.28,.05,296.19,.09,243.61,.05,270.00
2016.09.09-07:00,1.28,70.84,1.47,69.22,1.49,71.21,1.22,68.56,.99,65.45,.98,64.02,.70,68.67,.39,76.93,.25,55.90,.04,217.44,.05,282.21,.10,244.14,.05,270.00
2016.09.09-08:00,1.25,72.01,1.47,70.59,1.45,72.42,1.19,68.37,.98,65.06,.96,66.34,.67,69.18,.35,78.41,.25,58.87,.04,233.22,.05,265.04,.11,243.26,.05,270.00
2016.09.09-09:00,1.17,72.01,1.42,70.84,1.39,72.77,1.16,68.24,.97,65.08,.94,69.06,.65,69.99,.32,79.91,.25,62.79,.04,244.72,.05,250.44,.11,242.56,.05,270.00
2016.09.09-10:00,1.06,70.85,1.37,69.95,1.32,72.12,1.15,67.83,.97,65.01,.93,71.51,.64,70.71,.30,80.45,.26,67.45,.03,246.66,.06,242.24,.11,243.28,.05,270.00
2016.09.09-11:00,.95,67.85,1.32,68.13,1.26,70.75,1.13,66.96,.97,64.55,.91,73.58,.63,71.34,.28,79.28,.28,72.15,.02,229.86,.06,239.53,.11,244.93,.05,270.00
2016.09.09-12:00,.89,61.60,1.30,66.15,1.22,69.25,1.13,66.02,.99,64.04,.90,75.43,.63,72.01,.29,75.77,.29,75.92,.02,199.27,.07,240.72,.10,246.16,.05,270.00
2016.09.09-13:00,.92,54.49,1.30,64.59,1.21,68.04,1.15,65.51,1.02,63.94,.89,77.00,.65,72.66,.30,70.22,.30,78.22,.02,192.09,.07,243.72,.09,245.22,.04,270.00
2016.09.09-14:00,1.00,49.04,1.33,63.75,1.22,67.32,1.18,65.65,1.05,64.42,.88,78.12,.66,73.04,.32,63.59,.29,79.10,.02,197.14,.08,246.93,.09,241.47,.04,270.00
2016.09.09-15:00,1.12,46.58,1.36,64.15,1.23,67.37,1.20,66.56,1.08,65.54,.86,78.67,.66,72.78,.35,56.46,.28,78.63,.03,204.49,.09,249.48,.09,235.96,.04,270.00
2016.09.09-16:00,1.25,46.83,1.40,65.49,1.24,67.79,1.22,67.76,1.10,67.02,.82,78.58,.64,71.83,.38,50.83,.27,78.11,.03,211.77,.10,251.71,.10,231.71,.04,270.00
2016.09.09-17:00,1.37,49.22,1.43,67.45,1.23,67.90,1.21,68.63,1.10,68.47,.78,77.82,.62,70.51,.41,48.56,.25,79.06,.03,216.71,.11,254.28,.11,230.81,.04,270.00
2016.09.09-18:00,1.54,54.07,1.46,70.22,1.22,67.31,1.20,68.63,1.09,69.45,.73,75.99,.60,68.64,.43,48.99,.22,80.77,.03,215.38,.12,256.50,.13,231.86,.05,270.00
2016.09.09-19:00,1.71,61.59,1.49,73.28,1.22,65.90,1.17,67.78,1.06,69.89,.69,73.11,.57,66.48,.44,51.58,.20,82.58,.03,208.06,.12,258.27,.15,233.79,.05,270.00
2016.09.09-20:00,1.78,66.82,1.48,75.02,1.22,63.65,1.15,66.56,1.02,70.29,.66,70.08,.55,65.14,.43,56.67,.18,85.34,.03,197.90,.13,260.29,.16,236.39,.06,270.00
2016.09.09-21:00,1.78,70.46,1.41,74.45,1.23,60.95,1.12,65.46,.99,70.85,.64,67.34,.53,64.26,.42,62.95,.16,88.67,.04,185.32,.12,262.87,.16,239.32,.06,270.00
2016.09.09-22:00,1.70,72.83,1.32,72.33,1.24,58.98,1.11,64.78,.96,71.38,.64,64.60,.52,62.47,.40,68.07,.15,90.14,.04,174.32,.11,265.79,.16,242.47,.06,270.00
2016.09.09-23:00,1.60,75.60,1.24,69.69,1.26,58.27,1.10,64.40,.93,71.59,.66,61.97,.54,60.27,.40,71.50,.15,88.42,.05,169.17,.10,269.62,.14,246.29,.06,270.00
2016.09.09-24:00,1.49,77.57,1.18,66.93,1.28,58.59,1.10,64.17,.92,71.33,.70,59.96,.58,59.14,.41,73.60,.16,84.10,.06,170.61,.09,274.92,.12,250.53,.06,270.00
2016.09.10-01:00,1.39,78.08,1.17,63.91,1.31,59.42,1.11,63.83,.92,70.23,.74,58.46,.64,59.20,.42,74.32,.17,77.37,.07,176.41,.07,281.06,.10,253.80,.05,270.00
2016.09.10-02:00,1.31,78.27,1.20,61.48,1.36,61.02,1.14,63.85,.92,68.71,.80,57.80,.69,60.30,.42,73.79,.18,68.20,.07,183.99,.06,286.86,.08,254.83,.04,270.00
2016.09.10-03:00,1.26,77.41,1.26,60.13,1.41,63.35,1.17,64.37,.93,67.14,.84,57.85,.72,61.86,.43,71.84,.20,57.88,.06,191.63,.05,290.11,.07,251.25,.04,270.00
2016.09.10-04:00,1.22,75.78,1.32,59.53,1.44,65.88,1.18,65.11,.94,65.73,.87,58.54,.73,63.77,.42,69.24,.22,49.77,.06,201.05,.04,288.03,.06,242.80,.04,270.00
2016.09.10-05:00,1.18,75.46,1.36,60.01,1.43,68.40,1.18,65.77,.94,64.47,.89,59.57,.73,65.76,.42,67.20,.25,46.72,.05,213.67,.04,281.47,.07,235.79,.04,270.00
2016.09.10-06:00,1.13,76.69,1.39,62.14,1.40,70.84,1.17,65.98,.94,63.05,.89,60.42,.72,67.06,.41,65.99,.27,48.09,.04,228.25,.04,273.03,.08,233.37,.04,270.00
2016.09.10-07:00,1.07,77.94,1.39,64.71,1.35,72.54,1.14,65.62,.94,61.66,.88,61.45,.69,68.03,.40,65.91,.29,51.64,.04,246.21,.05,263.58,.09,232.27,.04,270.00
2016.09.10-08:00,.99,77.45,1.39,66.29,1.28,72.80,1.12,64.86,.94,60.76,.87,63.14,.66,69.26,.39,67.19,.30,56.24,.04,266.61,.06,255.90,.11,231.26,.04,270.00
2016.09.10-09:00,.89,73.73,1.39,66.73,1.22,71.56,1.10,63.98,.94,60.47,.85,65.29,.63,70.56,.36,69.50,.30,62.05,.04,284.41,.07,252.10,.12,231.74,.05,270.00
2016.09.10-10:00,.78,64.94,1.37,66.24,1.17,69.03,1.09,63.06,.95,60.61,.83,67.51,.59,71.53,.33,72.42,.29,69.19,.03,299.48,.08,251.63,.13,233.94,.05,270.00
2016.09.10-11:00,.70,49.60,1.34,65.12,1.13,65.70,1.08,62.01,.95,60.79,.82,69.33,.57,71.66,.30,74.70,.29,76.70,.02,314.98,.09,252.75,.14,236.94,.05,270.00
2016.09.10-12:00,.74,32.46,1.30,63.78,1.10,62.42,1.08,61.17,.96,61.22,.80,70.89,.56,71.20,.29,74.82,.29,82.89,.00,355.10,.09,254.26,.14,240.05,.05,270.00
2016.09.10-13:00,.88,21.39,1.28,62.35,1.10,59.76,1.08,60.81,.97,62.02,.79,72.07,.57,70.35,.29,71.85,.28,86.50,.02,154.86,.09,254.98,.13,242.04,.05,270.00
2016.09.10-14:00,1.08,17.45,1.28,61.27,1.13,58.32,1.09,61.29,.99,63.32,.78,72.80,.58,69.51,.30,66.68,.26,87.44,.03,169.71,.09,254.89,.13,242.41,.05,270.00
2016.09.10-15:00,1.28,18.65,1.30,60.97,1.17,58.34,1.12,62.81,1.00,65.22,.77,73.27,.59,69.20,.31,61.12,.23,85.90,.05,181.52,.09,254.73,.12,241.56,.05,270.00
2016.09.10-16:00,1.45,22.64,1.33,61.26,1.21,59.17,1.13,64.82,1.02,67.26,.76,73.32,.59,69.37,.34,57.04,.21,82.64,.06,190.07,.09,255.06,.12,240.79,.05,270.00
2016.09.10-17:00,1.56,28.40,1.35,62.06,1.23,60.09,1.13,66.54,1.01,68.82,.73,72.49,.58,69.44,.36,55.38,.20,79.61,.06,194.29,.10,256.15,.13,241.30,.05,270.00
2016.09.10-18:00,1.65,36.30,1.37,63.70,1.23,60.95,1.11,67.62,.99,69.78,.70,70.73,.56,68.94,.38,55.22,.19,77.75,.06,196.78,.11,257.14,.14,241.91,.05,270.00
2016.09.10-19:00,1.74,43.70,1.42,66.54,1.23,61.85,1.07,67.91,.95,70.11,.66,68.05,.52,67.41,.38,55.17,.18,75.85,.06,200.40,.11,257.06,.15,241.02,.05,270.00
2016.09.10-20:00,1.83,51.37,1.47,70.10,1.23,62.38,1.03,67.05,.90,69.53,.62,64.46,.48,64.60,.36,55.45,.16,74.33,.06,204.89,.11,256.46,.15,239.26,.05,270.00
2016.09.10-21:00,1.86,58.81,1.47,73.45,1.23,62.04,1.00,65.16,.86,68.10,.61,60.50,.46,60.86,.34,56.95,.14,74.64,.06,208.22,.12,256.48,.15,238.11,.05,270.00
2016.09.10-22:00,1.81,65.77,1.39,75.63,1.22,60.80,.97,62.99,.83,66.47,.62,57.43,.46,57.35,.33,59.87,.14,76.73,.06,209.18,.12,257.72,.15,238.16,.06,270.00
2016.09.10-23:00,1.67,72.73,1.24,75.67,1.21,59.11,.96,60.92,.82,64.81,.65,55.70,.48,54.78,.34,63.37,.15,79.08,.07,207.87,.12,260.08,.15,239.26,.06,270.00
2016.09.10-24:00,1.48,78.77,1.11,73.44,1.20,58.02,.96,59.61,.82,63.62,.69,55.69,.53,53.88,.35,66.01,.15,78.90,.07,207.19,.11,263.28,.14,240.74,.06,270.00
2016.09.11-01:00,1.31,83.25,1.02,69.43,1.22,58.24,.98,59.46,.83,63.16,.73,57.08,.58,54.46,.37,66.58,.16,73.75,.07,208.49,.10,266.36,.13,241.09,.05,270.00
2016.09.11-02:00,1.15,85.32,1.00,64.24,1.26,59.42,1.01,60.09,.85,63.00,.77,59.05,.63,55.98,.38,65.71,.17,64.87,.07,211.61,.08,268.45,.12,239.37,.05,270.00
2016.09.11-03:00,1.00,83.83,1.03,58.48,1.31,60.86,1.05,60.90,.87,62.73,.80,61.12,.67,58.40,.39,65.31,.19,57.13,.07,217.00,.06,269.41,.10,236.02,.04,270.00
2016.09.11-04:00,.85,78.76,1.09,53.27,1.34,62.32,1.08,61.62,.89,62.22,.83,62.91,.70,61.38,.41,66.13,.21,53.22,.06,225.27,.05,268.59,.10,232.03,.04,270.00
2016.09.11-05:00,.73,71.74,1.14,50.01,1.34,64.01,1.09,62.12,.91,61.40,.84,64.03,.72,64.21,.43,67.84,.25,53.57,.05,236.01,.04,265.29,.09,230.01,.04,270.00
2016.09.11-06:00,.64,64.30,1.20,49.08,1.32,65.76,1.08,62.32,.92,60.47,.83,64.61,.72,66.74,.44,69.91,.28,56.21,.04,249.79,.04,260.77,.10,230.79,.04,270.00
2016.09.11-07:00,.59,56.67,1.25,49.81,1.28,67.19,1.08,62.51,.93,60.09,.82,65.40,.71,69.42,.43,71.75,.29,58.50,.03,270.11,.05,256.02,.11,231.85,.04,270.00
2016.09.11-08:00,.57,49.35,1.32,51.77,1.25,68.11,1.07,62.74,.94,60.45,.80,66.57,.67,72.01,.39,72.57,.29,59.41,.03,294.79,.05,250.68,.12,231.75,.04,270.00
2016.09.11-09:00,.59,42.95,1.39,54.54,1.22,68.33,1.05,62.68,.94,61.13,.77,67.83,.61,74.09,.34,72.41,.28,60.42,.03,318.31,.06,246.80,.13,232.22,.05,270.00
2016.09.11-10:00,.65,35.41,1.44,56.97,1.19,67.35,1.03,61.85,.92,61.62,.73,68.80,.55,75.37,.29,72.71,.26,64.55,.02,345.14,.08,246.44,.14,235.11,.05,270.00
