z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.08-01:00,1.24,77.71,1.39,70.79,1.56,78.94,1.36,77.04,1.33,73.43,1.18,71.76,1.03,70.80,.59,59.93,.28,61.92,.17,9.48,.03,52.84,.02,121.33,.01,270.00
2016.09.08-02:00,1.26,81.97,1.45,74.56,1.55,80.72,1.36,75.33,1.34,73.43,1.20,71.20,1.06,70.01,.64,57.89,.28,54.96,.18,9.23,.04,58.53,.02,112.21,.01,270.00
2016.09.08-03:00,1.26,85.49,1.47,77.59,1.52,81.64,1.37,73.44,1.35,73.42,1.22,70.80,1.08,69.40,.68,56.91,.29,47.41,.18,8.20,.03,64.01,.02,129.75,.01,270.00
2016.09.08-04:00,1.23,86.26,1.47,78.88,1.49,81.09,1.39,71.65,1.35,73.57,1.22,70.92,1.08,69.53,.70,57.92,.30,41.58,.18,6.54,.01,69.56,.02,172.83,.02,270.00
2016.09.08-05:00,1.16,83.68,1.44,78.59,1.44,79.46,1.41,70.34,1.34,73.94,1.22,71.68,1.07,70.51,.70,61.09,.32,39.02,.18,4.95,.01,244.14,.04,212.48,.02,270.00
2016.09.08-06:00,1.10,79.10,1.39,77.31,1.41,77.39,1.44,69.76,1.32,74.46,1.20,72.80,1.05,71.97,.69,65.47,.34,38.84,.18,4.64,.04,252.91,.06,228.35,.03,270.00
2016.09.08-07:00,1.10,74.82,1.35,76.03,1.39,75.56,1.47,70.12,1.31,75.06,1.19,73.90,1.03,73.37,.66,69.45,.35,38.49,.17,5.91,.05,258.29,.08,234.57,.03,270.00
2016.09.08-08:00,1.21,74.22,1.32,75.40,1.39,74.17,1.50,71.22,1.30,75.58,1.17,74.65,1.00,74.46,.61,72.23,.35,37.52,.16,8.09,.06,264.35,.08,237.23,.04,270.00
2016.09.08-09:00,1.31,74.93,1.31,75.21,1.40,73.01,1.52,72.68,1.29,75.81,1.15,74.91,.98,75.15,.56,73.74,.36,38.55,.15,11.94,.06,275.00,.07,239.93,.03,270.00
2016.09.08-10:00,1.40,75.39,1.29,74.91,1.42,71.89,1.53,74.23,1.28,75.71,1.13,74.65,.96,75.39,.53,73.92,.37,42.67,.14,16.61,.06,290.64,.06,243.10,.03,270.00
2016.09.08-11:00,1.49,76.71,1.26,74.13,1.43,70.72,1.51,75.63,1.27,75.35,1.11,73.95,.95,75.23,.51,72.81,.38,48.47,.14,20.89,.06,312.80,.04,244.61,.02,270.00
2016.09.08-12:00,1.56,79.63,1.26,73.24,1.45,69.78,1.49,76.72,1.26,74.92,1.10,73.16,.94,74.90,.52,70.89,.39,54.35,.14,22.45,.06,337.96,.02,240.86,.02,270.00
2016.09.08-13:00,1.60,83.30,1.27,72.93,1.49,69.47,1.47,77.48,1.27,74.65,1.12,72.73,.95,74.73,.53,68.95,.39,59.35,.14,19.19,.06,354.32,.01,206.58,.01,270.00
2016.09.08-14:00,1.62,86.57,1.28,72.78,1.52,69.47,1.45,77.60,1.27,74.21,1.13,72.40,.96,74.34,.55,67.28,.40,62.89,.14,13.71,.07,5.81,.01,130.82,.01,270.00
2016.09.08-15:00,1.61,88.50,1.31,72.31,1.56,69.69,1.43,77.13,1.27,73.61,1.13,72.14,.95,73.55,.57,65.74,.39,64.16,.14,6.78,.06,15.40,.02,145.96,.01,270.00
2016.09.08-16:00,1.57,88.41,1.36,71.78,1.61,70.48,1.41,76.60,1.27,73.40,1.13,72.32,.94,72.61,.57,64.18,.37,62.76,.14,359.17,.04,27.23,.04,164.03,.01,270.00
2016.09.08-17:00,1.52,86.44,1.43,71.32,1.67,71.81,1.40,76.17,1.27,73.73,1.12,72.92,.91,71.61,.55,62.74,.34,59.16,.15,352.98,.02,50.79,.06,178.63,.01,270.00
2016.09.08-18:00,1.46,83.45,1.47,70.60,1.70,73.10,1.39,75.63,1.25,74.17,1.10,73.59,.89,70.77,.55,63.06,.33,57.49,.15,349.94,.01,145.86,.09,194.21,.02,270.00
2016.09.08-19:00,1.41,81.37,1.50,69.93,1.70,74.38,1.38,75.03,1.23,74.44,1.09,74.07,.89,70.01,.54,64.84,.33,59.18,.15,350.58,.03,201.87,.11,209.13,.03,270.00
2016.09.08-20:00,1.36,79.96,1.52,69.90,1.70,75.97,1.37,74.64,1.22,74.55,1.07,74.32,.89,69.23,.53,66.20,.32,61.89,.14,354.46,.04,215.53,.12,220.90,.04,270.00
2016.09.08-21:00,1.33,78.74,1.54,70.00,1.68,77.42,1.36,74.29,1.20,74.29,1.06,74.24,.89,68.71,.52,67.15,.30,65.16,.14,1.36,.05,222.70,.12,230.10,.04,270.00
2016.09.08-22:00,1.30,76.99,1.55,69.66,1.64,78.19,1.36,73.82,1.20,73.63,1.06,73.95,.91,68.86,.51,68.01,.28,68.28,.14,9.47,.04,227.35,.11,236.81,.04,270.00
2016.09.08-23:00,1.31,74.33,1.57,68.88,1.59,78.02,1.36,73.15,1.20,72.67,1.05,73.55,.93,69.61,.51,68.60,.27,70.26,.15,17.33,.03,230.72,.09,241.46,.03,270.00
2016.09.08-24:00,1.33,71.85,1.62,68.67,1.56,77.29,1.35,72.37,1.20,71.66,1.05,73.01,.95,70.41,.52,68.13,.26,69.77,.15,24.14,.02,238.29,.06,246.00,.03,270.00
2016.09.09-01:00,1.38,71.53,1.70,70.06,1.54,76.69,1.36,71.62,1.22,70.89,1.06,72.32,.96,70.80,.54,66.55,.25,66.12,.16,28.68,.00,309.27,.04,253.29,.02,270.00
2016.09.09-02:00,1.43,73.56,1.77,73.01,1.54,76.51,1.37,70.93,1.25,70.38,1.07,71.47,.98,70.64,.56,64.69,.26,60.21,.15,29.84,.01,2.98,.02,267.14,.02,270.00
2016.09.09-03:00,1.46,75.67,1.81,76.54,1.54,76.37,1.40,70.25,1.28,69.92,1.09,70.36,.99,69.91,.58,63.02,.26,53.25,.14,27.10,.02,5.96,.01,299.04,.02,270.00
2016.09.09-04:00,1.48,76.48,1.81,79.52,1.54,75.78,1.42,69.74,1.30,69.52,1.09,69.12,.99,68.95,.59,61.83,.27,45.79,.12,19.95,.01,359.59,.01,102.53,.01,270.00
2016.09.09-05:00,1.46,75.89,1.76,81.34,1.54,74.83,1.46,69.89,1.32,69.71,1.11,68.52,.99,68.81,.59,62.24,.29,39.87,.12,8.49,.01,314.37,.02,145.52,.01,270.00
2016.09.09-06:00,1.42,73.79,1.66,81.49,1.53,73.68,1.47,70.44,1.33,70.40,1.12,68.71,.99,69.81,.60,64.70,.32,37.65,.12,357.90,.02,276.35,.03,177.01,.01,270.00
2016.09.09-07:00,1.41,70.26,1.57,80.19,1.51,72.75,1.47,71.14,1.33,71.38,1.12,69.36,.98,71.45,.59,67.94,.34,37.99,.13,352.58,.04,270.87,.05,195.82,.02,270.00
2016.09.09-08:00,1.43,68.36,1.51,78.60,1.50,72.35,1.46,72.01,1.31,72.43,1.11,70.02,.96,72.97,.56,70.01,.35,38.63,.14,352.23,.04,273.22,.06,206.50,.02,270.00
2016.09.09-09:00,1.44,68.76,1.47,77.54,1.49,72.19,1.45,72.84,1.28,73.21,1.09,70.43,.93,74.03,.53,70.35,.36,40.39,.14,355.54,.05,278.84,.07,215.45,.03,270.00
2016.09.09-10:00,1.41,69.95,1.43,76.60,1.49,71.81,1.44,73.34,1.26,73.51,1.08,70.60,.91,74.73,.51,69.63,.36,44.55,.14,1.14,.04,287.50,.07,223.09,.03,270.00
2016.09.09-11:00,1.36,70.66,1.39,75.11,1.49,71.08,1.43,73.61,1.24,73.49,1.07,70.78,.90,75.27,.51,68.50,.37,50.09,.14,6.67,.04,300.89,.07,226.69,.03,270.00
2016.09.09-12:00,1.33,70.45,1.36,72.91,1.51,70.28,1.43,73.88,1.22,73.47,1.07,71.26,.89,75.73,.51,67.57,.38,56.05,.15,10.61,.03,321.33,.06,227.23,.03,270.00
2016.09.09-13:00,1.33,69.44,1.36,70.29,1.54,69.56,1.42,74.05,1.22,73.41,1.08,71.93,.88,75.86,.52,67.08,.37,61.81,.15,13.46,.03,344.57,.05,226.59,.02,270.00
2016.09.09-14:00,1.37,68.72,1.40,68.35,1.58,69.43,1.42,74.23,1.22,73.49,1.08,72.80,.87,75.57,.53,66.91,.37,66.33,.15,14.98,.04,359.74,.04,225.52,.02,270.00
2016.09.09-15:00,1.43,68.98,1.46,67.65,1.62,69.90,1.41,74.33,1.21,73.55,1.08,73.49,.86,74.52,.54,66.63,.35,68.30,.15,14.75,.03,9.23,.04,218.58,.02,270.00
2016.09.09-16:00,1.52,69.65,1.53,67.99,1.66,70.88,1.40,74.35,1.21,73.60,1.07,73.89,.84,72.76,.53,66.05,.33,67.09,.14,12.10,.02,19.35,.05,206.66,.02,270.00
2016.09.09-17:00,1.64,70.72,1.60,68.84,1.69,72.22,1.40,74.41,1.20,73.72,1.05,74.05,.83,70.74,.53,65.72,.32,63.67,.13,7.72,.00,56.56,.06,200.94,.02,270.00
2016.09.09-18:00,1.74,73.13,1.64,69.34,1.69,73.36,1.38,74.15,1.18,73.49,1.04,73.77,.83,68.92,.52,66.91,.31,61.32,.12,3.41,.02,203.43,.08,203.82,.02,270.00
2016.09.09-19:00,1.71,73.97,1.64,69.44,1.68,74.30,1.37,73.57,1.17,72.92,1.03,73.21,.84,67.70,.52,69.77,.30,61.75,.11,359.52,.04,217.94,.10,211.29,.03,270.00
2016.09.09-20:00,1.66,74.93,1.65,69.70,1.65,75.36,1.36,73.05,1.16,72.39,1.03,72.69,.86,67.06,.51,72.62,.29,63.51,.10,356.96,.05,225.94,.11,218.73,.03,270.00
2016.09.09-21:00,1.61,75.37,1.65,70.10,1.61,76.31,1.35,72.61,1.15,71.84,1.02,72.21,.86,66.76,.49,74.37,.27,65.95,.10,357.74,.05,230.84,.11,224.79,.03,270.00
2016.09.09-22:00,1.57,74.76,1.66,70.16,1.57,76.66,1.34,72.06,1.14,71.11,1.01,71.79,.87,66.88,.46,75.10,.25,69.32,.10,2.43,.05,234.55,.11,229.73,.04,270.00
2016.09.09-23:00,1.56,73.44,1.68,69.82,1.54,76.12,1.34,71.37,1.14,70.24,1.00,71.55,.88,67.58,.44,74.87,.24,72.42,.11,9.00,.04,237.13,.10,233.16,.03,270.00
2016.09.09-24:00,1.58,72.66,1.73,69.85,1.52,75.07,1.35,70.83,1.15,69.55,1.00,71.53,.88,68.74,.43,73.24,.22,72.84,.11,14.91,.03,238.31,.08,235.15,.03,270.00
2016.09.10-01:00,1.61,72.97,1.78,70.91,1.51,74.07,1.36,70.64,1.18,69.25,1.01,71.58,.90,69.98,.43,70.36,.21,69.62,.12,18.99,.02,242.50,.06,237.97,.03,270.00
2016.09.10-02:00,1.63,74.17,1.82,72.97,1.52,73.28,1.38,70.67,1.21,69.20,1.02,71.36,.92,70.74,.44,66.86,.21,63.52,.12,21.04,.01,269.31,.04,243.41,.03,270.00
2016.09.10-03:00,1.65,76.02,1.84,75.66,1.53,72.69,1.40,70.84,1.24,69.20,1.03,70.62,.92,70.64,.46,63.04,.22,56.19,.11,20.62,.01,324.45,.02,248.29,.02,270.00
2016.09.10-04:00,1.65,78.03,1.85,78.48,1.55,72.33,1.42,71.17,1.26,69.31,1.04,69.63,.92,69.99,.48,59.62,.24,49.12,.11,16.40,.01,323.71,.01,226.10,.02,270.00
2016.09.10-05:00,1.63,79.40,1.83,80.80,1.57,72.13,1.44,71.68,1.29,69.76,1.05,69.04,.92,69.74,.50,57.97,.27,43.42,.11,7.54,.01,294.41,.01,162.33,.01,270.00
2016.09.10-06:00,1.56,79.15,1.76,81.97,1.58,71.86,1.44,72.09,1.30,70.45,1.06,69.03,.92,70.29,.53,58.80,.30,40.80,.12,358.28,.02,276.36,.03,163.18,.01,270.00
2016.09.10-07:00,1.47,77.18,1.66,81.96,1.57,71.50,1.42,72.13,1.29,71.06,1.06,69.18,.92,71.18,.55,61.22,.33,41.50,.13,353.28,.03,271.75,.04,173.91,.01,270.00
2016.09.10-08:00,1.39,75.01,1.57,81.39,1.55,71.32,1.39,71.95,1.27,71.57,1.05,69.30,.90,71.99,.55,63.63,.34,43.30,.14,352.58,.04,272.71,.06,184.17,.02,270.00
2016.09.10-09:00,1.33,73.12,1.50,80.64,1.55,71.41,1.37,71.67,1.25,72.06,1.04,69.52,.88,72.75,.54,65.51,.34,45.13,.15,354.71,.05,275.94,.07,193.00,.02,270.00
2016.09.10-10:00,1.27,70.97,1.45,79.52,1.54,71.46,1.35,71.05,1.22,72.40,1.02,69.79,.86,73.39,.53,67.13,.34,47.97,.15,359.13,.05,280.09,.08,201.16,.02,270.00
2016.09.10-11:00,1.22,67.43,1.40,77.74,1.53,71.16,1.34,69.95,1.19,72.36,1.02,69.95,.84,73.82,.52,68.98,.34,52.81,.15,4.86,.04,284.62,.09,208.97,.03,270.00
2016.09.10-12:00,1.21,62.64,1.37,75.21,1.53,70.57,1.35,68.77,1.18,72.00,1.02,70.11,.84,74.12,.51,70.90,.33,58.62,.14,10.41,.04,291.60,.09,214.47,.03,270.00
2016.09.10-13:00,1.23,57.67,1.35,72.04,1.54,70.00,1.38,68.11,1.17,71.63,1.02,70.54,.83,74.44,.49,72.54,.32,64.39,.14,14.92,.03,306.02,.09,217.93,.03,270.00
2016.09.10-14:00,1.28,53.42,1.36,68.73,1.56,69.63,1.41,68.16,1.17,71.32,1.03,71.10,.82,74.53,.47,73.39,.30,69.54,.13,18.46,.03,328.53,.08,220.05,.03,270.00
2016.09.10-15:00,1.35,51.44,1.40,66.41,1.58,69.82,1.44,69.07,1.18,71.29,1.03,71.70,.81,74.10,.46,72.86,.28,72.58,.12,19.68,.02,349.59,.07,219.97,.02,270.00
2016.09.10-16:00,1.45,52.79,1.46,65.72,1.60,70.70,1.45,70.59,1.18,71.51,1.03,72.19,.80,73.00,.45,70.81,.27,72.03,.11,17.52,.01,10.55,.07,216.26,.02,270.00
2016.09.10-17:00,1.55,57.11,1.53,66.18,1.62,71.90,1.45,72.13,1.18,71.64,1.02,72.38,.79,71.46,.45,68.50,.26,69.08,.10,12.77,.01,164.57,.08,212.47,.02,270.00
2016.09.10-18:00,1.60,60.40,1.57,66.68,1.61,72.72,1.44,73.12,1.18,71.34,1.01,72.27,.79,70.02,.46,67.91,.26,67.13,.09,7.24,.02,194.40,.09,212.77,.03,270.00
2016.09.10-19:00,1.61,62.10,1.60,66.85,1.59,73.01,1.41,73.58,1.16,70.86,.99,72.09,.78,69.05,.46,69.54,.26,67.89,.08,1.12,.04,209.07,.10,217.19,.03,270.00
2016.09.10-20:00,1.63,63.98,1.63,66.99,1.57,73.04,1.37,73.74,1.15,70.51,.97,71.86,.78,68.24,.46,71.71,.25,69.66,.07,354.45,.05,218.11,.10,221.74,.03,270.00
2016.09.10-21:00,1.63,65.65,1.66,67.38,1.55,73.02,1.34,73.75,1.14,70.38,.95,71.52,.77,67.36,.44,73.21,.24,71.06,.07,348.42,.06,222.76,.10,223.80,.03,270.00
2016.09.10-22:00,1.65,67.10,1.70,67.85,1.53,72.74,1.32,73.47,1.13,70.22,.94,70.91,.77,66.38,.41,73.83,.21,72.22,.08,345.45,.07,224.57,.10,222.77,.03,270.00
2016.09.10-23:00,1.66,68.67,1.72,68.43,1.51,72.19,1.29,72.88,1.13,69.92,.93,70.13,.78,65.61,.39,73.45,.19,72.75,.08,345.88,.07,225.37,.09,219.46,.03,270.00
2016.09.10-24:00,1.68,70.91,1.74,69.46,1.50,71.79,1.28,72.30,1.14,69.71,.94,69.57,.80,65.52,.38,71.91,.17,70.99,.09,348.61,.06,226.72,.09,215.29,.03,270.00
2016.09.11-01:00,1.69,73.81,1.75,70.86,1.51,71.68,1.28,71.85,1.15,69.68,.95,69.32,.83,66.08,.37,69.30,.16,66.20,.09,353.59,.06,229.81,.07,211.35,.03,270.00
2016.09.11-02:00,1.68,76.74,1.75,72.14,1.51,71.55,1.29,71.29,1.16,69.56,.97,69.12,.85,66.97,.38,66.32,.16,60.50,.10,359.98,.05,236.10,.06,207.70,.03,270.00
2016.09.11-03:00,1.64,79.31,1.74,73.18,1.51,71.21,1.29,70.47,1.18,69.23,.98,68.78,.87,67.88,.41,63.57,.18,55.58,.10,5.32,.04,245.18,.05,200.49,.02,270.00
2016.09.11-04:00,1.55,81.39,1.71,74.19,1.52,70.87,1.31,69.62,1.20,68.95,1.00,68.47,.89,68.88,.44,61.60,.21,50.99,.10,6.88,.03,254.95,.04,184.40,.02,270.00
2016.09.11-05:00,1.45,82.29,1.68,75.08,1.53,70.62,1.33,68.86,1.22,68.92,1.03,68.38,.91,70.02,.48,60.84,.24,46.77,.11,4.85,.03,263.14,.05,168.00,.02,270.00
2016.09.11-06:00,1.34,81.10,1.65,75.60,1.53,70.36,1.34,68.10,1.25,68.99,1.05,68.41,.92,71.19,.50,61.67,.26,44.86,.13,2.86,.03,271.67,.06,164.34,.01,270.00
2016.09.11-07:00,1.27,77.53,1.60,75.73,1.53,70.10,1.35,67.33,1.25,69.07,1.06,68.48,.91,72.24,.51,63.78,.28,46.04,.14,3.29,.03,281.17,.07,170.47,.01,270.00
2016.09.11-08:00,1.25,72.61,1.55,75.52,1.52,69.92,1.35,66.74,1.24,69.22,1.05,68.62,.88,73.12,.51,66.22,.30,48.77,.14,5.61,.03,287.92,.07,180.97,.02,270.00
2016.09.11-09:00,1.25,67.95,1.50,74.92,1.50,69.77,1.34,66.42,1.21,69.51,1.03,68.90,.85,73.82,.50,68.45,.31,51.87,.14,8.38,.04,291.96,.08,191.67,.02,270.00
2016.09.11-10:00,1.25,63.89,1.46,73.90,1.48,69.58,1.33,66.38,1.18,69.92,1.00,69.27,.81,74.25,.47,70.28,.30,54.95,.13,10.31,.04,294.85,.09,199.79,.02,270.00
2016.09.11-11:00,1.29,60.45,1.44,72.37,1.47,69.16,1.33,66.39,1.16,70.21,.98,69.58,.78,74.28,.44,71.74,.29,58.07,.12,10.62,.03,298.48,.09,203.60,.02,270.00
2016.09.11-12:00,1.36,57.75,1.44,70.41,1.47,68.47,1.33,66.37,1.15,70.26,.97,69.81,.76,73.95,.41,72.79,.27,61.62,.11,9.32,.02,302.88,.09,204.22,.02,270.00
2016.09.11-13:00,1.44,55.67,1.46,68.38,1.47,67.80,1.34,66.46,1.14,70.17,.97,70.05,.74,73.44,.39,73.32,.25,66.28,.10,8.05,.01,304.82,.09,204.83,.02,270.00
2016.09.11-14:00,1.53,54.32,1.49,66.86,1.49,67.48,1.36,66.87,1.14,70.08,.97,70.31,.74,72.73,.37,72.90,.23,71.64,.09,8.38,.01,289.40,.09,207.33,.02,270.00
2016.09.11-15:00,1.61,54.01,1.54,66.40,1.50,67.78,1.37,67.76,1.15,70.13,.97,70.52,.73,71.70,.37,70.93,.23,75.59,.08,10.37,.01,230.16,.09,211.04,.02,270.00
2016.09.11-16:00,1.68,54.39,1.58,66.96,1.50,68.49,1.38,68.94,1.15,70.23,.97,70.54,.73,70.33,.38,67.78,.22,76.42,.07,12.01,.02,202.19,.08,213.94,.03,270.00
2016.09.11-17:00,1.73,55.17,1.61,68.22,1.50,69.37,1.39,70.24,1.16,70.36,.98,70.52,.74,69.12,.40,65.22,.22,74.86,.06,9.60,.03,199.28,.08,215.01,.03,270.00
2016.09.11-18:00,1.78,56.75,1.63,69.86,1.49,70.12,1.38,71.43,1.16,70.41,.98,70.49,.76,68.34,.42,64.36,.21,72.59,.06,2.32,.04,202.53,.08,214.43,.03,270.00
2016.09.11-19:00,1.81,58.91,1.62,71.41,1.47,70.37,1.36,72.17,1.16,70.14,.98,70.24,.76,67.67,.44,64.94,.20,70.79,.06,353.94,.05,207.31,.07,212.43,.03,270.00
2016.09.11-20:00,1.83,60.77,1.61,72.54,1.44,70.03,1.33,72.51,1.15,69.76,.97,69.94,.76,67.03,.44,66.44,.19,69.92,.07,346.66,.06,213.57,.08,210.30,.03,270.00
2016.09.11-21:00,1.87,64.77,1.58,73.04,1.42,69.13,1.29,72.65,1.13,69.60,.95,69.87,.75,66.57,.43,68.54,.18,70.05,.07,340.67,.07,220.59,.08,208.86,.03,270.00
2016.09.11-22:00,1.88,66.22,1.56,72.75,1.40,67.66,1.25,72.41,1.11,69.58,.93,69.91,.75,66.22,.41,71.11,.16,71.08,.08,336.42,.08,226.50,.09,206.80,.03,270.00
2016.09.11-23:00,1.85,65.54,1.54,71.94,1.41,65.90,1.22,71.57,1.09,69.41,.91,69.72,.74,65.94,.39,73.96,.14,72.01,.09,334.02,.09,230.72,.09,203.34,.03,270.00
2016.09.11-24:00,1.87,66.67,1.53,71.15,1.44,64.51,1.20,70.30,1.08,69.03,.90,69.26,.74,65.81,.37,76.55,.12,71.00,.10,333.83,.08,233.82,.10,199.31,.02,270.00
2016.09.12-01:00,1.85,69.19,1.51,70.62,1.47,63.89,1.20,68.93,1.07,68.43,.90,68.61,.75,65.90,.35,77.96,.11,67.54,.10,336.05,.08,237.33,.09,196.20,.02,270.00
2016.09.12-02:00,1.77,70.11,1.49,70.20,1.50,64.07,1.20,67.74,1.07,67.69,.91,67.99,.77,66.22,.34,77.19,.12,62.67,.10,340.91,.07,242.21,.09,193.97,.02,270.00
2016.09.12-03:00,1.67,70.40,1.46,69.71,1.52,64.88,1.22,66.91,1.09,67.03,.93,67.64,.79,66.88,.35,73.98,.14,57.44,.09,348.47,.06,248.64,.08,191.17,.02,270.00
2016.09.12-04:00,1.59,69.39,1.44,69.14,1.54,66.18,1.24,66.51,1.12,66.75,.96,67.71,.82,67.91,.37,69.22,.17,52.09,.10,356.76,.04,256.75,.08,186.69,.01,270.00
2016.09.12-05:00,1.54,67.80,1.44,68.51,1.57,67.66,1.27,66.33,1.15,66.96,.98,68.15,.85,69.27,.39,64.91,.21,48.28,.10,3.95,.04,268.86,.07,181.76,.01,270.00
2016.09.12-06:00,1.52,64.15,1.46,67.52,1.58,68.81,1.29,65.91,1.18,67.23,1.00,68.61,.86,70.71,.41,62.65,.24,47.91,.12,10.19,.03,289.23,.07,179.10,.01,270.00
2016.09.12-07:00,1.53,58.85,1.47,66.31,1.58,69.61,1.31,65.25,1.20,67.31,1.01,68.88,.85,71.90,.42,62.23,.26,49.95,.13,15.13,.03,311.77,.07,179.47,.01,270.00
2016.09.12-08:00,1.57,54.05,1.48,65.15,1.56,70.27,1.31,64.57,1.19,67.17,1.00,68.95,.83,72.65,.43,62.65,.26,52.31,.13,18.03,.03,327.68,.06,181.35,.01,270.00
2016.09.12-09:00,1.62,50.71,1.48,64.22,1.52,70.87,1.30,64.07,1.18,66.98,.98,68.92,.80,73.00,.43,63.41,.26,54.07,.13,18.39,.03,336.89,.06,184.00,.01,270.00
2016.09.12-10:00,1.69,49.31,1.49,63.64,1.48,71.33,1.29,63.95,1.16,67.01,.96,68.96,.77,73.08,.42,64.25,.25,55.14,.12,16.04,.03,341.17,.07,187.22,.01,270.00
2016.09.12-11:00,1.76,49.81,1.53,63.36,1.44,71.37,1.29,64.12,1.14,67.22,.93,68.88,.73,72.72,.40,65.11,.24,56.50,.10,11.23,.02,340.22,.07,190.98,.01,270.00
2016.09.12-12:00,1.83,50.25,1.57,63.52,1.41,71.00,1.29,64.47,1.12,67.45,.91,68.47,.69,71.61,.38,65.96,.22,59.82,.09,4.87,.01,318.40,.07,196.17,.02,270.00
2016.09.12-13:00,1.90,51.03,1.61,64.16,1.38,70.32,1.29,64.96,1.11,67.59,.89,67.72,.67,69.71,.36,66.71,.21,65.90,.07,357.92,.01,241.51,.08,202.68,.02,270.00
2016.09.12-14:00,1.95,52.78,1.63,65.08,1.35,69.40,1.29,65.54,1.11,67.69,.88,66.89,.66,67.58,.36,67.42,.20,73.54,.06,349.80,.02,217.45,.08,207.97,.02,270.00
2016.09.12-15:00,1.96,55.23,1.64,66.13,1.33,68.28,1.29,66.22,1.11,67.91,.89,66.36,.67,66.04,.36,68.23,.20,80.75,.06,340.83,.04,209.68,.09,209.98,.03,270.00
2016.09.12-16:00,1.94,58.09,1.63,67.29,1.32,67.12,1.29,67.13,1.12,68.40,.91,66.30,.70,65.43,.38,69.04,.20,85.83,.06,334.80,.05,205.65,.08,208.64,.02,270.00
2016.09.12-17:00,1.90,61.37,1.62,68.66,1.32,66.22,1.30,68.35,1.13,69.12,.93,66.64,.72,65.54,.39,69.53,.19,87.78,.06,335.00,.05,204.65,.08,205.19,.02,270.00
2016.09.12-18:00,1.88,62.99,1.60,70.14,1.34,65.70,1.30,69.68,1.13,69.83,.94,67.11,.75,66.04,.40,69.81,.17,86.64,.07,339.35,.06,207.46,.08,201.91,.02,270.00
2016.09.12-19:00,1.87,63.86,1.57,71.30,1.35,65.18,1.29,70.66,1.13,70.23,.95,67.43,.76,66.62,.41,70.32,.15,82.90,.07,343.58,.07,214.08,.08,200.30,.02,270.00
2016.09.12-20:00,1.86,64.54,1.53,71.88,1.35,64.37,1.26,71.10,1.11,70.31,.95,67.51,.77,67.11,.40,71.32,.13,77.06,.07,344.92,.07,222.67,.08,199.71,.02,270.00
2016.09.12-21:00,1.84,65.57,1.48,71.88,1.35,63.27,1.22,71.01,1.09,70.19,.94,67.37,.76,67.35,.39,72.64,.12,68.55,.08,342.56,.08,231.21,.08,199.14,.02,270.00
2016.09.12-22:00,1.84,66.06,1.44,71.32,1.35,62.06,1.18,70.42,1.06,69.88,.93,67.20,.74,67.51,.37,74.29,.10,56.06,.08,337.51,.09,238.39,.08,198.08,.02,270.00
2016.09.12-23:00,1.83,66.42,1.40,70.11,1.36,60.90,1.14,69.25,1.02,69.23,.92,67.09,.72,67.78,.34,76.40,.09,41.41,.09,332.09,.09,244.29,.09,197.75,.02,270.00
2016.09.12-24:00,1.82,66.98,1.36,68.63,1.38,60.21,1.11,67.66,.99,68.17,.90,67.02,.71,67.99,.31,78.16,.09,32.00,.09,328.61,.10,249.24,.10,199.02,.02,270.00
2016.09.13-01:00,1.82,67.68,1.35,67.41,1.41,60.50,1.10,66.06,.97,66.85,.89,66.97,.69,67.87,.29,77.98,.10,31.84,.10,327.81,.10,253.86,.11,201.47,.02,270.00
2016.09.13-02:00,1.81,68.56,1.34,66.48,1.44,61.71,1.09,64.75,.96,65.55,.88,67.04,.69,67.54,.28,74.88,.12,38.13,.09,329.57,.09,258.18,.11,203.74,.02,270.00
2016.09.13-03:00,1.78,69.55,1.34,65.49,1.46,63.40,1.11,63.85,.98,64.55,.89,67.35,.71,67.37,.28,69.52,.15,45.08,.09,334.36,.08,262.38,.10,204.27,.02,270.00
2016.09.13-04:00,1.75,70.04,1.37,64.42,1.48,65.17,1.15,63.40,1.01,64.07,.91,67.99,.73,67.65,.30,63.75,.18,49.42,.09,342.97,.07,267.58,.09,201.98,.02,270.00
2016.09.13-05:00,1.74,70.11,1.40,63.29,1.49,66.60,1.19,63.24,1.06,64.05,.94,68.82,.76,68.41,.32,59.45,.20,52.00,.09,354.36,.05,276.92,.08,196.67,.02,270.00
2016.09.13-06:00,1.71,70.13,1.45,62.18,1.50,67.54,1.24,63.25,1.10,64.29,.96,69.71,.78,69.56,.35,57.65,.23,54.38,.10,5.25,.03,300.44,.07,189.51,.01,270.00
2016.09.13-07:00,1.67,70.22,1.49,61.39,1.50,68.18,1.27,63.37,1.14,64.68,.97,70.53,.79,70.89,.39,57.96,.24,57.18,.11,13.38,.02,343.86,.06,182.47,.01,270.00
2016.09.13-08:00,1.61,70.29,1.52,61.21,1.47,68.58,1.29,63.36,1.15,64.92,.97,70.98,.79,71.85,.42,59.25,.26,60.21,.11,18.53,.03,11.72,.05,177.35,.01,270.00
2016.09.13-09:00,1.57,70.61,1.53,61.75,1.43,68.70,1.29,63.09,1.15,64.94,.95,70.91,.77,72.05,.43,60.76,.25,63.05,.11,20.32,.03,23.67,.04,175.78,.01,270.00
