z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.12-01:00,1.97,72.39,1.52,71.97,1.45,64.99,1.19,68.83,1.06,68.49,.90,68.14,.75,64.91,.36,75.90,.12,66.67,.10,337.02,.07,236.39,.09,194.22,.02,270.00
2016.09.12-02:00,1.91,74.73,1.49,71.57,1.48,64.81,1.20,67.37,1.07,67.49,.91,67.27,.77,65.06,.35,75.61,.13,63.79,.10,341.99,.07,241.51,.09,192.38,.02,270.00
2016.09.12-03:00,1.81,76.64,1.45,71.00,1.50,65.12,1.21,66.29,1.08,66.57,.93,66.78,.80,65.80,.36,73.56,.15,60.11,.09,349.71,.05,248.99,.08,189.98,.02,270.00
2016.09.12-04:00,1.71,77.96,1.42,70.19,1.52,65.81,1.24,65.65,1.11,66.05,.96,66.80,.84,67.09,.38,70.23,.18,55.33,.10,358.10,.04,258.93,.07,185.24,.01,270.00
2016.09.12-05:00,1.60,78.21,1.42,69.19,1.55,66.76,1.27,65.37,1.16,66.17,.99,67.32,.86,68.78,.40,66.93,.21,51.05,.11,4.77,.03,273.11,.07,179.99,.01,270.00
2016.09.12-06:00,1.51,77.18,1.43,67.87,1.57,67.65,1.30,65.11,1.19,66.59,1.01,68.00,.87,70.60,.41,65.10,.23,49.88,.12,10.79,.03,295.85,.07,176.83,.01,270.00
2016.09.12-07:00,1.42,74.35,1.45,66.18,1.58,68.30,1.32,64.66,1.21,66.80,1.02,68.43,.87,72.03,.42,64.48,.25,50.87,.13,15.48,.03,318.67,.07,177.56,.01,270.00
2016.09.12-08:00,1.31,69.32,1.46,64.45,1.57,68.92,1.33,64.23,1.21,66.82,1.02,68.67,.85,72.98,.43,64.59,.26,52.50,.13,19.04,.03,334.66,.06,179.05,.01,270.00
2016.09.12-09:00,1.25,62.83,1.47,62.98,1.54,69.59,1.32,64.04,1.19,66.84,1.00,68.88,.82,73.60,.43,64.98,.26,53.49,.13,19.98,.03,343.85,.06,182.11,.01,270.00
2016.09.12-10:00,1.25,55.81,1.49,61.97,1.51,70.22,1.31,64.18,1.17,67.06,.98,69.18,.78,73.95,.41,65.31,.25,53.72,.12,18.10,.03,348.92,.06,185.99,.01,270.00
2016.09.12-11:00,1.30,49.91,1.53,61.40,1.47,70.53,1.31,64.52,1.16,67.42,.95,69.39,.74,73.81,.39,65.60,.24,54.65,.10,13.88,.02,350.75,.07,190.09,.01,270.00
2016.09.12-12:00,1.39,46.09,1.59,61.45,1.45,70.55,1.30,65.02,1.14,67.80,.92,69.34,.70,72.88,.37,65.84,.22,58.03,.09,7.75,.01,338.71,.07,195.71,.02,270.00
2016.09.12-13:00,1.50,43.87,1.64,62.09,1.42,70.30,1.30,65.60,1.13,68.06,.90,68.90,.67,70.99,.36,65.86,.21,64.34,.07,.55,.01,246.74,.07,202.57,.02,270.00
2016.09.12-14:00,1.60,42.92,1.69,63.11,1.40,69.86,1.30,66.29,1.12,68.37,.89,68.37,.65,68.81,.35,66.11,.21,72.54,.06,351.46,.02,214.59,.08,207.88,.02,270.00
2016.09.12-15:00,1.69,42.94,1.72,64.34,1.38,69.19,1.30,67.08,1.12,68.82,.89,67.97,.66,67.03,.36,66.74,.20,80.29,.06,341.72,.03,206.79,.08,209.64,.02,270.00
2016.09.12-16:00,1.78,44.40,1.73,65.89,1.36,68.46,1.30,68.07,1.13,69.47,.90,67.78,.69,66.00,.38,67.62,.20,85.83,.06,335.30,.04,202.28,.08,207.30,.02,270.00
2016.09.12-17:00,1.85,47.04,1.73,67.90,1.35,67.96,1.29,69.29,1.13,70.21,.91,67.73,.71,65.63,.39,68.43,.19,88.06,.06,334.90,.05,201.41,.07,202.59,.02,270.00
2016.09.12-18:00,1.93,48.81,1.71,70.31,1.35,67.77,1.29,70.52,1.12,70.78,.93,67.71,.74,65.80,.40,69.34,.17,87.07,.07,339.12,.06,204.54,.07,198.19,.02,270.00
2016.09.12-19:00,2.02,50.72,1.67,72.57,1.35,67.43,1.27,71.25,1.11,70.86,.94,67.47,.76,66.13,.41,70.34,.16,83.13,.07,343.16,.06,212.11,.07,196.27,.02,270.00
2016.09.12-20:00,2.13,52.26,1.61,74.25,1.33,66.65,1.24,71.40,1.10,70.63,.94,67.15,.77,66.54,.41,71.58,.14,77.21,.08,344.24,.07,221.66,.07,196.19,.02,270.00
2016.09.12-21:00,2.27,55.81,1.54,75.21,1.32,65.44,1.21,71.06,1.08,70.29,.94,66.85,.76,66.87,.40,72.89,.12,68.81,.08,342.92,.08,230.88,.08,196.33,.02,270.00
2016.09.12-22:00,2.27,61.91,1.46,75.31,1.31,63.81,1.17,70.18,1.05,69.79,.93,66.63,.75,67.11,.38,74.18,.10,56.63,.08,338.90,.08,238.90,.08,196.88,.02,270.00
2016.09.12-23:00,2.14,67.52,1.39,74.40,1.32,61.98,1.13,68.78,1.02,69.02,.92,66.58,.73,67.47,.35,75.88,.09,43.69,.09,334.36,.09,244.69,.09,197.67,.02,270.00
2016.09.12-24:00,2.08,70.81,1.33,72.85,1.33,60.57,1.11,67.08,.99,67.89,.91,66.60,.72,67.70,.32,77.35,.09,36.07,.09,331.77,.09,249.49,.10,199.28,.02,270.00
2016.09.13-01:00,2.02,73.64,1.30,71.17,1.37,60.17,1.10,65.39,.97,66.43,.90,66.57,.70,67.53,.30,77.21,.10,36.29,.10,331.50,.09,254.05,.10,201.56,.02,270.00
2016.09.13-02:00,1.96,76.61,1.27,69.41,1.40,60.75,1.10,64.05,.97,65.04,.89,66.73,.70,67.30,.28,74.86,.12,42.31,.10,333.20,.09,258.04,.11,203.49,.02,270.00
2016.09.13-03:00,1.90,78.23,1.27,67.28,1.44,61.94,1.12,63.22,.99,64.09,.90,67.23,.71,67.38,.28,70.59,.14,48.65,.09,338.26,.08,262.73,.10,203.79,.02,270.00
2016.09.13-04:00,1.81,79.36,1.29,64.92,1.47,63.43,1.16,62.97,1.02,63.82,.92,68.10,.74,67.90,.30,65.69,.17,51.91,.09,346.74,.06,269.21,.09,201.52,.02,270.00
2016.09.13-05:00,1.74,78.84,1.33,62.54,1.50,64.80,1.21,63.07,1.07,64.06,.95,69.10,.77,68.80,.32,61.86,.20,53.32,.09,357.97,.04,280.50,.07,195.40,.01,270.00
2016.09.13-06:00,1.68,77.21,1.38,60.43,1.52,65.88,1.26,63.41,1.11,64.62,.97,70.12,.79,70.05,.35,60.19,.22,54.49,.10,8.15,.03,308.20,.06,187.00,.01,270.00
2016.09.13-07:00,1.59,75.51,1.43,58.90,1.52,66.77,1.29,63.89,1.15,65.30,.98,71.07,.81,71.45,.39,60.29,.24,56.17,.11,15.49,.03,351.60,.05,178.00,.01,270.00
2016.09.13-08:00,1.52,72.69,1.47,58.24,1.50,67.52,1.30,64.17,1.16,65.72,.98,71.58,.80,72.45,.41,61.02,.25,58.16,.11,20.26,.03,16.98,.04,169.93,.01,270.00
2016.09.13-09:00,1.51,69.31,1.51,58.62,1.46,68.16,1.30,64.15,1.16,65.83,.95,71.55,.78,72.72,.43,61.86,.25,60.22,.11,21.89,.04,27.99,.04,166.77,.01,270.00
2016.09.13-10:00,1.53,66.27,1.54,59.83,1.42,68.67,1.29,63.97,1.15,65.85,.92,71.16,.73,72.22,.42,62.77,.24,62.11,.10,19.53,.03,35.12,.04,171.06,.01,270.00
2016.09.13-11:00,1.59,63.98,1.57,61.36,1.39,68.93,1.27,63.91,1.13,66.07,.88,70.66,.69,71.15,.40,64.15,.22,64.10,.09,12.41,.02,47.08,.04,181.16,.01,270.00
2016.09.13-12:00,1.66,62.54,1.58,62.85,1.35,68.86,1.25,64.16,1.10,66.57,.84,70.07,.65,69.60,.38,66.11,.19,66.79,.08,.26,.01,186.82,.06,191.61,.01,270.00
2016.09.13-13:00,1.73,62.04,1.59,64.26,1.31,68.42,1.24,64.72,1.08,67.21,.82,69.17,.63,67.41,.36,68.09,.17,70.69,.07,345.04,.03,211.86,.07,199.46,.02,270.00
2016.09.13-14:00,1.79,62.39,1.58,65.73,1.28,67.68,1.23,65.61,1.07,67.89,.80,67.86,.62,64.65,.34,69.22,.15,75.63,.06,329.95,.06,217.89,.08,204.62,.02,270.00
2016.09.13-15:00,1.80,63.30,1.57,67.28,1.26,66.84,1.22,66.85,1.06,68.70,.79,66.41,.63,62.09,.33,69.48,.14,81.08,.06,319.01,.07,222.08,.09,207.39,.02,270.00
2016.09.13-16:00,1.78,64.20,1.54,68.72,1.26,65.98,1.22,68.23,1.05,69.55,.80,65.14,.66,60.59,.33,69.30,.13,85.36,.06,315.70,.08,225.60,.09,207.75,.02,270.00
2016.09.13-17:00,1.73,64.14,1.51,70.04,1.27,65.30,1.22,69.52,1.05,70.31,.82,64.29,.69,60.62,.34,69.10,.13,85.86,.06,319.51,.09,229.03,.09,206.25,.02,270.00
2016.09.13-18:00,1.74,64.74,1.46,71.43,1.28,65.03,1.21,70.62,1.05,70.89,.85,63.91,.74,61.98,.36,69.12,.14,82.11,.06,327.16,.09,232.83,.08,203.37,.02,270.00
2016.09.13-19:00,1.73,65.99,1.41,72.57,1.29,64.94,1.20,71.30,1.05,71.06,.88,63.67,.77,63.92,.38,69.37,.14,75.93,.07,334.04,.08,237.18,.08,199.76,.01,270.00
2016.09.13-20:00,1.72,67.34,1.35,72.99,1.30,64.76,1.18,71.43,1.04,70.75,.90,63.33,.79,65.92,.39,69.84,.13,68.41,.08,339.19,.07,242.38,.07,197.06,.01,270.00
2016.09.13-21:00,1.70,68.36,1.30,72.40,1.30,64.33,1.15,70.95,1.03,70.03,.91,62.96,.79,67.82,.38,70.57,.12,60.09,.09,342.01,.07,248.53,.07,198.42,.01,270.00
2016.09.13-22:00,1.68,68.81,1.25,70.82,1.29,63.64,1.11,69.88,1.00,69.05,.92,62.83,.77,69.72,.36,71.70,.12,51.34,.10,341.89,.07,254.22,.07,204.15,.01,270.00
2016.09.13-23:00,1.66,69.03,1.21,68.55,1.29,62.81,1.08,68.29,.98,67.95,.92,63.06,.74,71.53,.34,73.16,.11,42.55,.10,338.76,.08,258.21,.08,211.18,.01,270.00
2016.09.13-24:00,1.63,69.99,1.20,66.28,1.30,62.25,1.05,66.36,.96,66.75,.92,63.57,.71,72.80,.31,74.36,.10,35.74,.10,333.20,.09,260.11,.09,217.03,.02,270.00
2016.09.14-01:00,1.61,71.28,1.20,64.62,1.31,62.34,1.03,64.35,.94,65.50,.92,64.23,.68,73.02,.28,74.27,.10,34.04,.09,327.02,.10,260.87,.10,221.08,.02,270.00
2016.09.14-02:00,1.59,72.42,1.21,63.46,1.31,63.08,1.03,62.66,.94,64.43,.92,65.18,.65,72.25,.27,72.33,.10,38.67,.09,322.50,.10,261.40,.11,223.39,.03,270.00
2016.09.14-03:00,1.53,73.87,1.23,62.42,1.33,64.24,1.06,61.62,.95,63.81,.93,66.53,.64,70.89,.26,68.85,.12,46.59,.08,322.52,.09,262.31,.10,223.44,.03,270.00
2016.09.14-04:00,1.46,74.40,1.26,61.50,1.34,65.63,1.10,61.36,.98,63.70,.94,68.20,.64,69.52,.27,65.00,.14,53.57,.07,329.55,.08,264.60,.09,220.70,.02,270.00
2016.09.14-05:00,1.41,73.89,1.31,60.91,1.35,67.04,1.15,61.80,1.02,64.03,.96,70.07,.66,68.69,.29,62.03,.17,57.53,.06,343.39,.06,269.70,.08,213.31,.02,270.00
2016.09.14-06:00,1.37,72.16,1.36,60.63,1.36,68.17,1.21,62.64,1.06,64.64,.98,72.00,.68,68.56,.32,60.33,.19,58.79,.07,359.41,.04,282.52,.06,198.62,.01,270.00
2016.09.14-07:00,1.36,69.68,1.41,60.73,1.36,68.97,1.26,63.75,1.10,65.46,.98,73.90,.71,69.02,.36,59.77,.22,58.82,.08,11.57,.02,325.54,.05,178.62,.01,270.00
2016.09.14-08:00,1.39,66.47,1.46,61.37,1.35,69.48,1.29,65.01,1.13,66.45,.98,75.67,.73,69.73,.39,60.26,.24,58.97,.09,18.01,.02,28.36,.04,162.74,.01,270.00
2016.09.14-09:00,1.45,63.52,1.48,62.48,1.32,69.60,1.30,66.21,1.14,67.39,.96,76.97,.73,70.21,.41,61.52,.24,59.65,.10,19.29,.02,50.86,.04,158.27,.01,270.00
2016.09.14-10:00,1.52,61.69,1.49,63.78,1.28,69.13,1.28,67.08,1.13,68.07,.92,77.40,.72,70.00,.42,63.15,.24,60.76,.10,16.31,.02,68.72,.04,168.01,.01,270.00
2016.09.14-11:00,1.60,60.92,1.48,65.15,1.24,68.13,1.24,67.63,1.10,68.55,.86,76.87,.70,68.95,.41,64.87,.22,62.19,.09,8.58,.01,135.95,.04,190.40,.01,270.00
2016.09.14-12:00,1.67,60.98,1.45,66.52,1.20,66.88,1.20,68.00,1.07,68.97,.81,75.42,.68,67.29,.40,66.74,.19,64.40,.08,355.83,.03,206.45,.06,210.39,.01,270.00
2016.09.14-13:00,1.73,61.76,1.42,67.84,1.18,65.71,1.16,68.32,1.03,69.31,.76,73.07,.66,65.31,.37,68.72,.16,68.09,.08,340.06,.06,220.61,.08,221.79,.02,270.00
2016.09.14-14:00,1.78,63.22,1.38,69.20,1.17,64.90,1.13,68.63,1.00,69.40,.72,69.77,.64,63.13,.35,70.37,.14,73.55,.08,325.25,.09,227.02,.10,228.18,.02,270.00
2016.09.14-15:00,1.80,65.45,1.34,70.68,1.18,64.54,1.11,68.88,.98,69.08,.71,65.80,.64,61.01,.33,71.29,.13,80.16,.07,314.01,.11,231.65,.11,232.51,.03,270.00
2016.09.14-16:00,1.78,67.63,1.29,72.08,1.19,64.62,1.10,69.05,.96,68.44,.72,62.00,.66,59.61,.32,71.30,.13,85.77,.07,307.16,.12,236.09,.11,235.99,.02,270.00
2016.09.14-17:00,1.73,69.62,1.25,73.00,1.20,65.03,1.09,69.24,.96,67.80,.74,59.34,.69,59.60,.32,70.57,.13,88.49,.06,306.34,.12,240.69,.10,238.33,.02,270.00
2016.09.14-18:00,1.64,70.87,1.22,73.19,1.22,65.76,1.10,69.63,.97,67.53,.79,58.34,.73,61.15,.33,69.18,.13,86.80,.05,314.30,.11,246.24,.08,239.10,.01,270.00
2016.09.14-19:00,1.62,72.16,1.19,72.68,1.24,66.77,1.11,70.23,1.00,67.72,.85,58.79,.77,63.95,.34,67.69,.13,80.83,.06,328.41,.09,253.70,.06,237.10,.01,270.00
2016.09.14-20:00,1.58,73.85,1.18,71.71,1.25,67.81,1.11,70.69,1.02,68.09,.90,60.04,.79,67.28,.35,66.75,.12,72.03,.07,340.46,.08,263.73,.04,230.87,.00,270.00
2016.09.14-21:00,1.54,75.26,1.17,70.36,1.24,68.39,1.10,70.57,1.02,68.22,.93,61.40,.80,70.37,.36,66.74,.12,62.81,.08,347.08,.07,274.68,.04,222.79,.00,270.00
2016.09.14-22:00,1.48,76.36,1.15,68.52,1.21,68.16,1.07,69.61,1.02,67.94,.95,62.57,.78,72.78,.36,67.86,.12,55.04,.10,348.60,.07,281.18,.04,220.50,.00,270.00
2016.09.14-23:00,1.40,76.78,1.14,66.31,1.17,67.17,1.04,67.94,1.00,67.39,.96,63.70,.75,74.41,.35,69.89,.11,48.33,.10,345.43,.07,280.17,.06,224.46,.01,270.00
2016.09.14-24:00,1.32,76.61,1.13,64.28,1.15,65.95,1.02,65.96,.99,66.83,.96,64.97,.71,75.27,.33,72.05,.11,41.44,.10,338.40,.08,273.90,.08,229.30,.02,270.00
2016.09.15-01:00,1.27,76.11,1.14,62.97,1.14,65.08,1.01,64.08,.98,66.34,.96,66.37,.67,75.24,.31,73.31,.11,34.68,.10,328.66,.09,266.32,.11,233.06,.03,270.00
2016.09.15-02:00,1.21,75.91,1.15,62.52,1.14,64.85,1.02,62.64,.97,65.95,.95,67.80,.63,74.24,.28,73.00,.11,30.69,.09,317.60,.10,259.69,.13,235.56,.03,270.00
2016.09.15-03:00,1.15,75.70,1.17,62.82,1.15,65.33,1.04,61.92,.97,65.77,.94,69.26,.61,72.47,.27,71.38,.12,32.39,.08,307.97,.10,254.57,.14,236.94,.04,270.00
2016.09.15-04:00,1.08,75.32,1.18,63.76,1.15,66.38,1.08,61.97,.99,65.86,.93,70.66,.60,70.35,.27,69.30,.14,39.76,.07,303.63,.10,250.62,.13,237.34,.04,270.00
2016.09.15-05:00,1.02,73.84,1.20,65.08,1.16,67.65,1.12,62.74,1.01,66.28,.94,72.03,.62,68.51,.28,67.34,.16,49.54,.06,309.24,.08,247.47,.12,236.92,.03,270.00
2016.09.15-06:00,1.02,71.33,1.22,66.36,1.16,68.68,1.17,64.06,1.05,67.06,.95,73.49,.65,67.50,.31,65.44,.20,57.75,.05,328.55,.06,244.46,.10,235.82,.03,270.00
2016.09.15-07:00,1.06,68.23,1.23,67.14,1.17,69.05,1.20,65.57,1.07,67.97,.95,74.92,.68,67.35,.34,63.58,.23,62.99,.06,355.17,.03,239.51,.07,234.08,.02,270.00
2016.09.15-08:00,1.13,65.21,1.25,67.64,1.17,68.89,1.23,67.17,1.09,68.95,.95,76.21,.71,67.80,.37,62.13,.25,65.81,.07,13.38,.01,222.63,.05,232.43,.01,270.00
2016.09.15-09:00,1.22,63.69,1.27,68.41,1.17,68.61,1.23,68.83,1.10,69.91,.93,77.11,.73,68.32,.40,61.30,.26,67.01,.09,20.97,.01,147.77,.03,233.34,.01,270.00
2016.09.15-10:00,1.31,63.62,1.27,69.41,1.17,68.19,1.22,70.22,1.09,70.55,.89,77.19,.74,68.37,.41,61.11,.25,67.30,.10,21.83,.01,143.75,.03,239.11,.01,270.00
2016.09.15-11:00,1.39,64.09,1.24,70.11,1.14,67.33,1.18,70.96,1.06,70.55,.84,76.06,.72,67.66,.41,61.62,.22,67.43,.09,17.48,.02,204.87,.04,243.43,.01,270.00
2016.09.15-12:00,1.43,64.68,1.19,70.26,1.12,66.19,1.14,71.08,1.03,70.09,.79,73.91,.70,66.45,.40,63.18,.20,68.31,.09,6.83,.04,227.69,.06,244.21,.01,270.00
2016.09.15-13:00,1.46,65.50,1.14,69.96,1.10,65.14,1.09,70.75,.99,69.37,.76,70.99,.68,65.02,.39,65.67,.17,70.65,.08,348.56,.07,235.33,.09,244.29,.02,270.00
2016.09.15-14:00,1.48,66.87,1.10,69.54,1.09,64.51,1.04,70.05,.97,68.48,.73,67.51,.67,63.45,.37,68.50,.14,74.89,.07,326.60,.11,239.11,.12,244.22,.02,270.00
2016.09.15-15:00,1.48,68.99,1.07,69.17,1.10,64.51,1.01,69.15,.95,67.56,.72,63.84,.66,61.82,.36,70.78,.13,80.61,.08,309.27,.13,241.74,.14,244.29,.03,270.00
2016.09.15-16:00,1.44,71.71,1.04,68.99,1.11,65.34,1.00,68.35,.94,66.94,.73,60.76,.67,60.61,.34,71.89,.11,86.22,.08,299.43,.15,244.43,.15,244.85,.03,270.00
2016.09.15-17:00,1.36,73.98,1.02,68.85,1.12,66.92,1.00,67.84,.95,66.78,.77,58.94,.69,60.43,.33,71.64,.11,89.07,.07,296.78,.14,247.65,.14,245.84,.03,270.00
2016.09.15-18:00,1.29,75.37,1.02,68.61,1.13,68.96,1.02,67.65,.98,67.08,.82,58.54,.73,61.56,.34,70.30,.11,86.55,.06,302.96,.12,252.00,.12,247.20,.02,270.00
2016.09.15-19:00,1.30,77.24,1.02,68.38,1.12,71.13,1.04,67.71,1.00,67.63,.88,59.30,.78,63.84,.35,68.46,.12,78.31,.05,321.80,.10,258.49,.09,248.41,.02,270.00
2016.09.15-20:00,1.30,79.77,1.03,68.31,1.11,73.15,1.05,67.94,1.02,68.28,.93,60.84,.81,66.85,.37,67.01,.13,67.77,.06,344.30,.07,268.67,.07,248.17,.01,270.00
2016.09.15-21:00,1.27,82.38,1.05,68.06,1.08,74.48,1.06,67.98,1.03,68.69,.97,62.62,.83,69.91,.39,66.46,.15,58.70,.07,355.92,.05,282.58,.05,243.84,.01,270.00
2016.09.15-22:00,1.21,84.50,1.06,67.44,1.03,74.62,1.06,67.54,1.02,68.68,.99,64.38,.83,72.59,.40,66.98,.16,52.36,.09,358.50,.04,293.36,.05,236.59,.01,270.00
2016.09.15-23:00,1.10,84.42,1.06,66.58,.97,73.30,1.05,66.59,1.01,68.28,.99,66.12,.80,74.81,.39,68.55,.17,47.99,.10,355.57,.04,289.46,.06,233.96,.02,270.00
2016.09.15-24:00,.97,81.62,1.06,65.57,.92,70.49,1.04,65.19,.99,67.51,.98,67.75,.76,76.39,.38,70.79,.17,44.41,.09,348.39,.05,273.86,.09,235.13,.02,270.00
2016.09.16-01:00,.89,78.05,1.05,64.86,.89,66.79,1.03,63.77,.97,66.59,.95,69.22,.71,77.08,.36,73.41,.16,41.92,.09,336.51,.07,259.50,.12,236.88,.04,270.00
2016.09.16-02:00,.84,74.52,1.05,65.12,.88,63.45,1.04,62.96,.96,65.91,.93,70.53,.66,76.56,.33,76.11,.15,42.14,.08,321.16,.10,251.26,.15,238.36,.05,270.00
2016.09.16-03:00,.86,71.52,1.04,66.28,.90,61.21,1.05,62.89,.96,65.54,.90,71.44,.61,74.47,.31,77.99,.14,46.36,.08,307.63,.11,246.93,.18,239.20,.05,270.00
2016.09.16-04:00,.86,70.28,1.03,68.01,.93,60.38,1.07,63.58,.97,65.55,.89,71.91,.59,71.00,.28,78.01,.14,54.11,.08,300.09,.12,243.95,.18,239.09,.06,270.00
2016.09.16-05:00,.81,69.00,1.01,69.89,.97,60.98,1.10,65.02,.99,66.09,.88,72.19,.59,67.31,.27,75.60,.15,62.40,.07,300.88,.12,241.27,.17,238.10,.05,270.00
2016.09.16-06:00,.85,67.36,1.00,71.28,1.02,62.47,1.13,66.91,1.02,67.09,.89,72.55,.62,64.83,.27,71.46,.17,68.16,.05,314.10,.10,238.19,.15,236.21,.05,270.00
2016.09.16-07:00,.92,66.07,.99,71.70,1.06,64.26,1.15,68.88,1.05,68.35,.91,73.09,.67,64.13,.30,67.03,.20,70.71,.05,343.59,.07,233.93,.11,233.34,.04,270.00
2016.09.16-08:00,.98,65.12,.99,71.29,1.10,66.12,1.16,70.74,1.07,69.67,.92,73.77,.72,64.90,.34,63.36,.23,70.99,.06,11.20,.04,226.88,.08,229.14,.03,270.00
2016.09.16-09:00,1.05,64.70,.99,70.50,1.12,67.86,1.16,72.24,1.08,70.80,.92,74.33,.76,66.37,.38,60.55,.24,69.77,.08,23.17,.02,210.39,.05,221.85,.02,270.00
2016.09.16-10:00,1.11,65.52,1.00,70.07,1.13,69.50,1.15,73.32,1.07,71.63,.91,74.57,.78,67.99,.41,58.83,.25,67.73,.09,24.97,.01,189.15,.04,214.22,.01,270.00
2016.09.16-11:00,1.14,67.07,1.00,69.68,1.10,70.45,1.10,73.45,1.04,71.57,.87,73.78,.78,68.87,.43,58.02,.24,65.27,.09,21.92,.02,198.15,.04,212.93,.01,270.00
2016.09.16-12:00,1.15,69.06,.97,69.20,1.06,70.71,1.04,72.52,1.00,70.51,.83,71.77,.75,68.74,.43,58.36,.22,63.39,.09,14.40,.03,222.09,.06,219.85,.01,270.00
2016.09.16-13:00,1.14,71.43,.94,68.90,1.01,70.78,.99,70.94,.96,68.99,.80,69.19,.72,68.05,.43,60.31,.20,63.90,.07,359.07,.07,234.91,.09,228.19,.02,270.00
2016.09.16-14:00,1.13,73.62,.92,68.54,.97,70.68,.95,68.91,.94,67.31,.78,66.53,.70,67.00,.42,63.47,.17,67.63,.06,334.97,.10,240.61,.13,233.25,.03,270.00
2016.09.16-15:00,1.12,75.36,.89,68.08,.94,70.49,.93,66.82,.93,65.87,.78,64.31,.68,65.80,.40,67.01,.15,73.94,.07,310.88,.14,243.50,.16,235.44,.04,270.00
2016.09.16-16:00,1.09,76.97,.87,67.83,.91,70.57,.93,65.37,.93,65.21,.79,63.09,.68,64.88,.39,70.13,.13,80.88,.07,296.92,.15,245.43,.18,235.77,.05,270.00
2016.09.16-17:00,1.05,78.50,.85,67.69,.89,70.92,.94,64.93,.95,65.48,.81,62.97,.69,64.49,.38,72.28,.12,85.80,.07,293.07,.15,247.52,.18,234.98,.05,270.00
2016.09.16-18:00,1.00,79.18,.84,67.00,.88,71.10,.97,65.28,.97,66.37,.85,63.59,.71,64.61,.37,73.00,.13,86.27,.07,297.42,.14,250.31,.16,232.99,.04,270.00
2016.09.16-19:00,.96,78.36,.85,65.74,.88,71.05,1.00,66.22,1.00,67.65,.88,64.71,.75,65.38,.38,72.27,.13,81.31,.05,313.06,.11,255.10,.13,229.50,.04,270.00
2016.09.16-20:00,.95,76.22,.88,64.57,.88,71.05,1.02,67.64,1.03,69.30,.92,66.26,.79,66.99,.40,70.79,.15,72.38,.05,340.38,.07,264.68,.09,223.28,.03,270.00
2016.09.16-21:00,.97,73.70,.92,64.13,.89,71.21,1.04,69.17,1.04,71.04,.95,67.99,.82,69.16,.42,69.52,.17,62.54,.07,.84,.04,283.93,.07,212.38,.02,270.00
2016.09.16-22:00,.99,71.38,.96,64.11,.88,70.86,1.03,69.96,1.03,72.12,.95,69.19,.83,71.15,.44,68.80,.19,54.18,.08,8.50,.03,313.20,.06,198.89,.02,270.00
2016.09.16-23:00,1.00,69.66,.98,64.61,.86,69.76,1.01,69.76,1.00,72.34,.94,69.79,.82,72.82,.45,69.35,.21,48.59,.09,7.56,.02,324.51,.06,196.06,.02,270.00
2016.09.16-24:00,1.01,68.59,1.00,65.56,.84,67.76,.98,68.60,.97,71.67,.92,69.91,.79,74.19,.44,71.36,.22,45.47,.10,1.05,.02,282.27,.08,204.14,.03,270.00
2016.09.17-01:00,.97,67.08,1.01,66.81,.82,64.98,.95,66.64,.93,70.09,.89,69.53,.74,75.00,.42,74.25,.21,43.97,.09,350.38,.04,245.28,.11,213.20,.04,270.00
2016.09.17-02:00,.92,66.26,1.00,68.56,.82,62.43,.94,64.67,.90,68.11,.86,69.02,.69,75.14,.39,77.74,.20,44.77,.09,335.29,.08,236.54,.15,220.08,.05,270.00
2016.09.17-03:00,.89,66.72,.97,70.61,.83,60.79,.94,63.38,.89,66.31,.85,68.64,.65,74.53,.35,81.39,.18,49.04,.08,318.54,.11,234.82,.18,224.60,.05,270.00
2016.09.17-04:00,.84,67.45,.92,72.74,.85,60.32,.96,63.11,.90,65.07,.85,68.50,.62,73.17,.31,84.25,.16,56.91,.08,305.73,.14,234.38,.20,226.82,.06,270.00
2016.09.17-05:00,.81,67.24,.87,74.61,.87,61.00,.98,63.88,.92,64.58,.85,68.68,.61,71.27,.28,84.69,.16,66.46,.07,301.12,.14,233.68,.20,226.90,.06,270.00
2016.09.17-06:00,.79,67.19,.83,75.78,.90,62.81,1.01,65.70,.95,65.07,.86,69.40,.61,69.59,.25,80.91,.17,74.27,.05,307.45,.13,232.73,.19,225.46,.05,270.00
2016.09.17-07:00,.79,66.09,.80,75.84,.94,65.28,1.04,68.15,.99,66.40,.89,70.74,.64,68.92,.26,73.57,.19,78.22,.03,336.32,.11,231.58,.16,222.64,.04,270.00
2016.09.17-08:00,.81,63.14,.78,74.58,.96,67.71,1.05,70.55,1.02,68.09,.91,72.37,.68,69.33,.29,65.82,.22,78.54,.04,20.34,.08,229.45,.12,217.46,.03,270.00
2016.09.17-09:00,.86,59.72,.77,72.42,.97,69.89,1.05,72.54,1.04,69.85,.91,74.06,.71,70.47,.34,59.96,.24,76.39,.06,38.56,.04,223.93,.08,207.65,.02,270.00
2016.09.17-10:00,.93,58.00,.77,69.87,.97,71.51,1.04,73.70,1.04,71.23,.91,75.27,.73,71.53,.39,55.93,.26,72.29,.07,42.47,.02,205.01,.06,190.35,.01,270.00
2016.09.17-11:00,.99,57.44,.79,67.47,.96,72.49,1.00,73.89,1.02,72.02,.88,75.72,.73,72.08,.43,53.77,.26,67.51,.07,39.31,.02,184.97,.06,177.30,.01,270.00
