 ,2016.08.17,,,,,,2016.08.18,,,,,,2016.08.19,,,,,,2016.08.20,,,,,,2016.08.21,,,,,,2016.08.22,,,,,,2016.08.23,,,,,,2016.08.24,,,,,,2016.08.25,,,,,,2016.08.26,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.52,54.90,.14,68.65,1.15,47.99,.96,73.71,.52,62.43,1.28,60.33,.45,98.93,.10,81.02,1.09,89.85,.26,54.21,.06,31.33,.62,61.05,.35,63.87,.04,10.29,.75,56.80,.60,55.20,.30,47.95,.87,61.50,.62,57.89,.28,27.33,1.12,40.91,.53,57.27,.18,41.15,.96,43.00,.43,46.18,.25,22.93,.82,38.47,.68,46.88,.46,53.93,1.02,49.55
50,.78,61.52,.90,59.83,1.12,74.50,1.03,78.89,.99,82.10,1.04,76.17,.79,87.61,.67,94.97,.97,87.51,.66,78.69,.67,74.64,.77,69.91,.71,73.37,.78,79.05,.74,65.92,.78,73.29,.82,75.86,.77,69.12,.75,76.08,.73,87.04,.70,59.87,.74,78.53,.68,86.33,.78,69.50,.59,80.77,.55,89.01,.69,65.03,.63,71.98,.51,90.49,.89,64.63
100,.99,70.71,1.08,67.70,1.18,75.17,1.19,78.29,1.20,77.42,1.15,75.44,1.11,81.27,1.09,83.00,1.17,80.22,.96,78.80,.95,76.24,1.00,76.79,.98,75.61,1.05,74.92,1.02,76.11,1.02,78.20,1.08,73.33,.95,84.04,.94,77.37,.99,74.12,1.02,77.66,.93,78.68,.92,79.57,1.03,80.41,.83,81.54,.85,81.64,.91,84.31,.80,77.17,.68,77.52,.92,78.76
200,1.16,75.09,1.18,73.65,1.18,76.96,1.20,78.30,1.22,76.26,1.16,77.31,1.27,78.72,1.30,79.04,1.17,78.58,1.27,77.78,1.36,77.61,1.26,80.34,1.25,77.24,1.33,76.58,1.26,80.50,1.22,78.28,1.19,78.78,1.18,81.67,1.13,79.18,1.10,80.52,1.16,76.80,1.10,79.47,1.09,81.04,1.14,80.64,1.08,80.72,1.07,81.97,1.12,82.13,1.01,80.80,.95,82.76,1.01,85.44
300,1.13,75.88,1.18,81.57,1.06,75.46,1.15,77.63,1.11,80.20,1.06,73.06,1.22,78.14,1.20,75.12,1.18,78.05,1.28,78.24,1.35,80.17,1.33,78.71,1.25,78.76,1.33,76.50,1.25,81.68,1.20,78.90,1.15,77.78,1.15,84.09,1.14,78.82,1.06,75.33,1.24,79.31,1.08,79.33,1.00,75.77,1.14,80.05,1.06,80.09,.97,77.95,1.11,82.31,1.02,80.63,1.08,80.07,1.02,85.27
400,1.07,77.59,.96,75.55,1.09,76.99,1.07,78.81,1.03,76.33,1.03,77.08,1.09,78.86,1.13,82.63,1.03,82.47,1.15,76.91,1.30,77.57,1.18,79.10,1.13,78.69,1.21,78.88,1.20,80.52,1.10,79.22,1.09,81.45,1.00,79.26,1.08,79.31,1.04,81.29,1.07,80.96,1.04,79.82,1.05,79.70,1.00,83.87,1.00,79.52,.98,79.95,.95,83.05,.95,79.87,1.07,75.60,.82,80.41
500,.96,77.37,.92,79.35,.94,78.67,.95,78.77,.95,78.11,.88,77.73,.97,77.75,.91,78.18,.91,77.75,1.00,77.87,1.03,79.47,1.10,76.89,.98,79.99,.98,76.50,1.08,78.56,.98,80.87,.93,86.94,.91,83.10,.96,79.55,.92,80.78,.98,79.61,.92,79.63,.94,79.28,.92,81.17,.88,79.88,.83,78.49,.89,80.50,.84,79.24,.90,82.22,.80,77.44
750,.65,77.65,.51,75.58,.75,72.50,.66,79.13,.57,80.97,.72,78.51,.68,80.54,.56,76.69,.80,75.57,.68,81.44,.72,82.02,.79,73.13,.67,83.25,.69,77.45,.74,75.45,.64,83.71,.58,88.72,.56,86.23,.62,82.89,.54,89.10,.63,77.23,.60,83.45,.52,85.25,.67,78.04,.57,83.27,.49,85.32,.63,80.32,.54,82.02,.56,83.90,.60,75.29
1000,.52,80.21,.52,86.92,.51,81.86,.52,82.40,.58,82.60,.46,83.96,.53,84.30,.54,89.02,.51,82.73,.53,86.22,.62,79.71,.52,84.77,.52,88.72,.60,82.23,.49,89.21,.49,90.47,.50,87.63,.46,102.48,.45,91.02,.47,93.44,.47,90.93,.43,91.93,.45,96.03,.43,91.17,.41,92.20,.43,96.88,.38,93.52,.38,91.23,.40,84.29,.36,89.41
2000,.29,87.22,.25,90.15,.27,90.32,.28,91.59,.25,95.34,.24,89.42,.27,94.52,.23,95.06,.26,91.69,.27,97.06,.32,94.94,.30,98.45,.25,101.68,.29,97.32,.28,102.71,.24,105.12,.27,105.68,.22,108.01,.21,108.35,.23,111.13,.18,107.64,.19,111.67,.19,117.03,.16,112.50,.17,113.92,.18,118.17,.11,113.86,.15,115.89,.20,117.98,.11,110.31
3000,.07,64.16,.03,45.58,.08,79.32,.07,70.41,.05,62.81,.03,110.88,.07,74.30,.02,93.54,.08,91.98,.07,79.37,.16,66.35,.13,80.97,.06,84.00,.14,84.07,.12,79.10,.06,84.60,.08,69.43,.01,50.96,.05,79.91,.06,64.89,.04,118.83,.05,75.85,.05,73.00,.01,206.48,.04,76.13,.03,55.89,.00,101.13,.04,69.99,.08,82.81,.01,122.74
4000,.01,253.25,.05,254.34,.01,186.89,.01,231.98,.02,249.52,.06,235.16,.00,132.55,.05,237.66,.01,113.32,.01,94.58,.09,67.94,.08,71.62,.02,87.85,.07,76.42,.10,68.49,.03,80.56,.02,70.44,.02,290.86,.03,71.76,.01,337.19,.02,78.05,.03,67.65,.03,18.41,.02,173.03,.03,74.07,.02,324.20,.03,147.94,.04,71.09,.09,64.30,.04,141.75
4700,.04,254.86,.07,259.81,.03,243.62,.03,251.93,.05,258.54,.08,254.91,.03,249.37,.06,256.35,.02,233.15,.02,246.39,.04,88.47,.04,97.46,.02,240.62,.03,94.75,.05,89.84,.01,226.66,.01,250.67,.04,263.07,.00,205.16,.03,268.89,.01,202.90,.01,246.84,.01,288.88,.03,245.28,.00,194.65,.03,268.83,.02,227.52,.01,104.92,.05,82.45,.02,215.52
