 ,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,,2016.09.09,,,,,,2016.09.10,,,,,,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.72,71.38,.44,64.94,1.15,75.77,.97,64.85,.72,65.71,1.14,56.26,1.15,61.78,.98,54.51,1.43,54.64,1.44,68.15,1.15,68.61,1.70,70.15,1.62,72.41,1.23,73.30,1.94,78.94,1.45,68.13,1.20,59.68,1.87,71.73,1.33,70.54,.93,78.59,1.71,74.04,1.35,68.52,.76,67.51,1.75,64.33,1.30,65.21,.76,59.68,1.74,62.92,1.26,59.20,.89,45.43,1.64,58.38,1.49,56.00,.82,57.53,2.33,60.72,1.47,67.49,1.18,62.29,1.83,74.96,1.52,68.08,1.33,58.48,1.83,72.86,1.61,70.95,1.45,70.76,1.81,74.38
50,.95,73.31,.91,80.43,.99,65.52,1.08,73.74,.91,80.39,1.11,71.64,1.19,76.48,1.14,69.25,1.41,72.52,1.28,76.36,1.25,71.45,1.29,73.56,1.37,75.85,1.36,62.96,1.23,76.79,1.45,73.53,1.55,55.35,1.89,80.79,1.47,71.52,1.16,72.70,1.71,80.06,1.43,71.66,1.26,68.36,1.50,74.02,1.32,69.71,1.22,64.06,1.38,76.89,1.26,65.75,1.27,59.99,1.32,75.41,1.23,64.51,1.24,62.70,1.35,70.65,1.25,66.39,1.26,64.53,1.17,67.83,1.26,68.48,1.29,68.40,1.29,73.83,1.31,68.89,1.32,65.93,1.26,73.11
100,1.06,74.01,1.01,72.85,1.07,71.27,1.12,75.34,1.10,79.34,1.13,73.63,1.22,77.02,1.13,76.80,1.29,73.19,1.29,76.31,1.29,73.69,1.26,74.47,1.37,74.76,1.47,75.53,1.35,69.42,1.44,72.51,1.46,75.26,1.38,77.35,1.39,70.97,1.51,67.65,1.32,72.19,1.37,69.99,1.34,71.50,1.34,66.91,1.30,68.44,1.22,70.74,1.24,63.14,1.22,65.94,1.08,62.07,1.17,63.99,1.17,65.47,1.11,61.79,1.08,70.57,1.16,65.38,1.18,68.45,1.06,57.61,1.22,66.74,1.12,68.96,1.29,66.61,1.30,69.55,1.32,74.12,1.29,66.77
200,1.07,74.64,.98,71.23,1.12,80.39,1.13,75.59,1.07,76.25,1.10,71.03,1.16,76.90,1.23,75.41,1.30,80.38,1.22,76.72,1.26,79.52,1.33,72.37,1.25,74.03,1.23,77.42,1.40,71.37,1.29,71.25,1.20,73.40,1.23,67.59,1.27,70.39,1.35,68.62,1.24,69.04,1.25,70.30,1.21,66.29,1.27,71.55,1.20,68.81,1.13,67.35,1.17,66.57,1.12,66.15,1.07,64.40,1.02,63.48,1.04,64.74,.98,63.83,.99,64.91,1.04,65.55,.99,64.12,.99,61.08,1.10,67.21,1.08,66.74,1.06,71.00,1.20,69.74,1.23,66.18,1.03,69.64
300,1.03,75.44,1.10,75.06,.98,80.18,1.08,75.81,1.14,67.80,1.17,79.58,1.10,76.49,1.10,85.72,1.03,81.73,1.10,74.84,1.04,81.37,1.25,75.95,1.11,73.13,1.01,73.76,1.19,76.70,1.10,70.48,1.02,69.18,1.15,65.82,1.11,70.33,1.16,69.19,1.12,67.58,1.07,70.99,1.07,66.37,1.07,75.98,1.04,68.69,1.02,64.98,1.05,72.36,.98,66.37,.99,61.69,.93,70.37,.91,65.29,.93,60.88,.87,68.25,.91,64.82,.90,64.32,.81,65.23,.92,66.67,.90,64.38,.91,67.54,1.01,68.59,1.09,70.13,.90,66.51
400,.95,74.78,1.06,80.76,.83,68.52,.98,74.22,1.13,73.70,.95,80.53,1.00,75.15,.96,77.06,1.03,74.97,.98,74.47,.96,72.03,.96,74.22,.99,72.17,.99,68.08,.94,72.84,.93,69.17,1.05,66.60,.91,74.95,.88,71.00,.81,65.41,.87,80.45,.86,71.73,.87,76.62,.71,68.94,.86,68.90,.95,75.20,.68,69.73,.81,65.49,.85,73.21,.68,60.94,.76,65.01,.71,70.42,.70,59.15,.75,66.04,.71,65.39,.73,61.52,.77,66.22,.77,63.45,.72,69.29,.82,67.53,.91,66.97,.70,67.67
500,.81,73.34,.81,67.00,.83,81.45,.85,73.46,.84,79.69,.76,66.42,.86,75.52,.88,69.50,1.03,73.50,.84,74.24,.85,67.64,.78,71.11,.82,71.64,.83,62.67,.76,72.59,.78,70.02,.78,62.33,.78,72.81,.73,69.99,.76,71.86,.72,71.46,.70,69.76,.76,70.84,.57,71.08,.67,68.26,.69,71.33,.55,67.35,.63,66.49,.65,72.27,.50,60.48,.60,64.52,.53,70.42,.55,58.50,.58,65.15,.47,63.21,.57,61.40,.60,66.47,.50,60.90,.56,67.35,.63,66.50,.74,69.18,.54,66.32
750,.47,70.96,.40,71.46,.61,69.21,.49,70.65,.52,89.57,.33,61.88,.50,72.37,.47,58.20,.68,61.15,.50,71.54,.51,54.09,.39,67.49,.49,69.98,.53,54.03,.41,67.96,.46,68.71,.51,57.62,.48,81.29,.44,67.20,.39,68.78,.42,79.94,.42,68.59,.34,73.62,.41,59.16,.40,67.66,.31,74.32,.40,61.57,.38,65.16,.32,72.15,.37,60.06,.35,64.41,.28,66.55,.36,58.09,.32,63.76,.27,68.12,.31,66.82,.31,63.36,.28,76.97,.24,55.88,.31,62.54,.47,56.98,.23,52.52
1000,.31,72.71,.36,66.16,.30,65.31,.31,71.63,.32,77.76,.33,67.58,.30,71.69,.32,85.92,.29,75.74,.29,70.79,.29,86.26,.36,61.53,.28,70.51,.27,87.02,.34,63.69,.27,70.19,.23,83.73,.24,49.22,.25,70.24,.30,79.89,.26,52.70,.24,71.51,.33,80.83,.16,81.75,.23,71.16,.30,72.49,.15,88.95,.22,69.42,.28,81.19,.16,79.99,.20,68.60,.27,77.97,.15,69.81,.20,69.04,.23,91.21,.14,63.20,.19,67.51,.18,103.80,.20,43.40,.20,68.10,.28,80.31,.21,47.98
2000,.08,77.34,.11,68.38,.08,89.47,.07,72.20,.09,60.09,.06,72.50,.06,67.23,.04,93.39,.08,54.25,.05,69.39,.06,90.75,.04,63.46,.04,72.10,.06,88.66,.03,46.29,.03,83.28,.06,100.86,.03,72.09,.02,125.61,.01,10.90,.03,144.84,.02,157.45,.03,181.57,.02,157.02,.03,181.19,.02,197.65,.04,185.01,.04,198.27,.03,185.75,.06,204.74,.05,209.03,.03,158.83,.07,212.85,.05,212.78,.07,181.85,.08,225.40,.05,214.51,.09,199.20,.06,256.95,.05,211.22,.04,141.32,.06,248.83
3000,.05,16.44,.06,.77,.04,35.32,.04,354.19,.06,8.25,.06,309.33,.04,339.41,.05,339.40,.08,51.05,.04,323.31,.02,354.52,.07,353.66,.04,305.84,.02,254.07,.06,6.34,.05,290.83,.06,261.97,.10,282.68,.06,277.03,.01,287.85,.10,289.77,.07,273.20,.03,252.41,.12,258.14,.07,270.50,.06,243.97,.11,263.51,.08,263.66,.09,261.83,.12,260.86,.08,260.64,.10,256.97,.11,258.45,.08,258.99,.12,260.79,.10,263.34,.08,257.53,.12,259.15,.10,252.06,.08,255.15,.04,261.67,.12,249.70
4000,.03,350.15,.04,346.62,.02,303.97,.02,302.67,.05,13.14,.06,264.47,.03,280.69,.06,261.45,.03,47.55,.04,277.77,.08,280.92,.02,201.84,.05,271.56,.07,294.10,.03,222.42,.06,261.89,.06,289.58,.09,240.01,.08,250.86,.05,247.85,.13,244.63,.09,244.37,.06,269.33,.14,239.62,.10,243.03,.09,248.52,.15,238.31,.11,240.83,.12,243.07,.15,238.54,.12,239.29,.13,245.12,.15,237.90,.12,238.00,.14,246.54,.15,240.43,.12,236.85,.15,244.40,.16,234.89,.12,235.95,.07,231.15,.18,237.02
4700,.03,270.00,.03,270.00,.03,270.00,.03,270.00,.02,270.00,.05,270.00,.03,270.00,.04,270.00,.02,270.00,.04,270.00,.05,270.00,.03,270.00,.04,270.00,.04,270.00,.03,270.00,.04,270.00,.04,270.00,.05,270.00,.04,270.00,.04,270.00,.06,270.00,.05,270.00,.04,270.00,.06,270.00,.05,270.00,.04,270.00,.06,270.00,.05,270.00,.05,270.00,.06,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.06,270.00,.05,270.00,.06,270.00,.06,270.00,.05,270.00,.03,270.00,.06,270.00
