 ,2016.09.08,,,,,,2016.09.09,,,,,,2016.09.10,,,,,,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,,2016.09.15,,,,,,2016.09.16,,,,,,2016.09.17,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.45,79.78,1.09,72.11,1.73,85.73,1.22,64.86,.76,65.67,1.55,67.60,1.14,56.44,.77,54.04,1.45,61.11,1.04,55.43,.68,47.89,1.42,54.78,1.37,62.37,1.14,66.31,1.76,65.36,1.39,73.10,1.27,72.10,1.61,75.48,1.34,65.21,1.03,63.58,1.72,65.36,1.37,66.57,1.24,68.93,1.52,74.57,1.74,53.46,1.14,54.49,2.50,67.18,1.08,67.56,.14,60.35,2.15,91.22
50,1.42,71.73,1.55,79.08,1.20,73.48,1.30,66.95,1.49,58.17,1.09,64.73,1.23,64.09,1.27,60.45,1.26,74.12,1.21,61.10,1.40,59.48,1.26,69.20,1.23,64.58,1.22,55.27,1.23,66.49,1.34,67.61,1.37,60.72,1.24,66.85,1.39,68.64,1.36,59.46,1.18,71.10,1.34,65.11,1.35,53.04,1.11,65.74,1.22,61.65,1.27,50.63,.89,65.36,1.15,60.22,1.37,53.48,1.03,51.82
100,1.31,69.99,1.33,67.57,1.29,69.62,1.24,66.80,1.18,65.05,1.25,70.87,1.19,63.70,1.10,65.85,1.17,64.52,1.17,62.58,1.17,61.31,1.20,66.79,1.22,64.81,1.21,59.48,1.24,68.38,1.30,67.39,1.35,64.20,1.21,67.74,1.36,68.40,1.43,70.46,1.36,63.18,1.34,66.08,1.37,69.74,1.41,65.41,1.25,61.94,1.29,65.03,1.20,57.39,1.12,57.98,1.14,62.89,1.25,54.32
200,1.19,70.43,1.20,70.24,1.14,69.27,1.08,66.81,1.09,61.63,1.03,68.57,1.00,62.64,.99,56.45,1.01,68.28,1.00,62.78,1.07,59.64,1.01,67.98,1.10,66.05,1.19,59.81,1.04,68.54,1.21,67.35,1.35,63.18,1.02,63.22,1.25,68.05,1.33,63.88,1.19,69.23,1.22,64.93,1.22,64.79,1.17,66.12,1.16,61.13,1.13,63.08,1.16,61.86,1.04,56.82,.99,57.10,1.15,59.06
300,.95,70.87,.92,75.38,.94,66.35,.90,67.37,.94,68.47,.92,62.09,.82,62.62,.87,64.45,.74,61.84,.86,64.31,.84,64.64,.85,68.68,.92,63.97,.91,63.92,1.03,68.14,.99,68.42,1.16,71.67,.95,67.61,1.03,67.55,1.19,69.43,1.05,60.13,.99,64.26,1.13,70.38,1.07,60.54,.93,59.68,1.05,70.93,1.07,46.99,.86,54.80,.77,79.70,1.16,51.72
400,.77,71.29,.68,71.79,.80,74.64,.70,66.33,.72,69.82,.75,61.54,.62,62.99,.68,58.76,.54,61.43,.67,64.13,.67,67.86,.62,63.29,.75,67.45,.87,69.61,.73,64.90,.83,68.53,.95,66.74,.71,61.09,.81,65.70,.82,65.63,.96,67.72,.80,64.44,.77,68.73,.83,70.75,.73,60.63,.66,62.13,.81,68.36,.61,56.69,.67,47.44,.65,66.41
500,.60,70.45,.47,66.42,.59,68.28,.54,67.47,.57,75.16,.63,67.29,.49,63.01,.48,70.42,.37,51.56,.51,63.80,.42,69.57,.48,60.96,.56,67.80,.68,69.57,.56,69.41,.61,67.24,.76,68.85,.49,65.54,.62,67.15,.73,66.82,.70,64.68,.60,62.82,.66,66.07,.60,65.72,.56,61.62,.52,62.31,.61,63.35,.44,55.76,.54,45.53,.50,62.73
750,.35,69.84,.28,79.31,.27,65.19,.33,68.19,.39,58.88,.35,71.38,.30,66.02,.22,62.38,.24,75.33,.29,64.60,.23,62.57,.29,68.03,.30,66.27,.36,62.86,.28,72.02,.30,66.22,.39,59.53,.21,77.14,.30,66.29,.34,51.19,.30,73.65,.28,63.08,.33,42.33,.17,68.64,.27,57.34,.37,47.09,.26,34.63,.26,55.72,.38,63.50,.34,35.03
1000,.23,77.74,.16,84.30,.25,92.25,.23,77.64,.21,73.98,.31,75.42,.21,76.04,.19,98.30,.14,67.90,.21,75.13,.19,91.60,.15,62.75,.20,75.00,.26,77.44,.17,53.34,.21,74.12,.26,82.74,.21,69.01,.20,74.11,.24,89.87,.27,55.76,.20,73.88,.20,99.63,.25,75.32,.19,75.12,.13,110.35,.30,76.68,.17,73.97,.17,44.85,.22,88.78
2000,.07,134.32,.09,122.37,.11,145.41,.06,143.51,.05,179.86,.07,126.77,.06,146.47,.05,144.13,.07,135.27,.05,151.34,.06,137.98,.05,151.70,.05,145.29,.05,102.67,.05,135.81,.04,146.54,.06,87.18,.06,172.00,.04,140.44,.07,94.75,.02,102.65,.03,126.03,.08,113.20,.00,251.07,.03,128.73,.08,144.67,.08,76.99,.03,124.78,.08,118.58,.04,90.48
3000,.04,268.71,.06,252.95,.06,265.74,.05,260.26,.01,247.55,.07,263.66,.05,261.91,.04,268.09,.08,257.07,.04,253.96,.06,266.76,.06,243.73,.04,253.63,.01,343.99,.06,251.01,.04,252.85,.02,88.02,.08,257.70,.04,243.79,.02,146.59,.02,227.35,.03,242.80,.01,177.71,.07,247.34,.04,242.37,.02,215.85,.02,21.60,.04,233.08,.03,151.53,.02,231.92
4000,.08,243.33,.14,250.35,.09,264.03,.09,240.44,.07,220.76,.10,241.85,.09,239.32,.08,247.30,.14,245.58,.09,234.18,.09,245.73,.14,236.24,.09,228.99,.06,201.65,.11,232.80,.09,224.60,.07,197.74,.12,235.57,.09,220.97,.08,204.30,.08,200.77,.09,221.48,.07,219.66,.13,223.91,.09,222.17,.08,223.58,.06,199.93,.09,220.94,.05,185.59,.10,220.46
4700,.08,258.70,.13,263.40,.08,264.67,.08,258.27,.05,248.13,.09,259.54,.09,257.98,.08,259.31,.13,261.68,.08,257.50,.09,260.53,.12,259.71,.08,256.23,.05,244.97,.09,257.49,.06,253.35,.04,240.59,.10,258.20,.06,252.04,.04,243.23,.04,232.61,.06,253.24,.05,253.60,.09,253.71,.07,253.39,.07,254.86,.03,234.92,.07,252.74,.02,224.94,.08,253.18
