 ,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,,2016.09.06,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.85,66.77,.65,49.91,1.17,82.99,.79,86.62,.36,116.82,1.20,78.16,.91,86.88,.50,89.67,1.35,95.91,.95,80.14,.55,72.68,1.19,91.21,.94,75.79,.74,70.28,1.22,74.61,.98,74.93,.79,74.13,1.29,80.93,.98,70.04,.79,69.29,1.27,70.57,1.02,69.28,.78,71.15,1.32,77.88,1.03,70.88,.68,65.76,1.40,72.02,1.13,70.44,.78,65.45,1.64,71.92
50,1.00,79.23,1.17,81.11,1.02,82.18,.93,78.34,.76,78.02,1.15,79.55,.90,77.73,.72,85.30,1.13,71.20,.89,77.45,.66,87.23,1.13,75.87,.92,77.60,.69,85.17,.92,73.85,.98,81.16,.83,83.24,1.14,83.19,1.05,81.17,.90,70.70,1.28,78.40,1.07,79.94,1.17,102.38,.92,70.81,1.13,77.69,.85,94.08,1.10,67.33,1.19,77.47,.99,99.66,1.08,65.90
100,.95,78.07,.98,77.12,.98,79.46,.91,78.26,.85,77.69,1.03,77.58,.91,78.45,.79,78.97,1.04,76.51,.94,79.07,.75,78.15,1.08,84.31,.96,79.77,.80,80.62,1.01,75.98,1.01,80.96,.87,80.52,1.08,78.91,1.05,80.95,.99,77.98,1.14,79.60,1.08,79.24,1.02,81.92,1.06,77.94,1.12,77.01,1.03,77.13,1.20,73.23,1.17,77.12,1.07,76.28,1.26,75.38
200,.89,77.55,.89,78.04,.89,78.60,.90,78.44,.90,76.95,.91,76.67,.91,79.24,.92,76.69,.93,76.39,.93,79.75,.92,75.15,.97,82.13,.94,79.63,.95,75.84,.93,84.61,.98,80.27,1.05,79.04,.95,85.21,1.01,79.73,1.13,80.91,.98,86.20,1.02,78.95,.90,77.96,1.06,76.11,1.06,76.80,1.11,75.44,1.04,77.19,1.10,75.60,1.15,75.31,1.09,78.43
300,.84,77.55,.89,78.18,.74,78.27,.84,78.50,.87,80.35,.90,75.92,.86,78.92,.92,78.20,.88,72.82,.87,80.10,.93,77.44,.89,76.37,.88,79.35,.92,79.53,.82,87.18,.91,79.94,.95,84.01,.78,83.06,.93,79.43,.97,88.06,.78,81.65,.96,77.41,.89,67.89,1.06,80.83,.97,75.14,1.08,66.92,1.06,78.52,1.00,74.80,1.07,69.17,1.03,79.70
400,.78,78.45,.71,78.85,.81,78.84,.76,78.99,.76,78.64,.77,76.76,.78,79.15,.75,81.06,.85,75.29,.78,79.55,.74,83.81,.91,77.63,.81,78.28,.72,82.61,.71,72.14,.82,77.99,.75,80.18,.74,70.95,.84,78.06,.76,80.18,.81,72.66,.85,76.25,.87,79.83,.75,75.30,.85,76.03,.99,79.81,.70,76.18,.89,73.85,.99,79.20,.73,76.26
500,.68,78.10,.70,72.62,.57,79.05,.66,78.29,.69,84.53,.71,74.73,.67,77.75,.69,81.02,.74,76.89,.69,78.14,.72,77.33,.78,78.84,.70,76.42,.70,69.72,.63,78.56,.70,76.71,.76,70.26,.65,80.24,.72,77.39,.75,72.70,.74,81.30,.73,75.52,.70,79.39,.62,67.36,.73,74.08,.78,76.64,.64,64.40,.73,72.91,.80,78.09,.59,63.88
750,.43,82.44,.34,78.56,.48,93.41,.42,81.29,.45,68.57,.34,83.73,.41,79.92,.44,70.03,.38,78.64,.41,79.44,.43,71.94,.40,75.03,.41,78.97,.43,76.95,.42,80.78,.40,77.81,.40,81.14,.36,78.99,.41,76.72,.40,79.39,.42,72.30,.42,75.45,.42,75.43,.35,75.61,.42,73.86,.48,71.09,.34,73.08,.41,72.09,.47,68.69,.36,68.76
1000,.33,93.50,.38,94.00,.25,102.18,.32,92.62,.32,99.43,.38,91.05,.30,90.96,.30,105.33,.41,76.70,.30,88.66,.29,106.94,.39,74.51,.29,87.22,.29,103.75,.26,78.54,.28,86.33,.27,103.15,.25,83.49,.29,85.44,.30,101.34,.29,76.43,.28,84.36,.31,85.39,.26,87.86,.27,84.45,.29,79.27,.25,90.47,.26,83.10,.31,80.31,.22,92.47
2000,.14,133.33,.16,119.36,.16,145.29,.13,138.68,.12,143.78,.14,117.51,.12,138.15,.11,142.02,.15,105.94,.10,139.29,.11,164.19,.16,99.55,.10,137.82,.08,170.36,.10,141.02,.09,140.19,.07,157.94,.09,155.32,.08,143.39,.06,152.16,.09,151.97,.08,147.73,.09,155.62,.08,183.82,.07,150.86,.08,135.75,.09,183.52,.07,152.92,.06,162.76,.08,163.14
3000,.03,74.54,.02,54.66,.01,188.93,.02,68.98,.04,49.61,.02,65.42,.02,62.35,.04,53.88,.06,61.47,.01,59.02,.02,78.21,.08,53.10,.01,18.69,.03,242.76,.05,235.95,.01,1.92,.01,284.37,.04,278.52,.01,316.40,.03,329.76,.03,264.32,.01,282.80,.00,280.18,.08,250.25,.01,261.00,.05,56.78,.07,239.31,.02,257.61,.03,43.06,.07,242.95
4000,.04,88.46,.00,144.08,.03,244.73,.03,94.32,.05,89.14,.02,122.49,.03,89.36,.04,74.32,.06,97.20,.02,106.18,.04,81.59,.04,84.55,.01,132.61,.02,97.66,.05,229.73,.01,231.04,.01,158.32,.07,245.97,.02,258.46,.01,329.12,.06,251.09,.03,260.46,.02,270.65,.09,248.91,.03,256.32,.05,60.85,.09,246.04,.03,250.69,.04,45.08,.10,243.88
4700,.01,147.66,.03,262.56,.06,262.81,.01,207.80,.02,108.77,.02,243.80,.01,207.25,.01,110.11,.02,106.10,.01,212.07,.02,102.95,.01,117.53,.01,238.91,.01,128.97,.06,257.09,.02,254.94,.01,209.43,.07,261.58,.03,259.04,.01,256.21,.07,262.55,.04,260.23,.03,261.99,.09,261.18,.04,259.47,.03,90.74,.08,259.84,.04,259.07,.02,88.40,.09,259.73
