 ,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.32,55.58,.13,38.14,.59,60.38,.50,77.91,.43,82.90,.59,78.61,.43,84.02,.33,79.14,.61,80.78,.20,49.46,.07,74.99,.42,46.17,.37,10.62,.08,41.01,.75,37.28,.68,50.01,.32,49.14,.99,28.84,.47,96.85,.05,183.01,.86,90.89,.47,81.69,.03,28.10,.80,67.54,.62,56.57,.24,55.23,.93,60.63,.67,68.18,.37,54.67,.87,80.97,.60,82.88,.31,104.15,.86,85.74,.53,57.82,.08,13.17,.98,41.15,.73,49.99,.32,21.00,1.39,66.90,.47,99.02,.62,239.50,1.64,86.08
50,.46,55.83,.48,41.77,.58,64.84,.66,73.48,.73,70.57,.66,79.88,.65,82.20,.62,86.04,.69,81.73,.57,81.48,.60,89.21,.65,76.57,.49,66.35,.44,93.66,.66,59.46,.61,65.25,.42,69.37,.68,47.42,.66,87.98,.48,92.11,.77,81.59,.77,80.44,.60,82.65,.95,74.93,.81,67.68,.69,79.49,1.00,65.38,.83,76.33,.60,91.12,1.04,80.95,.83,80.45,.72,90.54,1.03,84.55,.80,64.88,.50,55.96,1.08,61.17,.81,75.63,.50,83.09,1.04,76.29,.67,67.27,.23,74.31,1.00,84.85
100,.57,66.45,.59,72.80,.66,63.35,.69,75.12,.67,74.30,.76,79.31,.76,80.62,.78,83.53,.78,82.62,.69,85.22,.76,85.89,.68,84.47,.63,75.47,.57,82.75,.65,69.50,.72,67.34,.63,61.90,.80,58.24,.90,81.56,.86,77.97,.77,81.03,.98,78.86,.92,75.37,1.15,84.53,1.00,73.12,.95,72.28,1.15,79.20,.96,77.60,.85,73.67,1.11,89.32,.97,80.85,.89,85.37,1.06,90.03,.92,74.29,.82,69.85,1.03,73.45,.85,77.98,.73,74.31,.88,86.47,.77,83.72,.72,77.97,.82,89.25
200,.83,74.82,.84,73.83,.77,71.37,.81,76.69,.78,73.94,.77,79.98,.89,78.62,1.00,83.05,.78,78.02,.94,80.77,.93,78.60,.93,86.39,.89,79.25,.88,78.77,.86,78.87,.93,73.09,.99,71.28,.94,73.40,1.10,77.63,1.06,78.89,.95,72.72,1.23,77.64,1.18,81.03,1.25,80.78,1.23,76.60,1.20,77.63,1.24,83.29,1.12,78.97,1.05,74.61,1.13,91.52,1.05,81.40,1.01,77.82,1.06,90.37,1.04,77.93,1.04,76.06,1.11,86.65,1.04,78.10,1.05,75.07,1.08,88.84,1.00,82.60,.95,79.77,.99,87.98
300,.98,73.57,.92,79.13,.97,67.78,.91,76.03,.84,78.49,.86,76.23,.91,80.74,1.00,83.24,.85,77.94,1.03,80.45,1.13,78.54,.91,84.75,.98,79.72,1.04,71.05,.84,79.75,.99,75.74,1.10,76.85,.95,76.33,1.13,75.82,1.08,77.55,1.00,72.70,1.29,77.93,1.25,79.33,1.25,80.67,1.24,77.80,1.20,78.98,1.20,83.79,1.15,78.49,1.11,80.17,1.15,86.03,1.11,80.17,1.13,81.39,1.09,85.18,1.10,80.28,1.10,80.08,1.11,84.54,1.12,80.07,1.12,80.13,1.11,80.91,1.15,79.72,1.15,79.28,1.10,79.74
400,.96,72.39,.94,74.69,.94,71.35,.92,75.02,.86,73.86,.85,76.77,.85,78.43,.94,74.55,.82,76.62,.95,79.83,.95,85.94,1.00,75.66,.95,80.47,1.06,81.95,.98,73.40,.95,78.10,1.01,85.33,.84,76.10,1.07,75.25,1.03,74.66,1.06,72.25,1.12,77.53,1.08,78.55,1.18,71.93,1.11,77.61,1.08,77.24,1.06,75.23,1.08,78.84,1.04,79.23,1.00,77.09,1.07,79.55,1.08,80.57,1.03,74.76,1.06,80.45,1.09,79.48,.94,83.64,1.08,80.38,1.09,81.41,.97,78.86,1.12,78.77,1.14,80.36,.99,75.43
500,.83,74.20,.77,75.19,.81,72.01,.83,74.31,.79,72.06,.76,75.47,.80,77.13,.90,79.24,.72,73.27,.80,81.13,.80,82.48,.88,85.01,.80,80.53,.76,85.53,.93,80.40,.81,79.21,.76,85.05,.76,73.34,.89,75.90,.92,73.14,.96,79.05,.94,76.89,.94,73.59,1.01,76.93,.93,77.96,.88,76.72,.96,76.36,.93,78.45,.90,78.56,.91,75.93,.93,78.56,.90,82.48,.94,74.05,.94,79.91,.93,82.56,.84,82.23,.96,79.62,.99,81.37,.86,80.50,.97,78.14,1.02,79.06,.86,78.81
750,.50,78.12,.45,82.26,.50,69.99,.49,77.04,.44,80.14,.52,71.59,.47,78.74,.51,71.41,.48,77.28,.47,83.55,.53,82.47,.51,74.71,.45,83.64,.42,86.85,.52,72.13,.46,81.88,.44,78.15,.49,91.95,.47,78.04,.58,79.70,.53,71.35,.51,76.07,.60,74.49,.50,73.86,.54,76.26,.53,68.74,.56,77.79,.56,76.97,.58,69.13,.60,75.19,.58,78.15,.55,73.09,.66,75.07,.60,78.91,.58,76.61,.54,84.70,.60,78.04,.58,75.11,.58,84.27,.59,77.10,.51,79.51,.56,82.47
1000,.31,83.54,.26,94.08,.32,78.64,.30,85.63,.25,85.69,.32,81.20,.29,88.08,.32,76.84,.28,90.50,.28,93.62,.27,85.33,.34,77.09,.27,92.41,.29,115.64,.37,76.36,.27,89.32,.21,110.25,.25,81.17,.29,83.03,.28,66.84,.40,75.15,.30,80.19,.32,65.88,.37,77.65,.33,79.05,.31,62.47,.35,84.25,.34,78.47,.41,66.37,.33,81.50,.36,77.38,.38,69.13,.37,78.68,.37,77.60,.40,75.63,.30,90.12,.38,77.87,.41,77.78,.28,90.53,.39,77.57,.41,81.34,.27,73.44
2000,.11,60.90,.12,46.61,.06,90.80,.09,76.95,.13,70.45,.06,83.85,.09,97.65,.10,91.11,.04,106.36,.10,110.64,.14,98.10,.15,83.98,.11,114.81,.12,147.08,.17,91.69,.10,110.45,.10,115.16,.07,120.85,.10,96.07,.13,80.35,.15,88.80,.12,80.66,.16,71.56,.17,78.39,.13,72.92,.17,62.34,.17,72.67,.14,70.80,.17,56.57,.21,80.39,.15,67.95,.15,56.61,.22,83.27,.16,68.04,.17,58.74,.18,73.12,.16,66.55,.17,62.95,.15,71.83,.16,64.20,.16,60.48,.14,73.87
3000,.10,61.94,.10,53.08,.06,74.36,.09,60.72,.11,59.36,.07,58.96,.09,58.56,.15,63.33,.03,28.70,.10,57.62,.16,63.69,.16,57.61,.11,56.47,.07,43.93,.19,57.39,.12,54.64,.17,61.71,.02,15.79,.12,53.53,.10,54.59,.21,57.27,.12,50.51,.13,48.32,.20,55.14,.13,46.68,.15,48.25,.18,53.84,.14,44.31,.15,43.86,.19,53.29,.16,42.79,.19,40.08,.21,54.80,.18,40.71,.19,41.63,.17,31.56,.19,39.78,.18,35.21,.19,31.98,.20,38.40,.17,31.70,.20,39.55
4000,.12,32.10,.12,36.98,.11,20.33,.13,30.62,.11,32.25,.13,27.33,.13,30.50,.21,45.37,.10,14.34,.14,30.24,.17,38.59,.20,46.97,.15,30.77,.12,10.59,.21,42.83,.16,30.57,.21,39.60,.10,354.10,.16,31.78,.15,33.19,.23,43.59,.16,32.17,.18,34.63,.22,46.75,.16,31.68,.20,39.25,.19,43.48,.17,30.48,.18,35.70,.19,35.73,.18,30.05,.19,34.16,.21,36.09,.20,28.73,.20,29.34,.17,12.57,.21,27.12,.19,25.97,.20,11.18,.22,26.33,.20,18.48,.22,23.05
4700,.00,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.00,90.00,.00,90.00,.03,90.00,.01,270.00,.00,90.00,.01,90.00,.03,90.00,.00,90.00,.02,270.00,.02,90.00,.01,90.00,.02,90.00,.02,270.00,.01,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.02,90.00,.00,90.00,.02,90.00,.01,90.00,.00,90.00,.01,90.00,.00,90.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.00,90.00,.01,270.00,.01,90.00,.00,270.00,.01,270.00,.01,90.00,.00,270.00,.01,90.00
