 ,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,,2016.09.09,,,,,,2016.09.10,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.95,60.36,.82,62.86,1.08,78.30,1.01,85.27,.82,106.01,1.47,84.66,1.06,86.18,.83,90.72,1.33,81.37,.93,83.92,.77,81.10,1.12,86.05,.93,69.77,.76,79.49,1.12,66.10,1.11,70.26,.96,72.08,1.28,62.23,1.15,65.49,.85,66.45,1.39,55.10,1.06,64.14,.74,59.33,1.36,72.35,1.11,58.12,.89,53.95,1.29,58.76,1.11,77.34,.69,97.69,1.79,70.30,1.12,72.31,.62,67.43,1.77,70.80,1.39,69.78,.88,64.86,2.05,72.31,1.34,73.73,1.17,64.31,1.77,84.51,1.16,62.54,.68,52.71,1.64,41.71
50,1.07,74.54,1.37,64.84,1.16,52.76,1.05,74.80,.72,59.94,1.24,92.40,1.05,74.88,1.23,66.81,1.24,84.42,.97,73.95,.80,72.21,.93,61.71,.99,75.06,.92,84.15,.94,72.50,1.08,77.39,.90,82.30,1.10,70.46,1.17,77.68,1.05,81.86,1.18,76.12,1.21,75.81,.98,75.96,1.36,78.60,1.24,75.10,1.08,84.56,1.40,74.91,1.28,76.59,1.12,92.76,1.22,64.44,1.33,75.49,1.35,90.73,1.20,69.74,1.36,72.24,1.40,77.74,1.32,78.85,1.29,70.91,1.35,73.40,1.14,72.02,1.24,67.32,1.40,65.21,1.23,69.57
100,1.07,74.46,1.22,81.62,1.21,70.16,1.05,75.80,.91,67.50,1.06,76.45,1.07,75.97,1.14,79.05,1.06,77.00,1.07,76.38,1.00,77.33,1.07,70.40,1.07,76.48,1.08,80.13,1.05,75.26,1.13,77.42,1.12,78.42,1.16,75.94,1.19,77.27,1.21,81.22,1.18,78.02,1.22,76.03,1.18,80.41,1.28,73.00,1.25,74.23,1.17,75.38,1.26,72.43,1.27,74.88,1.18,72.14,1.38,78.34,1.27,72.97,1.25,69.29,1.27,77.13,1.25,71.64,1.30,73.11,1.15,67.88,1.26,69.32,1.24,78.08,1.27,64.69,1.26,65.83,1.16,72.09,1.16,61.72
200,1.02,74.82,.99,76.70,1.01,78.68,1.02,75.28,1.13,79.30,1.01,71.46,1.04,75.68,.96,78.23,.98,72.74,1.06,76.31,1.22,74.30,1.11,82.10,1.06,75.68,1.02,79.63,.97,71.01,1.12,75.98,1.06,76.83,1.06,72.12,1.14,76.20,1.02,76.92,1.15,69.00,1.16,75.99,1.10,72.57,1.17,80.54,1.18,73.48,1.13,70.87,1.19,76.10,1.20,73.01,1.25,70.75,1.17,78.11,1.19,72.36,1.18,69.08,1.16,75.39,1.19,71.37,1.15,67.32,1.12,71.66,1.20,68.88,1.18,63.39,1.18,69.76,1.19,65.34,1.12,60.53,1.27,68.03
300,.95,74.12,.92,73.81,.92,78.75,.96,75.13,1.06,76.28,.94,74.88,.98,75.74,.90,76.59,.98,74.60,.99,75.98,1.07,77.40,.98,80.40,1.00,75.63,.98,70.91,1.04,76.52,1.05,75.84,1.13,69.51,1.16,78.21,1.07,75.90,1.14,68.58,1.23,78.42,1.08,73.30,1.18,67.88,.91,72.57,1.06,72.66,1.11,69.78,1.01,73.62,1.07,72.49,1.17,73.53,.95,76.44,1.10,70.86,1.13,69.40,.99,74.91,1.07,70.39,1.00,65.01,1.04,74.67,1.05,68.77,1.16,65.05,1.02,74.12,1.03,63.38,1.04,63.89,1.03,66.84
400,.87,74.71,.90,72.09,.82,72.80,.88,75.05,.88,76.27,.94,75.63,.89,75.36,.87,73.18,.96,76.92,.90,76.03,.83,77.99,.85,72.27,.93,74.62,1.04,69.70,.98,82.17,.95,73.44,1.07,74.89,.95,78.74,.97,73.75,1.02,77.19,.93,73.69,.97,73.28,.99,76.93,.99,72.96,.97,71.96,.98,73.69,1.04,72.35,.93,69.91,.89,69.04,.91,64.84,.90,71.23,.79,76.43,.86,58.08,.93,70.67,.95,76.26,.73,63.29,.90,65.80,.95,73.86,.86,60.57,.87,62.43,.82,64.59,.81,62.50
500,.76,74.93,.80,76.42,.74,73.34,.77,74.73,.80,80.28,.80,71.30,.78,73.87,.70,71.71,.83,69.77,.79,73.75,.91,76.98,.75,81.71,.79,72.88,.73,73.80,.79,67.08,.83,72.00,.81,74.84,.77,67.42,.83,73.23,.80,78.19,.78,66.98,.82,72.64,.83,77.13,.89,77.02,.81,71.08,.84,74.73,.94,72.95,.78,70.32,.85,76.19,.60,59.77,.78,69.21,.76,74.31,.70,55.72,.76,68.71,.73,70.74,.65,56.31,.73,66.82,.76,73.58,.83,61.95,.70,62.98,.69,68.84,.58,66.58
750,.49,75.36,.56,75.51,.53,81.66,.48,74.26,.58,66.16,.39,84.48,.46,73.28,.46,80.48,.43,76.94,.46,71.79,.52,57.11,.55,74.70,.47,70.94,.49,86.24,.36,65.38,.49,69.68,.47,85.88,.37,58.99,.49,70.82,.45,89.61,.39,53.11,.49,70.38,.45,85.28,.65,73.20,.48,69.34,.42,87.18,.68,70.16,.46,68.68,.40,71.18,.42,52.28,.45,67.76,.37,65.36,.49,64.33,.43,66.73,.35,66.45,.47,63.26,.40,65.22,.36,59.84,.53,74.85,.38,62.83,.27,60.92,.44,47.90
1000,.36,80.89,.39,68.33,.29,91.71,.34,79.32,.31,75.40,.37,79.52,.33,77.92,.33,80.36,.39,70.75,.32,75.66,.29,77.89,.31,67.22,.32,74.11,.34,80.14,.34,70.49,.32,73.06,.34,75.64,.36,62.18,.31,73.48,.32,77.77,.35,63.47,.31,73.13,.36,77.38,.28,63.51,.29,74.03,.34,77.43,.29,71.85,.28,74.08,.37,79.43,.20,80.31,.27,73.16,.39,79.70,.20,80.45,.25,71.81,.38,87.49,.20,66.98,.24,72.30,.27,88.37,.27,71.76,.22,72.05,.27,75.79,.17,72.23
2000,.21,103.22,.23,103.89,.24,118.19,.18,102.01,.17,98.26,.18,92.95,.15,99.33,.14,110.45,.16,89.98,.12,98.69,.13,95.82,.13,110.57,.10,97.06,.10,88.09,.11,97.26,.08,98.70,.12,80.92,.09,97.15,.06,102.89,.11,88.67,.05,136.72,.05,113.69,.08,99.82,.05,86.53,.04,129.68,.07,150.14,.07,72.45,.04,165.41,.04,176.19,.05,166.28,.05,190.28,.03,177.62,.07,188.28,.06,196.77,.07,215.68,.10,183.99,.07,200.85,.07,243.16,.08,189.65,.07,207.06,.05,234.31,.08,174.14
3000,.09,53.78,.14,65.43,.07,37.44,.09,53.64,.11,59.06,.07,45.57,.08,52.39,.08,55.04,.08,53.57,.07,50.37,.12,49.92,.06,61.25,.06,47.76,.05,58.33,.05,6.76,.04,36.57,.08,42.20,.04,3.88,.03,26.24,.06,20.31,.03,341.59,.02,9.18,.08,13.16,.02,180.89,.01,307.36,.07,340.53,.02,103.12,.03,270.25,.06,18.89,.08,215.49,.04,264.15,.02,.16,.09,240.53,.05,251.24,.03,257.14,.10,245.44,.06,249.67,.05,246.21,.06,280.40,.06,251.41,.07,235.98,.10,250.21
4000,.10,38.66,.15,53.88,.09,2.86,.09,37.64,.08,53.97,.08,13.35,.07,36.52,.07,43.35,.08,19.09,.06,33.18,.09,59.37,.03,346.32,.04,31.47,.07,42.89,.04,337.52,.03,18.37,.11,48.51,.01,328.13,.02,8.02,.08,44.55,.03,248.38,.02,358.16,.08,53.58,.02,336.91,.02,333.12,.02,14.85,.06,45.32,.02,285.56,.02,12.27,.06,261.83,.03,260.86,.03,296.73,.03,239.47,.04,240.20,.04,284.26,.07,231.96,.05,240.55,.02,233.35,.02,231.27,.05,240.06,.05,241.91,.09,238.33
4700,.00,90.00,.02,90.00,.02,270.00,.00,270.00,.00,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.00,90.00,.02,270.00,.02,270.00,.01,270.00,.03,270.00,.02,270.00,.00,90.00,.03,270.00,.02,270.00,.00,270.00,.03,270.00,.02,270.00,.00,270.00,.02,270.00,.02,270.00,.02,270.00,.01,270.00,.02,270.00,.02,270.00,.04,270.00,.03,270.00,.03,270.00,.03,270.00,.03,270.00,.03,270.00,.03,270.00,.03,270.00,.02,270.00,.02,270.00,.03,270.00,.03,270.00,.04,270.00
