z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.29-01:00,1.45,96.86,.96,81.44,.97,75.13,.93,72.15,.93,77.17,.81,67.34,.72,70.88,.43,81.17,.37,56.38,.12,46.60,.04,58.51,.03,26.06,.01,297.18
2016.10.29-02:00,1.40,100.70,.90,81.78,.97,75.13,.95,70.72,.92,75.84,.82,65.93,.71,70.46,.39,82.44,.36,61.70,.12,41.42,.01,23.39,.02,329.10,.03,276.62
2016.10.29-03:00,1.29,105.56,.85,81.98,.95,75.56,.98,70.68,.91,75.05,.85,65.49,.71,70.07,.35,81.61,.35,67.41,.11,38.45,.02,275.36,.03,307.86,.03,273.33
2016.10.29-04:00,1.10,111.76,.81,81.67,.94,76.19,1.00,71.76,.91,74.87,.88,66.19,.72,70.16,.33,78.57,.34,72.00,.12,38.16,.03,275.69,.03,315.32,.03,273.17
2016.10.29-05:00,.91,118.41,.78,80.53,.92,76.62,1.02,73.38,.92,75.11,.91,67.83,.74,71.02,.32,74.13,.33,74.76,.13,40.89,.02,299.30,.03,352.47,.01,284.56
2016.10.29-06:00,.76,127.47,.78,78.55,.92,76.34,1.04,74.77,.93,75.21,.95,69.84,.75,72.53,.32,69.25,.33,75.73,.15,45.82,.02,357.62,.05,32.29,.02,84.10
2016.10.29-07:00,.62,134.82,.79,76.41,.93,75.31,1.05,75.41,.96,74.83,.98,71.71,.78,74.25,.34,64.89,.33,75.52,.17,51.78,.04,26.20,.07,47.00,.05,85.57
2016.10.29-08:00,.49,135.57,.80,74.99,.96,74.44,1.06,75.47,.98,74.35,1.01,73.56,.80,75.96,.37,61.57,.34,74.85,.19,57.51,.07,33.00,.10,50.89,.06,85.16
2016.10.29-09:00,.40,132.85,.81,74.15,.98,74.36,1.07,75.37,1.01,74.23,1.04,75.53,.82,77.40,.42,59.05,.35,73.67,.20,61.82,.08,33.68,.11,51.24,.07,84.67
2016.10.29-10:00,.33,130.54,.82,73.37,1.00,74.63,1.07,75.15,1.02,74.48,1.04,77.48,.81,78.23,.46,57.10,.36,72.14,.20,64.31,.09,32.50,.11,51.43,.06,84.93
2016.10.29-11:00,.27,126.40,.83,72.10,1.01,74.71,1.06,74.70,1.02,74.77,1.02,79.08,.79,78.11,.50,55.77,.36,70.69,.19,65.19,.08,30.73,.10,53.51,.05,86.91
2016.10.29-12:00,.22,117.96,.83,70.27,1.01,74.87,1.05,74.35,1.00,75.15,.98,80.50,.75,77.37,.52,55.86,.34,70.09,.16,64.60,.07,26.13,.07,57.25,.03,92.97
2016.10.29-13:00,.19,102.17,.82,67.69,1.01,75.31,1.05,74.35,.99,75.51,.94,81.71,.71,76.29,.53,57.70,.31,70.93,.14,63.76,.05,14.69,.04,62.82,.01,173.43
2016.10.29-14:00,.20,87.67,.81,65.23,1.00,76.29,1.05,75.01,.98,75.82,.90,82.46,.68,74.92,.53,60.80,.28,72.90,.12,64.06,.03,349.01,.01,87.16,.03,253.26
2016.10.29-15:00,.22,79.39,.80,63.78,.97,77.73,1.05,76.39,.97,76.21,.86,82.71,.67,73.56,.53,64.79,.26,75.53,.11,66.35,.03,320.97,.02,243.15,.05,259.42
2016.10.29-16:00,.26,76.26,.80,63.09,.94,78.81,1.06,77.81,.98,76.37,.84,82.19,.68,72.21,.52,69.16,.25,77.86,.11,70.11,.03,313.15,.03,250.51,.07,262.00
2016.10.29-17:00,.31,74.76,.81,62.93,.92,79.08,1.07,78.93,1.00,76.47,.84,81.30,.70,71.39,.52,73.48,.24,78.69,.11,73.24,.03,335.47,.03,260.64,.06,263.89
2016.10.29-18:00,.39,73.76,.85,62.82,.92,78.40,1.07,79.66,1.03,76.77,.85,80.54,.74,71.45,.52,77.18,.24,76.83,.12,74.52,.04,21.22,.01,337.91,.04,267.06
2016.10.29-19:00,.49,74.51,.90,63.38,.93,77.55,1.08,80.28,1.05,77.50,.86,80.22,.78,72.30,.52,79.50,.24,71.71,.13,73.90,.07,44.49,.04,45.22,.01,299.20
2016.10.29-20:00,.59,76.09,.97,65.00,.96,77.00,1.07,80.64,1.06,78.26,.88,79.96,.82,73.19,.51,79.56,.26,64.19,.14,72.40,.10,54.59,.08,53.73,.03,72.23
2016.10.29-21:00,.69,78.51,1.03,67.31,1.00,77.03,1.07,80.68,1.07,78.79,.89,79.73,.85,74.00,.51,77.70,.29,56.56,.15,69.74,.12,60.68,.11,57.49,.05,77.64
2016.10.29-22:00,.76,81.36,1.07,69.35,1.03,77.50,1.05,80.43,1.05,79.04,.89,79.68,.85,74.90,.51,75.43,.34,51.46,.16,65.64,.12,65.07,.11,59.48,.07,79.22
2016.10.29-23:00,.79,84.29,1.08,70.74,1.04,78.19,1.03,79.91,1.03,78.97,.87,79.66,.84,75.80,.50,73.94,.38,49.69,.15,60.46,.11,68.77,.10,59.91,.06,79.66
2016.10.29-24:00,.79,87.35,1.07,71.94,1.03,79.06,1.01,79.15,1.00,78.44,.84,79.14,.81,76.30,.49,73.63,.41,50.77,.15,55.01,.08,72.56,.08,57.71,.05,79.10
2016.10.30-01:00,.78,90.54,1.03,73.39,1.00,79.74,.99,78.00,.97,77.16,.80,77.45,.78,76.03,.47,74.44,.42,54.41,.14,50.76,.04,77.91,.05,48.03,.02,75.57
2016.10.30-02:00,.76,95.17,.97,75.94,.96,80.51,.97,77.01,.95,75.66,.78,74.86,.75,75.21,.45,75.89,.42,59.98,.13,48.16,.00,190.09,.02,7.50,.00,315.86
2016.10.30-03:00,.73,101.08,.91,79.24,.92,81.15,.96,76.46,.95,74.40,.77,71.98,.74,74.16,.42,76.70,.40,66.18,.12,47.68,.03,262.34,.03,315.15,.02,270.41
2016.10.30-04:00,.69,107.17,.85,82.23,.88,81.23,.97,76.42,.96,73.73,.79,69.78,.75,73.62,.40,76.18,.38,71.90,.11,49.29,.05,269.58,.03,302.51,.02,265.37
2016.10.30-05:00,.64,112.07,.79,83.95,.85,80.53,.97,76.83,.98,73.87,.83,69.07,.77,74.30,.39,74.69,.36,76.72,.12,52.20,.05,282.53,.03,315.76,.02,258.50
2016.10.30-06:00,.58,113.38,.75,83.60,.84,78.83,.97,77.15,1.01,74.39,.88,69.40,.79,75.71,.38,72.21,.34,79.95,.13,55.69,.04,309.12,.02,12.98,.00,156.26
2016.10.30-07:00,.53,109.75,.72,81.64,.85,76.62,.99,77.15,1.04,75.09,.93,70.32,.82,77.28,.39,69.16,.33,81.10,.15,59.42,.04,352.62,.04,50.34,.02,99.80
2016.10.30-08:00,.50,102.08,.70,79.06,.88,74.68,1.01,76.78,1.08,75.94,.98,71.71,.83,78.72,.41,66.48,.32,80.64,.18,63.45,.06,19.92,.07,57.06,.04,93.29
2016.10.30-09:00,.50,93.61,.68,76.71,.92,73.86,1.02,76.26,1.11,76.99,1.01,73.48,.83,79.80,.44,64.40,.33,78.81,.19,67.20,.08,30.45,.08,56.12,.04,89.34
2016.10.30-10:00,.51,87.88,.68,74.24,.96,74.21,1.04,75.68,1.12,78.12,1.03,75.32,.82,80.30,.47,62.86,.34,75.87,.20,70.23,.10,34.95,.09,54.11,.04,86.59
2016.10.30-11:00,.51,84.89,.69,71.57,.99,75.26,1.05,75.10,1.12,79.21,1.02,76.93,.80,80.05,.50,61.75,.34,72.22,.18,72.28,.10,37.79,.09,53.92,.03,85.86
2016.10.30-12:00,.50,81.38,.71,69.09,.99,76.64,1.05,74.74,1.10,80.30,.99,78.16,.77,79.17,.52,61.27,.33,68.48,.16,73.29,.09,40.03,.07,56.32,.02,88.94
2016.10.30-13:00,.49,76.52,.72,66.76,.97,77.84,1.05,74.80,1.07,81.36,.96,79.01,.75,78.00,.53,62.05,.32,66.03,.13,73.84,.06,40.93,.05,61.46,.00,199.68
2016.10.30-14:00,.49,70.31,.74,64.81,.95,78.54,1.05,75.37,1.03,82.40,.92,79.56,.72,77.01,.53,64.46,.30,66.14,.10,74.33,.03,36.09,.02,70.81,.02,258.57
2016.10.30-15:00,.53,64.37,.77,63.40,.91,78.49,1.05,76.28,1.00,83.18,.89,79.67,.71,76.18,.52,67.97,.29,68.80,.08,74.63,.01,4.78,.01,229.82,.04,262.42
2016.10.30-16:00,.61,61.91,.78,63.24,.89,78.10,1.05,77.50,.98,83.61,.87,79.29,.71,75.30,.52,71.52,.28,72.34,.07,73.54,.01,283.64,.03,240.53,.06,263.67
2016.10.30-17:00,.67,63.71,.80,64.70,.87,77.77,1.06,78.97,.97,83.71,.87,78.55,.73,74.31,.52,74.24,.28,74.91,.08,70.81,.01,258.45,.03,240.47,.06,263.99
2016.10.30-18:00,.70,67.16,.81,67.43,.87,77.51,1.06,80.57,.98,83.66,.90,77.95,.76,73.74,.52,76.08,.28,75.93,.10,67.99,.00,87.88,.02,239.03,.04,264.50
2016.10.30-19:00,.74,70.68,.85,70.38,.89,77.13,1.08,82.01,.99,83.50,.93,77.92,.81,73.96,.53,77.11,.29,75.42,.12,66.23,.03,68.31,.01,52.72,.02,269.08
2016.10.30-20:00,.79,73.70,.91,72.97,.94,76.93,1.09,83.01,1.00,83.15,.97,78.50,.85,74.75,.53,77.06,.30,73.34,.15,65.72,.06,65.23,.05,54.29,.01,68.17
2016.10.30-21:00,.85,76.37,.96,75.43,.99,77.22,1.09,83.39,1.00,82.31,1.00,79.31,.88,75.51,.54,75.79,.31,69.46,.17,65.58,.09,64.48,.08,54.70,.04,77.15
2016.10.30-22:00,.88,79.25,.99,78.22,1.02,78.24,1.07,83.30,.99,81.03,1.01,80.18,.90,75.98,.55,73.95,.33,64.30,.18,64.62,.10,64.99,.11,55.76,.07,79.25
2016.10.30-23:00,.87,82.31,.99,81.21,1.02,79.74,1.05,82.83,.98,79.50,1.01,80.96,.90,76.17,.56,72.62,.35,59.52,.18,62.41,.10,65.77,.11,56.69,.07,80.51
2016.10.30-24:00,.83,84.57,.95,83.40,.99,80.79,1.01,81.56,.96,77.61,.98,81.33,.88,76.28,.57,72.87,.38,57.12,.18,59.87,.09,65.78,.10,56.31,.07,81.38
2016.10.31-01:00,.76,85.02,.88,83.81,.94,80.42,.97,79.13,.94,75.17,.94,81.01,.85,76.57,.56,75.24,.40,57.99,.17,58.44,.05,62.19,.07,52.14,.04,81.81
2016.10.31-02:00,.68,84.38,.80,82.99,.89,78.99,.94,76.24,.93,72.62,.90,80.06,.82,77.04,.54,79.12,.40,61.34,.15,58.80,.02,33.83,.04,36.71,.02,80.40
2016.10.31-03:00,.60,84.41,.74,82.45,.86,77.92,.94,74.12,.94,70.87,.87,78.87,.80,77.35,.51,82.95,.39,65.73,.13,60.94,.03,302.95,.03,356.71,.01,269.38
2016.10.31-04:00,.53,85.38,.68,82.52,.84,77.71,.94,73.06,.96,70.11,.86,77.63,.78,77.25,.48,85.41,.37,70.17,.12,64.43,.05,289.28,.03,322.39,.02,263.70
2016.10.31-05:00,.47,86.06,.63,82.29,.82,77.88,.95,72.67,.98,70.12,.86,76.57,.78,76.98,.44,86.16,.36,74.41,.12,68.07,.05,294.20,.03,318.07,.03,261.02
2016.10.31-06:00,.43,84.63,.61,80.96,.83,78.03,.98,72.71,1.02,70.71,.88,75.95,.79,76.88,.41,85.30,.34,78.16,.12,70.81,.05,312.11,.02,347.56,.02,255.29
2016.10.31-07:00,.42,80.85,.61,78.92,.85,78.36,1.02,73.31,1.07,72.00,.92,76.07,.81,77.19,.39,82.62,.32,80.39,.14,71.86,.05,346.34,.03,35.21,.00,168.00
2016.10.31-08:00,.43,75.05,.63,76.29,.87,78.64,1.06,74.29,1.12,73.73,.95,76.86,.83,77.89,.38,78.39,.31,80.40,.15,71.80,.07,17.79,.06,52.61,.02,92.95
2016.10.31-09:00,.43,67.43,.64,72.87,.89,78.57,1.10,75.19,1.15,75.51,.97,77.90,.84,78.63,.38,73.53,.32,78.51,.17,71.43,.09,34.26,.09,57.85,.04,87.59
2016.10.31-10:00,.50,64.29,.67,69.56,.90,78.56,1.12,75.96,1.17,77.20,.98,78.83,.84,79.05,.40,68.62,.32,75.36,.17,70.92,.11,42.94,.10,59.99,.04,85.43
2016.10.31-11:00,.53,61.37,.71,67.34,.91,78.81,1.13,76.70,1.16,78.72,.96,79.45,.83,79.04,.43,63.78,.33,71.43,.17,70.15,.12,48.40,.10,61.78,.04,84.55
2016.10.31-12:00,.53,58.46,.74,65.98,.90,78.97,1.13,77.37,1.13,79.92,.94,79.60,.81,78.59,.45,59.60,.33,67.32,.16,69.29,.11,53.44,.09,64.92,.03,84.86
2016.10.31-13:00,.52,54.44,.77,65.14,.87,78.71,1.11,78.09,1.09,80.85,.90,79.44,.78,78.05,.47,57.18,.33,64.43,.13,68.48,.08,58.27,.06,69.31,.01,87.03
2016.10.31-14:00,.52,50.48,.80,64.67,.84,77.70,1.09,78.81,1.05,81.40,.86,78.85,.76,77.34,.49,56.99,.33,63.87,.11,68.10,.05,65.06,.03,78.76,.01,260.58
2016.10.31-15:00,.54,49.46,.82,64.95,.82,76.14,1.07,79.57,1.02,81.61,.84,77.74,.75,76.39,.50,58.79,.32,66.03,.09,67.92,.02,84.80,.01,177.60,.04,263.71
2016.10.31-16:00,.57,52.50,.84,66.16,.80,74.47,1.05,80.51,.99,81.70,.83,76.26,.74,75.26,.52,61.97,.31,70.32,.08,67.48,.01,209.89,.03,237.74,.05,264.63
2016.10.31-17:00,.59,57.23,.84,67.65,.79,72.76,1.03,81.57,.98,81.81,.84,74.74,.76,74.16,.54,65.64,.31,75.17,.08,67.03,.02,233.16,.04,247.43,.06,265.51
2016.10.31-18:00,.59,61.69,.83,68.67,.79,70.94,1.01,82.54,.98,81.98,.87,73.47,.80,73.38,.56,69.04,.31,79.01,.10,67.72,.02,244.99,.04,258.76,.05,267.02
2016.10.31-19:00,.61,65.33,.82,69.89,.82,69.68,1.01,83.34,.99,82.16,.92,72.84,.84,73.30,.59,71.78,.31,80.52,.13,68.31,.01,13.51,.02,301.57,.03,271.74
2016.10.31-20:00,.64,67.61,.85,71.67,.88,69.58,1.01,83.93,1.01,82.27,.97,73.03,.88,74.01,.61,73.73,.31,79.14,.16,68.18,.04,46.08,.04,20.41,.01,332.24
2016.10.31-21:00,.70,68.66,.89,73.32,.95,70.34,1.01,83.98,1.02,82.07,1.02,73.84,.92,75.26,.62,74.90,.31,75.29,.18,67.60,.08,51.64,.08,40.32,.04,70.92
2016.10.31-22:00,.76,69.10,.93,74.50,1.01,71.57,1.01,83.19,1.01,81.28,1.05,74.86,.94,76.60,.63,75.32,.31,69.74,.20,66.42,.11,54.54,.12,47.45,.07,77.07
2016.10.31-23:00,.81,69.92,.96,75.48,1.05,73.16,.99,81.61,1.00,79.79,1.07,75.86,.95,77.65,.64,75.37,.33,64.03,.20,64.50,.12,56.39,.14,51.20,.09,79.42
2016.10.31-24:00,.85,71.86,.96,76.23,1.05,74.65,.95,79.14,.98,77.53,1.05,76.60,.92,78.21,.65,75.91,.36,59.97,.20,62.42,.12,57.42,.14,53.31,.09,80.94
2016.11.01-01:00,.83,73.65,.94,76.10,1.03,75.27,.92,75.71,.95,74.88,1.02,77.09,.88,78.55,.63,78.07,.38,58.53,.19,60.98,.09,56.60,.12,53.59,.08,82.04
2016.11.01-02:00,.76,78.68,.91,74.69,.99,74.60,.91,71.90,.94,72.44,.99,77.45,.83,78.97,.61,82.42,.40,59.76,.17,60.83,.06,49.55,.09,50.37,.05,82.50
2016.11.01-03:00,.71,89.58,.87,72.73,.96,73.26,.92,68.80,.94,70.63,.96,77.67,.79,79.20,.57,88.16,.39,63.06,.16,62.29,.03,15.49,.06,40.02,.02,81.59
2016.11.01-04:00,.67,100.33,.82,72.14,.93,72.75,.95,67.20,.96,69.65,.94,77.79,.77,78.80,.52,93.48,.38,67.22,.14,64.84,.03,314.00,.03,16.28,.01,267.95
2016.11.01-05:00,.60,107.04,.77,73.45,.91,73.45,.97,66.86,.98,69.44,.93,77.84,.76,77.85,.47,96.89,.37,71.30,.13,67.99,.05,302.19,.03,350.53,.02,263.42
2016.11.01-06:00,.53,111.02,.72,75.09,.90,74.61,1.01,67.50,1.01,70.11,.93,78.12,.76,77.05,.41,97.60,.35,74.92,.13,71.32,.05,311.38,.02,351.32,.02,262.44
2016.11.01-07:00,.47,111.01,.69,75.24,.90,75.43,1.05,68.88,1.05,71.59,.94,78.86,.78,76.89,.36,94.72,.34,77.51,.13,73.87,.06,335.57,.03,20.16,.01,262.48
2016.11.01-08:00,.42,104.54,.67,73.39,.91,75.72,1.09,70.76,1.08,73.60,.95,79.98,.80,77.28,.33,87.47,.33,78.31,.15,74.70,.07,4.98,.05,42.45,.00,62.33
2016.11.01-09:00,.41,93.70,.68,69.76,.93,75.45,1.12,72.77,1.11,75.79,.96,81.26,.82,77.94,.32,77.13,.32,77.38,.16,74.08,.09,25.31,.07,51.97,.02,79.07
2016.11.01-10:00,.42,82.98,.71,64.79,.95,74.48,1.14,74.44,1.11,77.68,.96,82.22,.82,78.32,.33,66.55,.33,75.16,.17,72.98,.12,37.31,.09,56.66,.03,79.59
2016.11.01-11:00,.46,76.77,.76,60.45,.97,73.60,1.15,75.91,1.11,79.33,.94,82.68,.82,78.16,.37,57.72,.33,72.11,.17,71.77,.13,44.83,.10,59.17,.04,79.34
2016.11.01-12:00,.51,73.45,.82,57.50,.99,73.21,1.14,77.17,1.08,80.59,.90,82.30,.80,77.25,.41,51.47,.33,69.01,.15,70.88,.13,50.48,.09,60.64,.03,78.25
2016.11.01-13:00,.56,70.50,.87,55.64,.99,73.18,1.12,78.10,1.04,81.10,.85,80.71,.78,75.52,.46,48.06,.34,66.76,.14,70.47,.11,55.95,.07,61.45,.02,73.78
2016.11.01-14:00,.61,68.25,.90,54.97,.98,73.38,1.09,78.80,.99,80.78,.82,78.13,.76,73.62,.50,47.67,.34,66.52,.11,69.92,.07,62.65,.04,59.61,.01,297.26
2016.11.01-15:00,.68,66.69,.94,55.90,.97,73.82,1.07,79.48,.95,79.87,.81,75.42,.76,72.56,.54,50.27,.34,68.86,.09,67.43,.03,75.51,.01,348.35,.03,270.71
2016.11.01-16:00,.75,66.21,.97,57.15,.96,74.02,1.04,79.96,.93,78.27,.81,72.90,.77,72.10,.56,54.59,.33,73.31,.07,62.61,.01,162.06,.03,266.50,.05,268.60
2016.11.01-17:00,.81,66.66,.99,58.77,.93,74.00,1.01,80.27,.91,76.41,.82,70.69,.78,71.82,.58,59.32,.32,78.50,.07,59.05,.02,216.11,.04,266.26,.06,268.25
2016.11.01-18:00,.87,69.26,1.01,61.83,.92,74.43,.99,81.00,.91,75.44,.85,69.78,.81,72.25,.61,63.91,.30,82.58,.09,58.65,.03,228.18,.04,277.55,.05,269.40
2016.11.01-19:00,.93,73.00,1.05,64.99,.93,74.45,.98,81.72,.94,75.38,.89,70.02,.84,73.11,.63,67.80,.29,84.22,.12,61.19,.01,243.98,.03,313.41,.03,274.35
2016.11.01-20:00,.98,77.13,1.10,68.02,.94,74.09,.98,82.24,.97,76.05,.95,71.25,.88,74.43,.66,70.96,.29,82.59,.15,63.48,.02,34.18,.04,8.84,.01,331.00
2016.11.01-21:00,1.02,81.09,1.14,70.90,.97,73.57,.99,82.36,1.01,76.91,1.00,72.82,.92,75.83,.69,73.27,.28,77.35,.18,64.52,.05,45.75,.08,34.91,.03,71.18
2016.11.01-22:00,1.07,84.67,1.18,74.13,1.02,73.70,1.01,82.43,1.04,77.96,1.04,74.70,.95,77.48,.70,75.34,.28,70.01,.20,64.34,.09,47.79,.12,44.74,.07,77.49
2016.11.01-23:00,1.11,87.68,1.23,77.48,1.07,74.15,1.01,81.99,1.06,78.53,1.06,76.16,.95,78.78,.71,77.07,.30,62.33,.22,63.75,.11,48.09,.15,49.48,.09,79.71
2016.11.01-24:00,1.13,90.18,1.24,80.45,1.09,74.23,.99,80.33,1.04,77.95,1.05,76.65,.93,79.26,.71,78.48,.33,56.12,.22,63.33,.12,47.73,.16,52.66,.10,81.19
2016.11.02-01:00,1.11,92.66,1.21,82.83,1.10,73.91,.96,77.43,1.01,76.38,1.01,76.55,.89,79.29,.70,80.39,.37,53.01,.21,63.21,.11,45.03,.15,54.58,.09,82.38
2016.11.02-02:00,1.04,94.82,1.14,84.27,1.08,73.05,.93,73.52,.98,74.25,.97,76.17,.84,79.20,.68,83.55,.40,52.97,.20,63.65,.08,37.36,.11,55.11,.06,83.66
2016.11.02-03:00,.93,96.25,1.02,84.53,1.06,71.89,.92,69.61,.96,72.32,.93,75.94,.79,79.27,.64,88.49,.42,55.79,.18,64.89,.06,18.44,.07,52.07,.03,84.93
2016.11.02-04:00,.81,96.16,.90,83.06,1.04,70.74,.94,66.78,.96,71.07,.91,75.96,.76,79.26,.59,94.61,.43,61.06,.16,67.03,.05,346.50,.04,37.25,.00,260.98
2016.11.02-05:00,.70,94.17,.79,79.51,1.02,69.93,.97,65.40,.97,70.59,.91,76.03,.75,78.63,.54,100.06,.42,67.09,.14,70.06,.06,326.22,.02,357.54,.03,264.66
2016.11.02-06:00,.61,91.64,.73,75.66,1.02,70.72,1.00,65.98,.99,71.52,.90,76.61,.75,77.72,.48,103.33,.40,72.45,.13,73.06,.06,325.94,.02,330.52,.04,265.58
2016.11.02-07:00,.58,88.87,.74,73.18,1.03,73.02,1.04,68.08,1.02,73.70,.90,77.50,.75,76.71,.40,103.01,.39,76.59,.13,75.68,.06,340.59,.02,346.25,.03,267.80
2016.11.02-08:00,.59,85.65,.78,72.12,1.06,75.67,1.08,70.95,1.04,76.48,.90,78.42,.76,75.84,.34,97.69,.37,79.22,.14,77.24,.07,4.21,.03,19.97,.02,275.39
2016.11.02-09:00,.62,81.62,.85,71.38,1.09,77.81,1.13,74.03,1.06,79.34,.91,79.38,.77,75.49,.29,86.81,.35,80.15,.14,77.16,.09,23.92,.06,36.82,.01,336.22
2016.11.02-10:00,.65,75.09,.91,69.06,1.11,78.62,1.16,76.52,1.07,81.44,.92,80.03,.79,75.35,.29,72.79,.34,79.37,.15,76.10,.11,36.81,.08,44.51,.02,57.90
2016.11.02-11:00,.69,67.06,.96,64.90,1.12,78.18,1.17,78.09,1.06,82.51,.91,80.05,.80,74.99,.31,60.13,.33,77.07,.15,74.50,.13,45.70,.09,49.19,.03,68.13
2016.11.02-12:00,.75,60.06,1.03,61.36,1.12,77.73,1.16,79.22,1.03,83.12,.89,79.51,.80,74.52,.36,50.88,.33,73.77,.14,72.17,.13,52.38,.09,52.24,.04,71.21
2016.11.02-13:00,.84,56.08,1.11,59.76,1.12,77.60,1.13,79.82,.98,83.00,.87,78.20,.79,73.80,.41,45.20,.33,70.60,.13,69.37,.11,58.53,.08,54.18,.03,71.56
2016.11.02-14:00,.93,54.53,1.19,59.97,1.11,77.66,1.10,79.74,.93,81.69,.85,76.20,.78,72.88,.47,43.07,.34,69.13,.11,65.76,.08,65.99,.05,53.85,.01,63.57
2016.11.02-15:00,1.03,54.81,1.24,61.31,1.09,77.78,1.06,79.25,.88,79.27,.83,74.15,.76,72.32,.52,44.58,.33,70.87,.09,60.41,.04,79.65,.02,36.99,.01,279.75
2016.11.02-16:00,1.13,56.46,1.28,63.13,1.06,77.71,1.03,78.59,.85,76.07,.83,72.47,.76,72.32,.55,49.04,.32,75.66,.08,52.62,.01,163.86,.02,285.23,.03,268.62
2016.11.02-17:00,1.20,59.25,1.29,65.42,1.04,77.77,1.01,78.40,.85,73.17,.84,71.60,.77,72.75,.59,54.71,.31,81.31,.08,45.88,.03,230.68,.04,273.23,.05,267.21
2016.11.02-18:00,1.25,63.08,1.31,68.10,1.01,78.02,1.00,78.95,.87,71.27,.85,71.40,.78,73.03,.61,59.58,.29,84.70,.09,46.02,.04,241.13,.04,276.62,.05,266.79
2016.11.02-19:00,1.30,67.60,1.34,70.94,1.01,78.28,.99,80.13,.89,70.77,.87,71.96,.80,73.21,.65,63.08,.27,83.83,.11,51.29,.04,249.54,.03,293.71,.03,267.63
2016.11.02-20:00,1.35,72.11,1.37,73.71,1.01,78.15,.99,81.50,.93,71.45,.90,73.39,.82,73.66,.68,65.91,.26,79.11,.15,57.24,.02,279.06,.03,345.20,.01,276.78
2016.11.02-21:00,1.40,75.95,1.42,76.46,1.04,77.32,1.00,82.37,.97,72.72,.93,75.30,.85,74.41,.72,68.66,.27,72.50,.18,61.57,.03,5.87,.06,24.79,.01,65.17
2016.11.02-22:00,1.44,79.10,1.45,78.94,1.08,76.22,1.01,82.55,1.02,74.14,.96,77.15,.89,75.31,.75,71.43,.28,65.59,.21,64.04,.06,29.10,.10,39.09,.04,76.04
2016.11.02-23:00,1.47,82.13,1.47,81.46,1.12,75.53,1.01,82.20,1.06,75.41,.98,78.62,.91,76.15,.77,74.25,.30,59.43,.22,65.00,.09,34.49,.13,45.55,.07,78.44
2016.11.02-24:00,1.46,85.07,1.46,83.91,1.15,75.09,1.01,80.97,1.07,76.08,.97,79.27,.91,76.62,.77,77.21,.33,55.08,.23,64.98,.12,35.18,.15,49.15,.09,79.76
2016.11.03-01:00,1.43,87.65,1.42,85.99,1.17,74.42,.99,78.49,1.07,75.94,.94,78.87,.89,76.67,.76,80.63,.37,53.08,.22,64.53,.12,33.31,.15,51.57,.09,80.83
2016.11.03-02:00,1.36,89.84,1.34,87.58,1.17,73.38,.98,74.65,1.05,74.93,.90,77.19,.85,76.09,.73,84.53,.40,53.05,.21,64.34,.11,29.19,.13,53.84,.07,82.13
2016.11.03-03:00,1.26,91.83,1.23,88.80,1.16,72.35,.97,70.23,1.02,73.48,.87,74.54,.82,74.99,.69,89.08,.43,54.87,.19,64.87,.09,21.63,.10,56.07,.04,84.24
2016.11.03-04:00,1.13,93.29,1.10,89.38,1.14,71.72,.98,66.73,1.01,72.48,.85,72.14,.79,74.14,.63,94.53,.44,58.82,.16,65.77,.08,8.31,.05,55.91,.01,92.05
2016.11.03-05:00,1.00,93.26,.97,88.44,1.13,71.64,1.01,65.29,1.00,72.65,.85,71.01,.79,74.11,.58,99.97,.44,64.11,.14,66.52,.07,352.82,.02,45.13,.02,260.01
2016.11.03-06:00,.89,91.32,.87,85.24,1.11,72.05,1.04,65.81,.99,73.97,.86,70.98,.79,74.52,.51,103.68,.43,69.31,.13,67.31,.06,345.69,.01,291.00,.04,262.59
2016.11.03-07:00,.82,88.54,.82,80.58,1.11,73.23,1.07,67.95,.98,76.13,.86,71.59,.79,75.01,.44,104.04,.41,73.72,.13,68.96,.06,351.42,.02,270.25,.05,264.76
2016.11.03-08:00,.79,86.68,.84,76.73,1.12,75.12,1.10,71.12,.98,78.65,.88,72.53,.80,75.55,.36,99.95,.40,77.43,.14,71.69,.06,8.43,.02,300.76,.05,269.05
2016.11.03-09:00,.77,86.19,.89,74.50,1.13,77.05,1.12,74.48,.98,80.88,.90,73.62,.80,76.23,.31,90.83,.38,80.24,.14,74.52,.07,26.49,.03,353.19,.03,278.78
2016.11.03-10:00,.77,84.65,.94,72.77,1.14,78.36,1.14,77.48,.97,82.60,.92,74.98,.81,77.26,.28,77.85,.36,81.38,.15,76.17,.09,38.95,.05,16.77,.02,307.92
2016.11.03-11:00,.77,80.29,.98,69.69,1.14,78.28,1.14,79.33,.96,83.03,.94,75.99,.81,77.90,.29,63.66,.34,79.79,.15,76.45,.11,48.36,.08,29.16,.02,27.02
2016.11.03-12:00,.80,73.68,1.02,65.81,1.14,77.43,1.14,80.17,.95,82.31,.95,76.57,.80,77.92,.33,52.11,.33,76.08,.14,75.02,.11,55.94,.09,37.55,.03,59.14
2016.11.03-13:00,.86,67.53,1.07,62.70,1.15,76.89,1.12,80.49,.92,80.82,.94,76.74,.78,77.30,.38,44.91,.32,72.09,.13,71.27,.10,62.31,.09,43.58,.04,69.65
