 ,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.90,67.58,.63,66.32,1.22,75.70,.73,72.69,.35,80.23,1.22,73.48,.65,60.69,.19,74.20,1.12,61.09,1.02,64.54,.72,55.76,1.48,59.93,.76,75.91,.55,72.94,1.02,72.50,.70,69.74,.42,86.92,1.02,71.55,1.06,82.65,.80,83.00,1.38,83.20,.54,97.74,.39,110.81,.74,82.46,.61,84.61,.52,98.04,.72,80.26,.49,73.43,.37,59.96,.67,80.94
50,.99,72.09,.91,74.37,1.17,66.63,.99,72.05,.98,69.51,1.15,69.37,.95,69.66,.92,69.73,1.00,76.06,.88,71.79,.72,76.01,.92,60.38,.90,71.90,.75,73.58,.98,68.37,.95,72.47,.84,65.84,.94,79.51,.93,75.43,1.00,77.15,.99,74.87,.90,74.97,.80,76.02,.96,77.88,.85,79.91,.85,78.45,.83,78.43,.79,73.89,.75,74.90,.82,74.59
100,1.01,72.93,.99,75.63,1.04,71.63,1.02,72.60,1.00,72.60,1.03,73.55,.98,70.45,1.04,70.64,1.00,76.90,.94,70.91,.93,64.70,.91,68.63,.96,72.48,.89,67.00,.99,73.77,.98,74.10,.99,71.58,.99,75.93,1.00,75.99,1.03,73.86,1.07,74.87,1.02,76.58,.96,77.17,1.04,74.23,.98,78.36,.92,81.62,1.12,79.54,.89,77.68,.79,73.32,1.04,81.66
200,.97,73.10,.95,66.90,.93,77.71,.99,72.33,.97,71.93,1.01,81.49,.94,71.20,.95,67.65,.92,73.16,.94,71.53,.98,68.39,.98,72.69,.95,73.42,1.03,72.30,.94,76.81,.99,75.59,1.13,76.97,.93,70.22,1.04,75.87,1.01,73.96,1.00,78.45,1.07,77.12,1.10,78.01,1.02,73.12,1.07,79.11,1.01,79.96,1.11,82.71,1.07,78.59,1.12,77.47,1.03,79.43
300,.91,75.06,1.08,65.26,.77,74.54,.86,71.83,1.03,79.36,.70,80.98,.85,70.87,1.00,71.29,.80,66.32,.87,71.77,1.00,65.75,.85,83.52,.91,73.22,1.02,68.85,.89,77.83,.94,75.25,.95,73.65,.98,78.27,.98,76.47,1.02,80.36,.95,71.62,1.00,77.25,1.06,76.05,1.00,80.34,1.05,79.84,1.01,75.99,1.04,80.52,1.08,78.09,1.11,79.95,.99,76.71
400,.78,75.31,.88,76.49,.78,77.92,.79,72.11,.76,78.82,.77,72.33,.76,70.97,.82,70.38,.74,72.46,.77,70.67,.85,65.67,.73,77.56,.80,72.61,.87,73.99,.83,69.79,.83,75.33,.85,79.19,.89,75.43,.84,76.30,.84,72.81,.82,75.26,.91,76.81,.87,80.35,.84,71.62,.95,76.86,.86,72.17,1.07,81.76,.97,77.24,.90,78.28,.98,81.54
500,.66,72.40,.73,74.65,.66,74.03,.67,72.67,.63,78.56,.72,75.77,.65,71.96,.68,73.54,.68,66.83,.68,70.69,.70,71.92,.60,69.76,.70,73.94,.73,73.86,.74,73.51,.71,76.12,.78,75.29,.70,75.76,.73,74.49,.76,74.78,.72,76.07,.77,74.58,.77,71.98,.73,74.77,.82,76.88,.76,76.17,.93,78.25,.87,77.08,.82,75.68,.87,78.03
750,.41,69.79,.34,78.75,.44,69.44,.41,71.67,.30,57.49,.46,73.72,.40,71.10,.27,68.46,.38,80.25,.42,68.81,.37,66.76,.47,62.39,.43,73.33,.43,66.70,.51,76.83,.43,74.86,.45,68.79,.44,82.04,.43,73.53,.46,81.53,.44,63.73,.43,70.78,.49,79.10,.41,83.24,.47,71.56,.38,72.05,.54,72.29,.49,73.66,.46,61.87,.54,74.92
1000,.26,70.74,.30,51.99,.20,79.90,.27,70.41,.33,71.84,.19,64.49,.27,70.14,.35,58.82,.11,95.29,.27,67.29,.42,49.85,.28,93.01,.29,68.02,.41,58.74,.25,67.76,.30,70.15,.38,67.34,.33,59.40,.30,69.74,.36,54.68,.30,74.61,.31,68.00,.22,77.50,.35,57.02,.32,69.58,.36,76.03,.37,59.53,.32,71.49,.31,61.76,.40,60.59
2000,.16,50.00,.13,33.99,.22,65.86,.17,48.06,.18,39.76,.20,67.08,.17,48.11,.18,30.56,.14,61.36,.16,48.49,.20,34.12,.18,55.03,.16,50.62,.20,36.78,.18,67.35,.15,52.67,.20,44.03,.12,57.87,.13,56.17,.12,52.09,.15,55.88,.13,58.90,.10,78.10,.11,44.57,.12,62.52,.11,50.90,.16,60.84,.11,66.96,.07,71.21,.14,58.03
3000,.09,21.96,.07,356.31,.13,28.10,.09,21.20,.09,24.05,.14,22.89,.09,21.70,.04,4.35,.07,347.60,.08,23.27,.08,48.12,.10,20.92,.08,26.62,.09,48.89,.11,37.03,.07,27.56,.10,46.42,.06,39.06,.06,29.46,.08,55.67,.04,337.40,.05,33.27,.05,19.84,.04,52.37,.04,29.84,.05,281.96,.10,64.15,.04,29.55,.04,64.89,.05,56.82
4000,.07,43.16,.01,129.41,.14,39.48,.08,43.87,.08,21.28,.13,45.89,.07,41.85,.03,8.09,.02,5.78,.07,43.22,.06,56.23,.12,44.16,.07,42.67,.10,48.36,.11,56.56,.06,42.64,.11,45.11,.04,19.16,.06,43.13,.07,48.22,.03,21.02,.06,46.02,.03,28.84,.04,30.96,.05,44.07,.03,326.95,.12,55.33,.05,46.00,.04,77.92,.08,47.70
4700,.01,70.78,.02,250.14,.05,64.72,.02,72.67,.01,32.13,.05,70.35,.02,70.14,.01,277.24,.03,270.11,.02,72.44,.03,83.56,.05,78.15,.02,72.16,.05,78.31,.04,81.85,.02,72.38,.06,77.84,.02,284.71,.01,73.90,.02,66.02,.01,256.94,.02,77.02,.02,272.79,.01,350.95,.01,75.03,.02,268.02,.08,79.22,.02,77.39,.01,256.09,.05,78.51
