 ,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.27,320.27,.13,12.92,.89,171.87,.73,48.00,.68,336.07,1.21,64.60,.43,93.27,.05,247.36,1.01,87.31,.26,70.18,.01,264.65,.53,65.89,.51,81.65,.11,39.20,.91,72.95,.24,114.89,.09,85.25,.56,115.41,.18,160.73,.04,104.28,.42,116.69,.15,223.23,.10,1.00,.44,131.44,.16,311.11,.34,266.29,.44,310.65,.40,55.55,.09,76.97,.68,76.15
50,.14,25.60,.36,3.71,.21,88.00,.49,49.46,.43,42.67,.61,51.91,.65,76.23,.62,78.81,.64,61.77,.42,92.19,.56,101.88,.40,88.49,.33,83.67,.32,93.71,.39,105.50,.30,76.65,.30,64.84,.39,62.21,.33,99.60,.39,89.20,.43,131.94,.21,93.25,.33,100.26,.38,138.71,.27,44.60,.35,10.82,.48,26.35,.60,53.25,.63,27.43,.69,69.32
100,.30,60.54,.39,57.27,.34,91.69,.54,57.03,.41,40.26,.61,63.71,.70,75.36,.75,72.39,.69,66.01,.56,84.02,.62,73.00,.60,89.22,.46,75.76,.57,75.42,.47,96.96,.45,79.42,.62,64.68,.47,62.60,.45,90.12,.54,114.24,.29,81.96,.41,92.96,.15,76.59,.35,72.78,.35,53.01,.58,57.83,.42,84.75,.62,58.85,.68,50.91,.73,57.25
200,.74,66.01,.74,71.55,.71,70.00,.70,69.99,.66,57.20,.71,74.13,.76,70.41,.86,70.03,.60,77.09,.79,76.24,.83,65.43,.75,85.46,.82,73.98,.93,75.12,.70,83.61,.79,74.75,.82,69.30,.85,80.74,.77,77.47,.64,77.92,.84,79.90,.69,78.55,.70,70.29,.81,84.87,.64,70.52,.64,73.58,.53,71.21,.69,71.85,.71,69.28,.79,73.38
300,.86,67.00,.84,61.66,.92,64.01,.77,68.65,.80,66.32,.68,74.39,.77,74.88,.83,78.19,.85,73.75,.86,74.43,.90,63.02,.84,83.11,.89,73.06,.89,73.14,.76,74.45,.87,75.38,.82,70.83,.98,87.17,.86,76.29,.85,77.07,.84,74.42,.89,73.21,.91,70.79,.84,71.95,.83,72.16,.86,76.34,.72,73.42,.75,76.89,.89,80.15,.70,78.92
400,.83,66.51,.87,63.08,.88,64.52,.75,69.30,.83,68.03,.62,72.13,.77,73.79,.84,73.66,.80,71.87,.81,73.75,.75,73.51,.86,67.13,.85,75.94,.85,80.92,.75,71.31,.85,75.32,.91,67.41,.80,81.05,.85,74.24,.83,73.19,.82,76.40,.87,72.78,.91,78.01,.81,74.07,.85,72.33,.81,70.70,.81,65.55,.78,76.78,.88,77.61,.67,85.62
500,.77,66.96,.71,73.20,.78,59.87,.73,65.75,.63,61.49,.72,61.73,.70,68.16,.59,61.53,.78,81.70,.69,74.95,.72,86.47,.61,61.50,.78,76.06,.82,82.81,.66,75.16,.79,74.78,.87,73.21,.74,74.34,.75,75.25,.76,74.87,.70,69.47,.77,74.27,.67,71.04,.76,69.08,.77,72.26,.81,73.73,.74,72.30,.74,75.47,.79,75.32,.62,82.11
750,.51,60.37,.55,90.86,.40,89.82,.52,59.83,.39,47.73,.72,55.32,.53,62.64,.57,53.68,.45,59.53,.55,65.55,.60,53.06,.69,71.14,.58,69.99,.55,67.31,.61,64.27,.55,74.24,.55,71.41,.52,77.56,.49,78.32,.51,82.13,.48,72.82,.48,78.48,.45,66.92,.56,77.40,.46,78.86,.49,90.56,.35,82.97,.44,79.71,.59,83.66,.41,64.28
1000,.35,54.52,.36,43.31,.42,41.64,.38,53.38,.50,48.73,.31,59.47,.44,53.07,.42,69.80,.53,50.04,.48,52.43,.60,59.21,.36,51.04,.46,59.98,.46,73.57,.32,45.82,.38,70.70,.45,74.85,.48,70.14,.31,84.23,.25,84.57,.33,80.53,.28,89.75,.23,79.57,.38,84.13,.24,91.56,.24,99.42,.18,99.46,.21,94.79,.26,98.47,.16,77.20
2000,.20,58.38,.21,61.75,.27,61.54,.19,56.52,.20,55.37,.18,56.60,.18,50.66,.19,58.26,.23,58.52,.18,49.65,.18,68.69,.12,27.08,.17,51.04,.10,57.38,.17,30.24,.15,53.57,.11,63.69,.22,62.95,.13,58.21,.15,45.02,.10,77.00,.11,63.53,.07,86.90,.09,76.35,.09,72.43,.15,49.68,.11,82.78,.07,81.95,.11,68.06,.04,67.57
3000,.21,69.28,.18,66.73,.28,66.68,.19,65.90,.21,68.67,.22,67.53,.18,62.83,.15,61.29,.26,59.18,.16,60.01,.16,67.19,.14,55.34,.14,60.35,.11,61.00,.18,58.99,.14,61.39,.14,70.36,.20,57.03,.13,64.13,.12,61.62,.11,65.48,.13,66.66,.11,73.62,.13,64.30,.12,70.45,.14,73.11,.08,69.26,.12,69.09,.17,67.30,.12,73.30
4000,.12,59.74,.11,52.18,.22,60.83,.12,59.76,.13,74.58,.18,57.90,.12,57.32,.06,57.97,.22,54.34,.10,51.08,.07,51.62,.14,42.68,.09,41.87,.09,21.62,.14,57.77,.10,39.78,.11,43.49,.13,38.96,.09,39.50,.08,38.08,.06,33.23,.09,36.27,.06,23.92,.08,34.90,.10,34.95,.11,50.29,.05,4.72,.11,32.34,.15,41.37,.10,38.70
4700,.02,62.97,.01,327.40,.09,78.22,.01,38.47,.02,71.87,.06,78.56,.01,41.62,.03,271.46,.06,66.64,.01,301.80,.03,281.88,.02,63.53,.02,293.25,.02,310.86,.04,87.84,.01,347.60,.03,68.70,.02,14.51,.01,20.79,.02,294.21,.01,335.06,.01,21.65,.02,288.99,.01,52.20,.01,24.36,.03,70.10,.05,279.15,.01,13.49,.04,63.84,.01,358.15
