 ,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.98,69.24,.75,79.72,1.18,66.77,1.01,77.70,.78,87.99,1.16,79.30,.67,72.88,.30,84.81,1.15,65.31,1.06,68.56,.69,56.48,1.62,86.15,.51,105.46,.12,93.05,1.38,99.15,.54,84.84,.42,74.87,.77,91.42,.63,79.51,.50,81.70,.96,73.68,.76,80.29,.60,81.87,1.08,83.72,.91,81.37,.73,98.49,1.28,82.58,1.08,81.28,.94,81.86,1.46,88.82
50,.87,72.24,.76,80.31,1.04,73.65,.90,71.49,.76,78.04,1.02,78.08,.96,73.21,.87,64.40,1.09,78.94,.93,77.77,.91,74.79,1.03,79.90,.90,72.77,.87,67.32,.96,80.98,.80,80.03,.75,75.02,1.06,81.23,.76,75.78,.71,75.63,.99,75.73,.89,72.84,.79,68.53,1.25,75.98,1.05,77.59,.88,82.22,1.33,83.11,1.06,79.79,.96,81.70,1.25,80.76
100,.94,71.29,.92,65.76,.97,76.79,.97,72.76,.87,66.70,.97,81.14,.99,74.97,.99,67.92,1.02,80.77,.98,76.46,1.00,72.76,1.00,75.55,1.00,77.03,1.04,75.35,1.01,74.97,.94,78.77,.92,79.55,1.03,80.18,.89,77.37,.79,76.83,1.07,77.82,.98,76.54,.97,74.01,1.10,79.22,1.08,78.60,1.05,77.34,1.20,80.03,1.12,78.51,1.08,78.35,1.27,78.57
200,.94,71.88,.96,68.75,.89,75.17,.95,73.80,1.00,70.85,.88,74.75,1.00,76.13,1.08,76.36,.89,75.93,1.03,76.33,1.11,78.12,.96,78.24,1.06,77.21,1.09,75.28,.96,73.16,1.06,78.88,1.07,76.04,1.01,78.63,1.07,78.73,1.12,77.27,1.01,79.91,1.09,76.72,1.12,77.48,1.06,81.98,1.10,77.57,1.14,73.62,1.10,81.54,1.12,77.04,1.13,71.41,1.15,77.86
300,.88,72.22,.98,65.36,.79,70.68,.91,73.44,1.01,66.75,.78,71.36,.93,75.61,.97,72.22,.95,78.85,.97,76.86,.97,73.59,.99,80.80,1.00,77.23,1.03,75.95,.94,78.31,1.04,79.89,1.05,82.77,.98,77.28,1.08,77.91,1.11,79.53,1.04,79.96,1.07,75.91,1.05,76.91,1.11,78.60,1.06,76.09,1.10,77.33,1.16,77.64,1.06,76.03,1.05,76.40,1.14,78.95
400,.78,71.15,.84,64.50,.68,76.54,.81,72.81,.87,71.66,.73,74.30,.83,75.37,.82,78.23,.88,73.45,.84,76.65,.90,77.32,.81,72.58,.91,76.98,1.01,80.53,.81,68.34,.95,76.87,.94,79.46,.81,77.41,.97,77.46,.91,78.21,1.10,77.71,1.00,77.10,.88,75.84,1.09,76.91,.99,77.12,.99,78.90,1.02,79.82,.97,75.98,.96,71.81,.93,79.24
500,.68,71.17,.69,70.05,.68,74.72,.70,74.03,.74,72.28,.66,76.10,.72,75.99,.78,77.62,.72,74.12,.73,74.60,.82,76.42,.76,72.58,.76,74.70,.77,77.91,.73,72.08,.81,77.03,.74,77.84,.79,75.03,.86,77.34,.81,76.69,.96,79.12,.88,76.90,.83,72.15,.97,79.97,.86,76.34,.83,77.08,.95,76.69,.85,75.43,.86,75.87,.89,75.67
750,.41,68.98,.37,64.35,.35,83.14,.43,73.08,.45,68.29,.35,77.81,.44,75.00,.44,67.04,.48,79.18,.43,73.57,.44,67.41,.51,78.13,.44,70.59,.51,57.30,.42,82.18,.47,72.17,.51,65.63,.46,73.24,.49,73.83,.47,58.72,.65,76.46,.51,73.90,.52,53.48,.71,78.03,.52,74.37,.35,101.02,.78,77.88,.53,74.47,.44,105.69,.74,72.56
1000,.27,67.16,.43,49.41,.11,61.94,.29,67.85,.42,60.67,.21,51.98,.30,70.43,.36,72.94,.33,55.78,.30,69.74,.36,71.10,.36,52.20,.31,68.10,.33,72.64,.36,56.36,.32,70.60,.28,64.91,.42,54.08,.32,71.17,.32,64.21,.36,60.86,.31,71.40,.33,70.78,.34,57.15,.32,71.65,.33,78.65,.34,56.67,.32,70.84,.36,75.47,.34,52.96
2000,.16,48.35,.20,35.43,.13,61.46,.16,50.88,.20,36.79,.11,52.30,.15,52.72,.20,46.64,.14,62.10,.13,56.35,.19,50.71,.13,58.68,.13,59.06,.14,67.01,.11,43.01,.11,64.01,.07,78.45,.12,49.69,.11,67.13,.08,66.95,.16,60.00,.11,65.05,.05,66.28,.17,63.49,.10,63.50,.09,73.77,.18,63.98,.10,59.35,.08,68.21,.18,65.42
3000,.08,23.56,.08,49.67,.10,10.14,.08,26.50,.09,46.51,.08,21.27,.07,27.79,.06,32.00,.09,45.24,.05,28.81,.08,34.36,.10,55.84,.05,32.42,.07,19.01,.04,53.24,.04,30.17,.03,32.19,.03,77.89,.05,31.19,.05,58.19,.11,54.24,.04,27.28,.02,77.47,.10,45.07,.04,20.08,.06,359.00,.10,34.03,.04,9.31,.05,338.07,.11,30.89
4000,.07,43.38,.06,57.04,.07,27.99,.07,42.47,.10,46.60,.06,29.84,.07,43.02,.08,35.37,.05,48.84,.06,42.48,.10,52.75,.09,56.44,.05,45.15,.07,50.83,.04,30.76,.05,46.43,.03,69.14,.05,50.12,.06,44.41,.04,75.41,.15,51.96,.06,44.61,.01,22.01,.16,53.20,.06,44.48,.04,37.04,.15,52.76,.05,41.20,.02,332.61,.13,50.56
4700,.02,72.87,.03,84.12,.01,2.65,.02,71.97,.05,77.31,.01,343.82,.02,72.88,.03,72.97,.00,345.71,.01,72.44,.06,84.88,.04,75.74,.01,75.93,.02,89.29,.01,324.96,.01,78.24,.01,252.50,.02,75.73,.02,74.05,.00,253.72,.10,80.14,.02,74.75,.03,275.02,.11,81.54,.02,74.76,.01,280.17,.10,81.58,.01,71.47,.04,268.41,.07,80.10
