 ,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.74,51.07,.19,38.29,1.46,52.78,.75,46.01,.20,31.36,1.16,54.78,.76,74.90,.46,75.65,1.20,66.79,.79,143.02,.62,193.28,1.38,166.54,.15,201.28,.05,169.30,.55,194.10,.63,1.37,.41,335.29,.92,1.54,.75,73.45,.55,76.24,.88,77.81,.16,164.74,.24,2.65,.79,104.61,.60,22.89,.46,25.62,.95,23.44,1.45,57.56,1.37,58.56,1.79,74.82
50,.73,64.41,.49,74.52,.94,65.35,.69,55.61,.33,55.07,.98,65.67,.66,66.71,.44,47.94,.99,68.80,.52,113.23,.56,146.27,.47,130.82,.22,163.42,.36,163.75,.56,148.25,.45,12.67,.21,13.27,.57,15.49,.58,63.63,.57,50.36,.69,77.00,.27,124.94,.20,64.52,.57,109.14,.42,31.64,.55,37.05,.80,46.05,.91,59.70,.99,56.08,.98,71.76
100,.73,63.08,.79,36.15,.83,96.46,.66,60.71,.61,38.83,.57,86.18,.69,59.01,.78,31.06,.71,88.30,.59,84.30,.62,113.36,.54,84.80,.30,106.25,.45,128.07,.60,116.05,.54,42.81,.51,65.46,.50,28.17,.68,69.46,.66,56.15,.77,72.84,.43,95.09,.39,69.06,.61,99.14,.52,57.88,.60,59.77,.77,60.16,.85,66.07,.95,60.51,.87,78.78
200,.72,62.91,.91,54.68,.44,68.22,.72,63.28,.89,51.68,.47,61.62,.72,57.40,1.04,53.62,.37,67.60,.78,66.22,.77,80.21,.84,76.44,.76,75.34,.66,69.00,.73,78.98,.79,63.18,.49,56.09,1.05,61.42,.88,68.12,1.06,62.18,.91,81.12,.85,75.06,.71,86.33,.82,60.11,.71,74.87,.76,81.94,.72,85.62,.77,73.10,.76,67.07,.91,77.56
300,.79,61.09,.93,66.89,.64,39.27,.74,63.85,1.02,66.71,.67,41.77,.69,58.09,.87,76.71,.53,27.61,.82,66.97,.79,68.64,.84,77.79,.92,73.62,1.01,71.98,.78,65.03,.94,69.23,1.02,65.69,.83,76.99,.99,67.44,.95,80.70,.94,52.65,.88,74.96,.80,71.10,1.00,72.99,.82,76.32,.70,77.86,.73,79.62,.72,79.39,.65,87.32,.65,74.35
400,.74,60.89,.67,70.68,.79,50.69,.73,58.63,.77,72.14,.81,48.14,.64,63.17,.50,83.46,.77,50.04,.72,73.02,.72,54.21,.70,84.00,.88,70.23,1.03,71.83,.76,51.93,.97,67.95,.96,61.29,.92,67.21,.94,67.86,.94,69.34,.96,66.86,.89,71.88,.76,72.97,.93,65.77,.77,74.61,.73,70.84,.76,80.61,.73,78.71,.69,81.15,.72,81.09
500,.65,56.57,.59,59.25,.62,58.25,.63,58.25,.59,68.99,.68,57.07,.56,64.40,.49,62.82,.64,61.02,.63,69.57,.79,66.63,.58,73.87,.71,76.55,.89,85.69,.80,67.63,.84,69.12,.91,65.93,.77,74.46,.89,67.27,1.01,69.08,.85,73.08,.83,70.39,.70,75.06,.81,61.37,.78,71.28,.82,72.70,.83,87.77,.69,73.63,.62,64.85,.86,72.80
750,.39,54.70,.27,65.27,.40,64.83,.39,57.95,.35,50.36,.40,72.57,.37,59.54,.36,52.54,.37,71.43,.41,63.96,.53,71.67,.39,50.94,.46,70.11,.30,66.11,.50,76.40,.48,67.33,.29,99.89,.65,33.24,.54,65.01,.45,35.32,.82,57.25,.55,62.32,.56,85.67,.49,93.82,.53,64.84,.64,82.90,.48,84.17,.52,66.07,.64,58.69,.58,84.82
1000,.23,53.80,.19,65.19,.22,65.74,.23,56.07,.21,42.14,.23,75.93,.24,57.05,.26,42.35,.23,69.10,.27,60.54,.24,53.92,.29,63.53,.29,60.84,.35,55.25,.23,49.94,.32,55.63,.37,45.73,.36,61.94,.37,55.73,.48,68.61,.27,70.36,.40,55.39,.42,41.79,.43,31.11,.40,56.72,.30,56.80,.38,42.05,.39,55.02,.34,65.80,.29,45.25
2000,.13,62.31,.10,58.60,.10,73.15,.14,60.01,.15,61.11,.09,59.92,.16,57.22,.18,59.70,.12,47.88,.18,56.33,.24,50.21,.10,54.76,.19,55.96,.22,64.56,.22,52.52,.19,56.32,.14,74.83,.19,53.24,.20,55.00,.18,58.16,.17,46.33,.21,55.14,.27,63.54,.26,56.17,.19,57.62,.17,65.30,.24,60.63,.18,59.81,.20,54.05,.16,69.01
3000,.07,64.09,.06,49.11,.04,59.17,.10,62.21,.09,72.30,.07,50.41,.13,59.73,.13,71.86,.07,55.72,.15,61.00,.18,72.02,.10,41.03,.15,63.42,.19,55.96,.14,75.15,.15,64.98,.08,44.52,.16,79.19,.17,69.25,.20,65.22,.12,78.00,.18,71.01,.27,66.37,.24,73.64,.19,70.52,.12,71.44,.27,61.55,.19,68.70,.19,78.46,.15,57.19
4000,.04,62.98,.02,16.52,.03,10.14,.07,58.34,.05,60.21,.06,55.10,.10,51.82,.10,51.12,.05,54.85,.12,44.13,.11,48.42,.09,22.35,.12,36.42,.19,51.30,.09,36.61,.11,34.54,.07,4.23,.09,27.71,.11,34.99,.16,37.93,.03,7.70,.10,42.70,.22,52.97,.19,55.12,.10,46.51,.08,28.93,.21,53.70,.10,47.06,.12,55.75,.08,31.73
4700,.01,88.38,.00,66.58,.02,290.11,.03,81.04,.03,84.75,.02,67.94,.05,75.40,.05,76.86,.01,43.57,.05,68.22,.04,66.59,.01,349.55,.04,60.87,.11,77.76,.02,36.98,.04,58.58,.02,309.49,.02,20.33,.03,48.51,.06,62.55,.02,277.78,.02,36.63,.08,72.38,.09,75.91,.01,330.68,.05,276.33,.05,66.24,.02,286.13,.02,83.92,.06,271.75
