z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.20-01:00,.41,81.75,.69,95.10,.92,84.54,1.16,79.10,1.25,76.93,1.02,74.70,.98,75.05,.79,74.16,.49,81.30,.26,92.82,.09,81.71,.04,69.23,.01,163.48
2016.08.20-02:00,.40,84.25,.65,96.93,.90,85.04,1.14,78.17,1.23,76.81,1.01,72.82,.96,75.20,.77,78.12,.48,82.27,.24,94.80,.06,87.69,.01,71.41,.03,246.53
2016.08.20-03:00,.38,85.70,.60,97.85,.86,85.69,1.12,77.35,1.21,76.71,1.00,71.19,.94,75.63,.75,82.37,.46,83.60,.22,97.44,.02,112.62,.03,241.33,.06,255.65
2016.08.20-04:00,.38,85.48,.56,97.00,.84,86.07,1.10,76.51,1.20,76.83,1.00,70.36,.93,76.70,.71,86.33,.44,84.65,.21,100.14,.02,220.82,.06,240.68,.08,257.80
2016.08.20-05:00,.41,85.06,.54,94.34,.82,85.96,1.10,75.90,1.19,77.54,1.01,70.83,.91,78.74,.67,89.86,.42,85.38,.20,101.95,.03,249.36,.08,240.36,.10,258.61
2016.08.20-06:00,.44,83.72,.53,90.60,.82,85.22,1.12,75.52,1.20,78.65,1.03,72.14,.91,81.04,.63,92.27,.42,85.66,.20,102.04,.02,273.31,.07,239.63,.09,258.68
2016.08.20-07:00,.46,84.16,.53,86.75,.82,84.01,1.15,75.40,1.21,79.72,1.06,73.51,.90,82.60,.60,92.70,.42,85.05,.22,100.49,.02,3.59,.05,235.50,.07,257.66
2016.08.20-08:00,.47,92.99,.54,83.44,.83,82.72,1.19,75.85,1.24,80.64,1.10,74.73,.92,83.12,.59,90.74,.45,83.41,.24,98.04,.05,46.25,.02,214.90,.04,254.85
2016.08.20-09:00,.47,105.11,.54,80.16,.84,81.16,1.23,76.58,1.27,81.20,1.15,75.64,.94,82.55,.62,87.09,.50,81.29,.26,95.54,.09,56.56,.02,83.18,.01,240.08
2016.08.20-10:00,.48,116.37,.57,78.03,.85,79.36,1.26,77.29,1.29,81.42,1.20,76.39,.97,81.49,.65,83.60,.55,79.60,.28,93.47,.13,61.46,.06,70.02,.01,101.01
2016.08.20-11:00,.48,127.60,.61,78.21,.86,77.47,1.28,77.41,1.30,80.93,1.22,76.67,.98,79.82,.68,80.70,.59,78.30,.29,92.02,.16,65.67,.08,68.45,.04,90.18
2016.08.20-12:00,.46,140.05,.64,79.81,.88,75.81,1.28,76.76,1.29,79.58,1.23,76.25,.98,77.40,.69,78.29,.60,77.34,.28,91.43,.17,70.14,.09,70.14,.05,89.64
2016.08.20-13:00,.44,152.04,.67,81.75,.89,75.08,1.27,75.98,1.27,78.07,1.22,75.84,.97,75.08,.68,77.05,.60,77.44,.27,91.49,.16,74.30,.08,71.87,.04,91.45
2016.08.20-14:00,.43,165.27,.67,82.47,.90,74.96,1.26,75.41,1.25,77.00,1.20,76.05,.95,73.69,.66,77.43,.59,79.14,.25,92.01,.12,78.58,.06,73.38,.02,100.05
2016.08.20-15:00,.43,185.46,.64,81.54,.89,74.99,1.24,75.04,1.22,76.38,1.16,76.77,.93,73.20,.63,78.97,.57,82.30,.23,92.92,.08,85.23,.02,82.84,.01,229.97
2016.08.20-16:00,.42,206.43,.61,79.51,.88,75.32,1.23,75.03,1.20,76.06,1.13,77.63,.91,73.30,.60,80.73,.55,86.34,.21,94.07,.04,100.85,.02,234.67,.04,253.26
2016.08.20-17:00,.37,230.72,.57,76.28,.86,75.92,1.22,75.64,1.18,76.16,1.11,78.62,.91,73.97,.57,81.99,.52,90.62,.20,95.09,.02,146.08,.05,240.99,.06,255.98
2016.08.20-18:00,.41,256.94,.56,73.82,.86,77.46,1.22,77.35,1.18,77.06,1.09,80.11,.91,75.34,.55,82.33,.50,94.38,.20,95.08,.02,195.21,.06,243.22,.07,256.45
2016.08.20-19:00,.49,276.64,.58,72.40,.87,79.10,1.23,79.61,1.18,78.19,1.08,81.60,.93,76.91,.55,81.36,.48,96.82,.21,94.56,.01,194.60,.05,244.55,.06,255.39
2016.08.20-20:00,.60,292.55,.61,70.26,.89,79.60,1.23,81.65,1.19,78.93,1.09,82.57,.95,78.27,.57,79.38,.46,97.43,.23,94.26,.02,68.75,.03,245.94,.04,251.83
2016.08.20-21:00,.72,305.44,.63,67.53,.89,78.97,1.23,82.89,1.21,79.09,1.10,82.78,.98,78.99,.61,76.79,.46,95.87,.26,94.53,.05,66.68,.01,69.69,.02,233.85
2016.08.20-22:00,.76,316.47,.66,68.13,.90,78.71,1.21,83.19,1.23,78.81,1.12,82.17,1.01,78.63,.66,73.95,.46,92.11,.28,95.46,.09,69.86,.04,70.88,.01,124.41
2016.08.20-23:00,.72,327.48,.69,72.88,.92,79.40,1.20,82.65,1.25,78.15,1.13,80.87,1.04,77.48,.72,71.90,.47,87.34,.29,96.95,.11,73.15,.07,72.04,.03,102.85
2016.08.20-24:00,.68,338.70,.72,78.51,.94,80.54,1.19,81.60,1.27,77.36,1.14,79.35,1.06,76.42,.76,71.67,.48,83.53,.29,98.99,.12,76.13,.07,72.35,.03,100.60
2016.08.21-01:00,.67,349.06,.74,83.02,.95,81.95,1.17,80.48,1.27,76.74,1.13,78.10,1.06,76.10,.78,73.47,.49,81.69,.27,101.36,.11,78.92,.06,72.10,.02,107.44
2016.08.21-02:00,.68,356.71,.72,85.84,.93,83.23,1.14,79.40,1.25,76.27,1.11,77.08,1.05,76.55,.78,76.91,.48,81.93,.25,103.98,.08,82.76,.04,74.15,.01,205.49
2016.08.21-03:00,.71,2.80,.69,87.21,.89,83.91,1.12,78.40,1.23,76.01,1.08,76.32,1.03,77.76,.76,81.43,.47,83.93,.22,106.98,.04,91.84,.01,146.84,.03,252.41
2016.08.21-04:00,.74,9.21,.65,87.38,.86,83.62,1.09,77.53,1.22,76.07,1.06,76.06,1.01,79.79,.73,86.29,.45,86.85,.19,110.19,.01,144.63,.04,233.94,.06,257.30
2016.08.21-05:00,.77,16.24,.60,86.56,.82,82.46,1.08,77.07,1.20,76.72,1.05,76.74,.99,82.81,.70,91.00,.43,89.76,.16,112.28,.02,231.08,.06,236.53,.08,258.44
2016.08.21-06:00,.78,23.52,.57,84.76,.80,80.83,1.08,77.03,1.20,77.88,1.04,78.26,.97,86.31,.66,94.89,.41,91.87,.15,111.18,.03,246.06,.07,234.26,.08,257.98
2016.08.21-07:00,.79,29.93,.56,81.45,.81,78.95,1.09,77.18,1.20,79.13,1.04,79.99,.95,89.28,.62,97.20,.40,92.68,.16,106.48,.01,259.12,.05,226.35,.07,255.76
2016.08.21-08:00,.78,34.36,.57,76.51,.82,76.99,1.11,77.52,1.21,80.25,1.05,81.42,.93,90.93,.58,97.07,.40,91.73,.18,100.72,.02,58.74,.03,205.19,.04,250.58
2016.08.21-09:00,.74,35.81,.57,70.87,.84,75.24,1.14,78.10,1.23,81.14,1.07,82.28,.92,90.87,.58,94.08,.43,88.95,.21,96.50,.06,66.31,.02,140.93,.02,233.47
2016.08.21-10:00,.68,37.23,.58,66.47,.85,73.86,1.17,78.47,1.26,81.49,1.10,82.23,.92,88.97,.59,89.13,.47,85.45,.25,94.72,.09,69.73,.04,93.89,.01,131.22
2016.08.21-11:00,.63,43.16,.63,66.92,.89,74.00,1.20,78.70,1.29,81.48,1.13,81.50,.92,85.95,.61,84.11,.51,82.46,.28,94.45,.12,72.21,.06,80.28,.03,99.57
2016.08.21-12:00,.56,51.95,.67,70.02,.92,74.69,1.21,78.24,1.30,80.96,1.14,80.04,.92,82.18,.64,79.99,.54,80.47,.29,95.10,.14,75.13,.08,76.25,.04,94.17
2016.08.21-13:00,.50,60.37,.69,72.83,.94,74.93,1.22,77.23,1.30,80.25,1.15,78.32,.93,78.58,.66,77.71,.55,79.94,.28,96.38,.14,78.47,.08,75.64,.04,94.30
2016.08.21-14:00,.44,65.85,.70,74.18,.93,74.62,1.21,76.31,1.28,79.86,1.15,77.07,.92,76.12,.66,77.62,.55,80.97,.26,97.96,.12,82.55,.06,77.17,.02,100.55
2016.08.21-15:00,.37,68.84,.68,74.44,.91,74.18,1.19,75.80,1.24,79.82,1.12,76.45,.91,74.96,.65,79.29,.55,83.47,.24,99.97,.09,89.08,.03,85.95,.01,177.36
2016.08.21-16:00,.31,70.56,.66,73.81,.88,73.57,1.17,75.33,1.20,79.64,1.09,76.09,.89,74.61,.63,81.90,.53,87.23,.21,102.83,.05,104.24,.01,200.49,.03,248.31
2016.08.21-17:00,.26,72.15,.63,73.23,.86,73.28,1.15,75.14,1.16,79.46,1.08,76.12,.87,74.92,.59,84.66,.50,92.01,.19,106.22,.03,145.59,.04,235.12,.05,255.07
2016.08.21-18:00,.23,75.20,.61,73.37,.85,73.68,1.14,75.74,1.14,79.77,1.06,76.77,.87,75.64,.57,86.46,.48,96.75,.18,108.55,.03,194.83,.05,239.65,.06,256.71
2016.08.21-19:00,.18,75.43,.60,74.03,.84,74.73,1.14,77.45,1.12,80.83,1.06,78.21,.87,76.70,.54,86.70,.46,100.41,.18,108.38,.02,207.72,.05,240.40,.06,256.58
2016.08.21-20:00,.14,58.54,.61,72.89,.84,75.24,1.15,79.65,1.12,82.04,1.08,80.11,.89,78.08,.54,85.82,.44,102.72,.20,106.52,.01,181.80,.04,242.86,.05,256.13
2016.08.21-21:00,.14,18.49,.60,69.50,.84,74.70,1.16,81.40,1.12,82.61,1.10,81.74,.93,79.34,.57,84.49,.45,103.50,.22,104.40,.02,67.86,.01,279.53,.03,256.06
2016.08.21-22:00,.19,356.77,.58,66.43,.84,73.92,1.16,82.05,1.14,82.02,1.13,82.24,.98,79.47,.61,82.01,.45,101.99,.24,103.40,.06,64.65,.03,44.74,.01,241.65
2016.08.21-23:00,.23,357.68,.58,66.48,.85,74.05,1.17,81.90,1.16,80.81,1.17,81.83,1.03,78.65,.66,78.57,.44,98.08,.26,103.43,.09,68.54,.06,58.25,.02,91.63
2016.08.21-24:00,.26,1.70,.59,68.56,.87,74.97,1.18,81.48,1.19,79.69,1.19,81.34,1.06,78.00,.70,75.78,.43,92.82,.26,103.58,.11,72.68,.09,65.46,.04,89.91
2016.08.22-01:00,.32,8.83,.61,70.00,.90,75.87,1.19,80.92,1.22,78.81,1.20,81.06,1.08,78.00,.72,74.91,.42,87.84,.25,103.83,.11,76.49,.10,71.12,.05,91.30
2016.08.22-02:00,.39,15.62,.62,69.92,.91,76.47,1.19,80.38,1.22,78.19,1.19,80.96,1.07,78.62,.73,76.18,.41,84.50,.23,104.31,.10,80.39,.08,77.66,.04,95.78
2016.08.22-03:00,.47,22.58,.64,69.02,.91,76.65,1.17,79.79,1.21,77.61,1.16,80.76,1.05,79.49,.73,79.09,.41,83.42,.20,105.49,.07,86.39,.05,91.66,.02,118.75
2016.08.22-04:00,.53,29.96,.66,68.50,.90,76.64,1.14,79.25,1.18,77.10,1.12,80.48,1.02,80.55,.72,83.06,.40,84.53,.18,107.59,.03,101.75,.03,145.31,.02,235.19
2016.08.22-05:00,.57,36.32,.66,68.06,.87,76.27,1.10,78.81,1.16,76.78,1.08,80.44,.99,82.06,.70,87.63,.41,87.49,.16,110.00,.01,185.17,.04,210.61,.05,252.75
2016.08.22-06:00,.59,41.99,.65,67.51,.84,75.49,1.07,78.61,1.13,76.89,1.05,81.06,.97,84.28,.68,92.43,.41,91.63,.15,111.13,.02,243.03,.07,227.71,.07,256.95
2016.08.22-07:00,.61,48.41,.66,67.34,.83,74.61,1.05,78.72,1.11,77.45,1.03,82.27,.95,86.86,.64,96.58,.40,95.42,.16,110.02,.02,262.66,.07,233.25,.08,258.21
2016.08.22-08:00,.62,53.82,.69,67.36,.85,73.99,1.06,79.22,1.12,78.43,1.02,83.77,.93,89.12,.60,99.08,.39,97.30,.17,107.30,.01,347.69,.05,234.45,.06,258.19
2016.08.22-09:00,.59,55.24,.70,66.42,.87,73.29,1.07,79.90,1.14,79.63,1.03,85.08,.93,90.35,.58,98.90,.39,96.19,.20,104.62,.04,55.94,.02,232.41,.04,257.36
2016.08.22-10:00,.53,48.94,.71,65.51,.89,72.84,1.10,80.54,1.18,80.69,1.06,85.78,.94,90.05,.58,95.82,.41,92.50,.23,103.34,.07,65.03,.02,57.57,.01,252.27
2016.08.22-11:00,.51,43.58,.72,66.29,.93,73.14,1.13,80.72,1.22,81.13,1.09,85.47,.96,88.12,.58,90.80,.44,87.74,.25,103.34,.10,70.23,.05,58.29,.02,88.36
2016.08.22-12:00,.52,43.41,.75,70.26,.97,75.09,1.16,80.66,1.26,81.18,1.11,84.44,.97,85.25,.59,85.26,.46,83.25,.25,103.70,.13,75.09,.08,61.61,.04,86.27
2016.08.22-13:00,.54,44.60,.76,74.15,1.00,77.00,1.17,79.77,1.27,80.82,1.10,82.71,.96,81.99,.59,80.49,.49,80.19,.25,103.71,.13,80.25,.09,65.98,.05,87.51
2016.08.22-14:00,.59,43.77,.76,75.62,1.00,77.90,1.17,78.25,1.27,80.42,1.09,80.85,.95,79.40,.61,78.29,.51,80.08,.24,103.67,.12,85.61,.08,69.73,.05,89.94
2016.08.22-15:00,.65,42.57,.76,75.35,.99,78.21,1.16,76.79,1.25,80.17,1.06,79.19,.93,77.85,.61,78.63,.52,82.62,.21,103.91,.09,92.79,.06,75.59,.03,97.71
2016.08.22-16:00,.71,43.76,.75,75.02,.96,78.69,1.15,75.74,1.21,79.93,1.03,77.56,.91,76.88,.59,80.05,.50,86.59,.19,105.30,.06,107.09,.03,96.67,.01,168.75
2016.08.22-17:00,.76,49.01,.73,75.22,.93,79.60,1.14,75.27,1.18,79.76,1.01,76.10,.89,76.43,.57,81.55,.48,91.30,.17,108.47,.03,143.27,.02,185.87,.03,243.60
2016.08.22-18:00,.80,60.27,.70,75.25,.89,80.60,1.12,75.61,1.14,80.03,.99,75.40,.88,76.97,.55,83.05,.46,96.62,.16,112.54,.03,197.19,.04,221.26,.05,252.59
2016.08.22-19:00,.79,68.65,.68,75.13,.86,81.60,1.11,77.06,1.11,80.97,.98,75.72,.87,78.48,.54,84.27,.44,101.77,.16,115.01,.03,226.19,.05,232.16,.06,256.12
2016.08.22-20:00,.77,72.36,.68,74.61,.84,82.28,1.10,79.41,1.09,82.31,.99,76.71,.87,80.24,.54,84.56,.43,105.29,.17,114.90,.02,245.55,.04,239.54,.06,258.10
2016.08.22-21:00,.73,73.99,.67,72.71,.82,82.03,1.11,82.09,1.09,83.63,1.02,78.14,.90,81.88,.57,84.38,.43,106.60,.19,113.04,.01,315.23,.03,256.01,.05,260.72
2016.08.22-22:00,.66,71.96,.65,69.14,.80,80.24,1.11,83.94,1.10,84.11,1.07,79.24,.94,82.64,.61,83.73,.44,105.76,.21,111.11,.03,37.72,.01,343.99,.03,264.91
2016.08.22-23:00,.58,67.63,.65,65.10,.79,77.10,1.10,84.05,1.12,83.32,1.13,79.50,.98,82.14,.65,82.50,.44,103.44,.22,110.13,.06,55.14,.04,40.76,.00,330.24
2016.08.22-24:00,.54,65.00,.68,64.09,.81,74.69,1.11,82.98,1.15,82.11,1.17,79.53,1.00,81.13,.67,81.08,.43,100.17,.23,109.38,.09,63.93,.08,54.81,.03,81.55
2016.08.23-01:00,.54,66.31,.75,66.46,.85,74.05,1.12,81.68,1.18,81.36,1.19,79.85,1.01,80.13,.68,79.66,.40,95.53,.22,108.05,.11,69.72,.10,63.14,.05,85.33
2016.08.23-02:00,.57,70.04,.81,68.98,.89,73.72,1.14,80.39,1.19,81.08,1.20,80.33,1.01,79.23,.68,79.08,.38,90.55,.21,106.62,.11,74.02,.11,69.91,.06,88.15
2016.08.23-03:00,.58,70.97,.86,70.60,.91,72.94,1.14,79.07,1.18,80.87,1.19,80.51,1.00,78.32,.68,80.09,.37,87.45,.19,106.11,.09,77.22,.09,77.06,.04,92.76
2016.08.23-04:00,.59,69.07,.88,72.45,.92,72.46,1.14,78.21,1.16,80.73,1.16,80.33,.99,77.55,.68,82.52,.37,86.91,.17,107.14,.06,80.18,.05,91.02,.02,114.08
2016.08.23-05:00,.60,66.19,.89,74.98,.92,72.63,1.12,78.04,1.13,80.74,1.13,80.10,.97,77.24,.66,85.61,.36,87.89,.16,109.32,.03,86.44,.03,142.03,.02,234.02
2016.08.23-06:00,.63,62.45,.88,77.39,.91,72.83,1.08,78.27,1.07,80.84,1.08,80.24,.94,77.85,.63,89.21,.36,90.08,.14,111.58,.00,129.16,.04,203.51,.04,251.32
2016.08.23-07:00,.65,58.60,.84,79.21,.89,72.61,1.04,78.32,1.01,80.57,1.03,80.58,.91,79.26,.60,92.92,.36,93.09,.15,113.07,.01,250.60,.05,222.59,.06,255.80
2016.08.23-08:00,.64,55.61,.82,81.83,.90,73.35,1.03,78.82,.98,80.14,1.00,81.11,.89,81.11,.57,95.54,.36,95.07,.16,113.73,.00,279.59,.05,232.24,.06,258.21
2016.08.23-09:00,.62,50.88,.79,84.04,.92,74.55,1.04,79.76,.98,79.73,1.00,81.80,.90,82.78,.54,95.89,.36,94.77,.18,113.74,.01,64.63,.04,240.57,.05,260.10
2016.08.23-10:00,.62,42.46,.74,83.67,.95,75.12,1.06,80.70,1.01,79.56,1.02,82.70,.92,84.08,.53,94.41,.38,93.24,.19,113.31,.03,72.44,.01,281.19,.03,263.13
2016.08.23-11:00,.67,34.60,.69,80.19,.98,74.95,1.09,81.27,1.06,79.42,1.06,83.49,.95,84.64,.53,91.33,.40,91.07,.21,112.98,.06,74.91,.03,38.00,.01,276.37
2016.08.23-12:00,.72,31.96,.67,76.86,1.00,75.22,1.12,81.58,1.11,79.27,1.10,84.01,.98,84.23,.53,86.27,.42,87.49,.22,112.34,.09,78.28,.06,52.15,.02,79.14
2016.08.23-13:00,.75,33.22,.64,75.33,1.01,76.01,1.12,81.37,1.14,79.09,1.11,84.09,.99,82.98,.55,80.08,.44,83.04,.22,111.27,.10,82.97,.08,60.89,.04,84.86
2016.08.23-14:00,.78,35.44,.63,72.78,1.00,76.22,1.12,80.28,1.17,78.98,1.11,83.77,1.00,81.65,.58,75.78,.47,80.69,.21,110.73,.09,88.03,.08,67.09,.04,88.03
2016.08.23-15:00,.87,39.37,.66,68.60,1.01,75.99,1.13,78.93,1.18,79.31,1.10,83.41,1.00,80.92,.61,74.66,.49,81.81,.19,111.34,.07,93.56,.06,71.61,.03,92.96
2016.08.23-16:00,.99,45.85,.74,66.05,1.04,76.41,1.13,78.11,1.17,80.09,1.05,83.04,.96,80.55,.61,75.29,.49,85.39,.17,113.41,.04,103.25,.03,78.98,.01,126.61
2016.08.23-17:00,1.09,54.03,.83,65.93,1.05,77.69,1.12,78.01,1.13,80.98,1.00,82.32,.91,80.16,.59,76.60,.47,90.31,.15,117.31,.02,143.76,.01,132.05,.02,243.58
2016.08.23-18:00,1.10,62.59,.88,67.04,1.03,79.39,1.10,78.55,1.07,81.69,.94,81.20,.87,79.97,.58,78.74,.45,95.90,.14,122.39,.02,224.81,.03,219.56,.04,253.31
2016.08.23-19:00,1.03,67.56,.90,68.17,1.01,80.55,1.07,79.19,1.01,81.57,.89,79.56,.84,80.15,.57,81.93,.43,101.91,.13,126.73,.04,243.42,.04,229.62,.05,255.92
2016.08.23-20:00,.96,72.00,.91,70.55,.99,81.76,1.05,80.35,.98,81.11,.87,78.22,.82,81.11,.57,85.63,.42,107.43,.14,128.62,.04,253.33,.04,233.68,.06,257.31
2016.08.23-21:00,.87,75.34,.92,73.45,.98,83.20,1.04,82.00,.97,80.71,.89,77.71,.84,82.59,.58,88.16,.40,110.46,.14,127.44,.02,264.69,.03,233.99,.05,257.74
2016.08.23-22:00,.75,75.56,.90,75.49,.95,84.49,1.04,83.82,.98,80.73,.93,78.36,.87,84.36,.59,89.19,.39,110.35,.15,123.63,.01,332.28,.01,236.52,.03,258.63
2016.08.23-23:00,.63,70.82,.86,75.79,.91,84.25,1.03,84.54,1.02,80.57,.98,79.15,.91,85.39,.62,88.90,.39,107.79,.17,119.12,.03,42.26,.02,51.01,.01,260.96
2016.08.23-24:00,.54,62.07,.82,75.69,.88,82.43,1.03,83.76,1.07,80.28,1.04,79.45,.94,85.12,.64,87.57,.39,103.77,.18,115.11,.06,56.06,.05,56.83,.01,82.71
2016.08.24-01:00,.52,54.16,.81,75.91,.88,79.70,1.05,81.85,1.11,80.06,1.07,79.22,.94,83.65,.65,85.85,.38,99.00,.20,111.83,.08,63.70,.08,63.29,.03,85.43
2016.08.24-02:00,.56,51.23,.83,76.19,.91,76.95,1.08,79.60,1.15,80.13,1.10,78.73,.94,81.52,.64,84.68,.37,94.17,.20,109.46,.10,68.84,.09,69.60,.05,87.61
2016.08.24-03:00,.65,52.11,.88,76.41,.96,74.96,1.11,77.81,1.17,80.54,1.11,78.24,.92,79.29,.63,84.56,.35,90.05,.19,108.04,.10,72.79,.09,76.35,.05,90.61
2016.08.24-04:00,.75,54.51,.93,77.02,1.00,74.00,1.13,76.57,1.16,80.89,1.10,77.64,.91,77.04,.61,85.06,.35,87.04,.18,108.37,.08,77.44,.06,87.09,.03,98.89
2016.08.24-05:00,.84,57.22,.97,78.96,1.02,74.45,1.14,76.15,1.12,81.22,1.08,77.24,.89,75.41,.59,86.38,.35,85.89,.16,110.70,.05,83.88,.03,112.66,.01,183.80
2016.08.24-06:00,.87,60.44,.96,82.07,1.02,76.02,1.12,76.49,1.07,81.57,1.04,77.35,.88,75.05,.57,88.64,.35,86.49,.14,114.57,.02,98.17,.02,181.50,.03,249.13
2016.08.24-07:00,.82,62.32,.91,84.82,1.00,77.63,1.09,77.04,1.01,81.57,1.01,77.90,.86,76.01,.54,91.50,.35,88.39,.13,119.27,.01,156.15,.04,219.57,.05,256.15
2016.08.24-08:00,.72,63.03,.84,86.61,.97,78.81,1.07,77.44,.97,80.84,.98,78.43,.85,77.49,.51,93.50,.35,90.56,.13,123.64,.01,209.30,.04,233.72,.05,259.04
2016.08.24-09:00,.60,64.10,.77,88.45,.95,80.36,1.07,78.47,.96,80.21,.97,79.28,.85,79.20,.48,93.35,.35,91.93,.14,125.88,.01,210.03,.03,247.15,.05,261.47
2016.08.24-10:00,.50,62.15,.71,89.09,.94,81.38,1.08,79.88,.98,79.95,.99,80.46,.88,80.88,.47,90.81,.36,92.65,.16,126.12,.00,126.22,.02,280.29,.04,264.93
2016.08.24-11:00,.44,54.17,.66,87.04,.93,81.01,1.11,81.03,1.02,79.95,1.03,81.76,.91,82.25,.47,86.86,.38,93.13,.17,124.88,.02,73.58,.02,357.01,.02,272.45
2016.08.24-12:00,.46,45.05,.65,82.98,.93,79.38,1.13,81.53,1.06,79.90,1.06,82.77,.94,82.77,.49,81.96,.41,92.33,.18,122.57,.03,72.51,.04,33.17,.00,14.03
2016.08.24-13:00,.49,42.02,.65,80.44,.95,78.04,1.14,81.74,1.09,80.01,1.07,83.53,.95,82.42,.52,76.37,.42,89.53,.18,119.88,.05,78.84,.06,54.19,.03,84.42
2016.08.24-14:00,.51,42.87,.66,79.44,.97,77.22,1.15,81.59,1.11,80.10,1.07,83.78,.95,81.36,.55,71.78,.43,86.27,.17,118.24,.06,85.51,.07,68.50,.04,90.32
2016.08.24-15:00,.54,42.76,.67,77.18,1.00,76.42,1.16,81.16,1.12,80.25,1.06,83.63,.95,80.46,.60,70.59,.45,85.44,.16,118.50,.05,90.09,.07,77.86,.04,95.23
2016.08.24-16:00,.63,43.26,.70,73.06,1.03,75.78,1.17,80.73,1.11,80.45,1.03,83.22,.94,80.10,.63,72.19,.47,87.44,.15,121.29,.03,94.54,.04,88.56,.02,111.09
2016.08.24-17:00,.77,47.39,.76,69.91,1.06,76.30,1.17,81.02,1.09,81.08,.99,83.13,.92,80.56,.64,75.48,.46,91.77,.14,126.36,.01,96.61,.02,116.07,.01,224.66
2016.08.24-18:00,.88,55.64,.82,69.36,1.08,78.17,1.15,81.99,1.05,81.87,.95,83.09,.88,81.27,.64,79.20,.44,96.97,.12,132.64,.01,273.00,.02,196.31,.03,250.01
2016.08.24-19:00,.91,62.26,.85,72.06,1.07,81.10,1.11,83.13,1.00,82.15,.90,82.47,.85,81.60,.63,82.84,.41,101.94,.11,137.62,.03,268.35,.04,217.51,.05,254.00
2016.08.24-20:00,.88,69.28,.86,76.56,1.04,84.06,1.07,83.81,.96,81.34,.87,80.96,.82,81.56,.61,86.75,.39,106.82,.11,138.71,.03,264.33,.05,221.65,.06,255.49
2016.08.24-21:00,.82,76.32,.85,81.60,1.01,86.74,1.04,84.35,.93,79.97,.85,79.36,.81,81.76,.60,90.59,.37,111.02,.11,135.76,.03,261.67,.05,222.85,.06,256.53
2016.08.24-22:00,.74,81.43,.83,85.63,.97,88.94,1.02,85.04,.93,78.91,.86,78.67,.82,82.81,.58,93.61,.35,113.21,.12,130.82,.01,264.37,.03,223.70,.05,258.21
2016.08.24-23:00,.67,83.72,.81,88.33,.94,90.50,1.01,85.71,.96,78.81,.89,79.20,.85,84.64,.59,95.40,.35,112.65,.14,126.17,.01,27.41,.01,249.65,.03,262.89
2016.08.24-24:00,.58,84.66,.76,90.61,.90,91.13,1.02,85.55,1.01,78.98,.94,79.64,.89,85.66,.60,94.73,.35,108.57,.15,122.53,.03,56.25,.02,38.05,.01,273.97
2016.08.25-01:00,.50,85.93,.71,92.82,.86,90.46,1.03,84.32,1.06,79.07,.99,79.48,.92,85.39,.61,92.11,.35,101.89,.17,119.73,.05,65.48,.05,52.06,.01,69.33
2016.08.25-02:00,.44,84.64,.66,92.73,.84,87.58,1.06,82.06,1.10,78.98,1.03,78.90,.93,84.31,.60,89.42,.35,94.92,.17,117.74,.07,72.26,.07,63.99,.03,85.11
2016.08.25-03:00,.42,77.57,.62,89.22,.83,83.21,1.09,79.60,1.14,78.99,1.06,78.33,.92,82.84,.58,87.55,.34,88.77,.17,116.44,.08,77.05,.09,74.45,.05,89.96
2016.08.25-04:00,.46,66.69,.62,83.63,.84,79.03,1.12,77.64,1.16,79.34,1.09,78.03,.91,81.18,.56,86.36,.34,84.00,.16,116.01,.08,80.88,.09,84.89,.05,94.68
2016.08.25-05:00,.56,61.99,.65,80.76,.87,77.12,1.15,76.95,1.16,80.25,1.09,78.22,.90,79.63,.55,85.57,.35,80.96,.15,116.60,.06,84.29,.07,98.56,.03,104.13
2016.08.25-06:00,.66,63.72,.69,81.72,.88,77.25,1.15,77.30,1.12,81.26,1.06,78.53,.87,78.31,.53,85.44,.36,80.58,.14,118.38,.04,87.35,.04,122.23,.01,149.91
2016.08.25-07:00,.70,65.93,.70,84.30,.86,77.87,1.12,77.95,1.05,81.58,1.01,78.52,.83,77.28,.51,86.23,.38,82.67,.13,121.74,.02,93.28,.03,169.18,.02,238.14
2016.08.25-08:00,.66,64.13,.66,86.98,.84,78.09,1.09,78.60,.99,81.05,.97,78.43,.81,77.02,.50,88.14,.39,86.63,.12,126.21,.00,232.08,.03,214.33,.04,254.04
2016.08.25-09:00,.62,62.27,.61,90.05,.83,78.43,1.07,79.46,.96,80.18,.95,78.75,.79,77.60,.48,90.12,.39,91.13,.12,130.37,.01,277.78,.04,242.13,.05,260.48
2016.08.25-10:00,.58,61.43,.57,92.88,.84,79.16,1.07,80.64,.96,79.66,.95,79.82,.79,78.73,.46,90.50,.39,94.65,.13,132.77,.02,292.96,.03,268.99,.05,265.09
2016.08.25-11:00,.53,57.93,.50,92.99,.85,79.42,1.07,81.61,.98,79.46,.97,81.36,.81,79.82,.45,88.29,.40,96.61,.14,133.52,.01,312.52,.03,305.92,.04,269.90
2016.08.25-12:00,.51,52.45,.44,88.92,.86,79.04,1.08,82.03,1.01,79.36,1.00,82.90,.84,80.37,.46,84.44,.41,97.75,.14,132.97,.01,357.94,.03,351.28,.03,277.75
