 ,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.68,90.13,.14,112.73,1.43,92.55,.37,135.74,.28,135.23,.62,103.76,.13,148.05,.09,306.87,.35,146.10,.26,44.04,.07,46.72,.53,50.54,.59,64.04,.51,56.38,.75,73.34,.60,77.14,.46,72.47,.74,76.58,.27,102.48,.05,80.65,.67,87.50,.23,4.22,.03,151.51,.63,19.66,.75,44.06,.39,11.62,1.55,49.12,.38,82.58,.05,44.24,.78,88.73,.46,57.90,.19,70.71,.72,62.83,.62,40.21,.40,46.30,.91,37.40,.42,60.35,.07,310.22,.98,55.57,.41,71.66,.10,47.87,.80,74.19
50,.74,76.95,.55,92.37,.86,75.30,.54,104.31,.40,120.62,.67,89.44,.30,104.26,.25,88.07,.40,120.91,.41,51.80,.40,40.29,.57,56.57,.68,66.32,.74,63.10,.74,70.87,.75,76.54,.80,74.92,.75,72.25,.55,81.37,.50,69.79,.76,82.73,.53,69.56,.55,93.08,.74,52.46,.64,65.50,.64,75.94,.85,59.65,.67,63.95,.56,46.23,.93,80.82,.67,69.84,.46,54.48,.92,81.07,.81,63.51,.78,81.37,1.00,46.72,.72,78.82,.46,92.57,1.04,64.31,.54,85.40,.31,109.61,.79,79.98
100,.77,74.71,.57,74.53,.89,68.19,.68,89.37,.59,81.11,.89,85.68,.50,92.79,.34,102.72,.70,93.07,.51,65.57,.52,72.43,.62,58.76,.68,68.79,.66,65.22,.78,72.02,.80,74.11,.84,71.15,.79,73.94,.73,87.53,.70,95.82,.80,77.82,.66,87.25,.61,90.25,.66,87.15,.63,69.45,.54,73.04,.69,65.05,.69,67.66,.79,66.27,.55,70.27,.70,69.52,.82,67.39,.60,54.35,.85,68.36,.66,68.95,.95,69.59,.76,80.01,.70,73.85,.91,74.45,.69,81.53,.72,71.97,.71,89.66
200,.88,77.78,.84,73.94,.81,76.06,.93,79.22,.97,78.95,.99,81.35,.90,78.58,.82,82.02,.95,80.72,.82,74.91,.83,73.23,.74,71.83,.77,74.34,.78,72.09,.69,79.49,.81,77.35,.82,75.40,.67,77.48,.93,80.94,1.01,84.50,.86,77.00,.89,83.90,.93,85.54,.85,85.93,.84,77.13,.81,75.17,.82,72.10,.83,72.78,.89,67.65,.74,66.58,.81,75.29,.82,78.32,.75,63.57,.89,73.98,.90,67.43,.78,75.26,.97,76.89,1.07,81.26,.86,73.72,.99,76.95,1.06,76.23,.93,77.65
300,.85,78.54,.75,71.46,.89,78.38,1.00,75.16,1.00,80.27,.95,71.39,1.00,75.58,.99,77.14,1.03,77.97,1.00,73.05,.93,77.52,.98,68.15,.88,75.69,.86,79.20,.79,76.37,.81,82.17,.75,79.52,.78,76.44,1.05,79.31,1.11,86.54,.86,76.13,1.02,83.79,1.12,77.27,.82,86.59,.93,78.13,.96,67.52,.88,81.67,.91,75.42,1.04,71.64,.75,68.42,.85,77.52,.89,73.05,.70,76.57,.88,75.49,.94,75.62,.78,73.77,1.01,75.87,1.07,75.59,.95,77.05,1.07,76.01,1.11,73.42,1.02,78.07
400,.82,75.73,.94,77.97,.77,72.78,.81,76.51,.85,63.55,.85,84.19,.98,75.58,.93,82.51,1.10,66.51,1.01,71.32,.99,73.31,.98,71.24,.93,75.36,.91,74.70,.81,78.17,.80,79.88,.73,84.85,.79,77.84,.98,79.75,.94,77.37,.91,73.38,1.01,83.14,1.14,85.14,1.02,77.11,.95,80.55,1.04,81.24,.81,78.30,.93,76.02,1.03,76.98,.81,67.42,.86,77.09,.89,73.77,.74,72.12,.83,76.46,.84,76.75,.76,75.70,.91,75.49,.92,74.86,.91,72.81,.98,75.66,.98,74.53,1.03,71.17
500,.73,75.50,.71,71.30,.74,80.58,.79,75.67,.79,71.93,.86,76.79,.83,74.32,.86,72.57,.90,76.52,.87,72.93,.80,72.73,.85,72.36,.86,74.22,.85,72.54,.77,76.41,.81,77.99,.74,79.16,.75,74.98,.85,82.46,.87,78.81,.79,81.95,.84,83.65,.85,89.86,.97,82.46,.81,80.47,.82,87.09,.68,73.81,.80,76.13,.77,80.30,.75,66.03,.77,76.87,.75,80.02,.73,71.60,.75,75.34,.83,76.47,.67,71.53,.80,74.91,.81,76.19,.82,71.02,.84,75.81,.85,75.04,.89,71.34
750,.52,73.37,.53,75.22,.47,73.39,.52,76.28,.50,77.26,.55,78.00,.52,75.74,.52,75.84,.56,78.45,.52,77.36,.46,81.24,.53,68.86,.51,76.45,.48,80.71,.52,70.42,.48,77.96,.43,80.44,.51,72.64,.48,84.02,.42,90.19,.51,74.59,.44,84.86,.44,89.61,.51,73.04,.43,79.02,.38,84.10,.43,91.12,.42,76.98,.36,80.30,.36,84.69,.43,76.04,.46,75.20,.47,82.42,.45,72.99,.51,70.10,.45,66.86,.47,73.62,.53,67.10,.52,72.83,.49,74.77,.52,68.56,.59,76.35
1000,.34,71.03,.34,62.09,.29,76.82,.32,76.88,.31,72.39,.38,75.49,.31,81.01,.26,81.55,.38,79.62,.29,83.42,.24,94.00,.29,77.24,.26,85.36,.24,85.65,.26,78.22,.25,86.04,.20,84.44,.25,82.76,.24,90.19,.22,98.55,.27,83.49,.22,89.21,.23,117.08,.30,72.38,.21,81.98,.20,116.90,.20,71.33,.22,77.62,.16,117.52,.23,69.55,.22,76.55,.25,87.20,.28,65.27,.23,77.09,.22,64.14,.24,84.30,.25,80.22,.28,66.41,.28,84.54,.27,80.54,.31,80.74,.31,80.97
2000,.14,44.63,.13,54.86,.11,38.83,.13,45.78,.08,57.55,.14,45.98,.11,47.52,.12,52.46,.11,41.24,.10,54.14,.11,41.79,.04,74.18,.07,62.43,.13,55.77,.04,52.88,.06,75.29,.08,90.57,.03,39.20,.06,91.56,.04,168.16,.06,59.71,.06,104.85,.07,138.37,.13,75.93,.06,109.69,.07,177.59,.03,172.82,.06,112.24,.05,175.65,.06,170.79,.05,114.49,.06,87.92,.03,173.31,.06,123.06,.06,114.05,.07,109.41,.06,118.91,.02,190.60,.10,92.22,.07,116.20,.04,99.79,.11,120.10
3000,.11,54.19,.09,66.41,.10,43.64,.10,57.72,.08,63.03,.13,53.14,.10,62.18,.10,60.12,.12,59.38,.10,65.75,.10,58.44,.07,80.30,.10,66.02,.13,61.47,.07,66.35,.10,63.21,.09,71.67,.05,62.21,.10,59.63,.06,59.24,.07,55.88,.11,56.47,.11,50.74,.20,56.55,.12,51.02,.07,37.40,.03,7.09,.12,46.58,.07,30.37,.04,3.01,.12,39.96,.13,43.98,.05,354.52,.12,36.84,.15,37.21,.10,47.26,.12,31.79,.12,29.96,.16,49.46,.13,29.80,.15,30.84,.17,43.45
4000,.11,31.09,.08,15.31,.11,40.40,.10,31.87,.09,32.58,.13,39.63,.11,34.25,.10,31.19,.12,39.96,.12,34.61,.12,39.72,.11,24.92,.14,34.67,.14,42.74,.14,33.20,.16,34.02,.14,21.54,.12,28.81,.18,31.37,.17,24.74,.15,30.03,.21,29.91,.19,23.66,.28,40.24,.24,28.04,.19,12.40,.18,7.11,.25,26.80,.21,11.64,.18,11.04,.26,24.46,.25,21.93,.18,8.84,.25,23.57,.30,28.97,.23,19.43,.25,21.76,.25,31.68,.28,28.76,.25,20.95,.26,27.85,.32,28.29
4700,.01,270.00,.02,270.00,.00,270.00,.01,270.00,.01,270.00,.00,90.00,.01,270.00,.01,270.00,.00,270.00,.00,270.00,.01,270.00,.01,270.00,.00,270.00,.00,270.00,.01,90.00,.01,90.00,.01,270.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.04,90.00,.02,90.00,.00,270.00,.00,270.00,.02,90.00,.00,90.00,.00,90.00,.02,90.00,.02,90.00,.00,90.00,.02,90.00,.04,90.00,.02,90.00,.02,90.00,.03,90.00,.03,90.00,.02,90.00,.03,90.00,.04,90.00
