z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.11.09-01:00,.67,96.21,.78,82.78,.79,80.99,.84,76.05,.98,69.70,.81,75.40,.72,68.82,.52,71.01,.31,65.26,.28,50.46,.09,44.90,.05,12.54,.01,332.85
2016.11.09-02:00,.62,102.28,.75,83.59,.78,81.90,.83,76.26,1.02,71.37,.82,74.70,.75,68.05,.53,69.99,.32,62.29,.29,52.32,.12,49.41,.08,31.69,.03,66.76
2016.11.09-03:00,.60,111.56,.70,84.06,.76,82.28,.83,75.69,1.03,73.34,.83,74.19,.77,67.75,.55,68.81,.34,58.37,.30,53.52,.14,53.57,.10,43.60,.06,78.46
2016.11.09-04:00,.57,119.21,.65,83.18,.74,81.11,.82,73.77,1.04,74.96,.83,73.52,.79,67.92,.58,68.50,.38,55.06,.32,54.47,.16,57.16,.12,51.45,.08,82.70
2016.11.09-05:00,.54,123.50,.61,81.02,.73,78.59,.84,70.61,1.03,75.71,.83,72.26,.80,68.45,.60,69.65,.43,53.34,.33,55.32,.16,59.95,.12,56.65,.08,85.40
2016.11.09-06:00,.52,126.36,.57,80.26,.73,77.26,.86,67.97,1.02,76.16,.84,70.98,.81,69.62,.61,72.11,.47,53.12,.34,55.85,.15,61.24,.11,59.35,.08,87.62
2016.11.09-07:00,.49,128.44,.54,81.12,.72,77.66,.88,66.36,1.00,76.37,.84,69.80,.82,71.05,.60,74.97,.51,54.00,.34,56.34,.14,61.16,.09,60.06,.06,90.10
2016.11.09-08:00,.44,127.53,.51,81.18,.71,78.36,.91,65.25,.98,75.99,.85,68.49,.81,71.92,.58,77.12,.53,55.52,.33,57.19,.12,60.50,.07,60.25,.04,95.12
2016.11.09-09:00,.39,125.79,.48,80.04,.69,79.26,.93,64.94,.95,75.58,.85,67.60,.80,72.38,.53,78.09,.54,57.43,.31,58.43,.09,58.85,.05,59.61,.02,110.93
2016.11.09-10:00,.36,126.10,.45,78.26,.66,80.67,.94,65.81,.92,75.86,.85,67.63,.78,73.01,.47,77.72,.52,59.93,.30,59.96,.08,54.41,.03,52.78,.01,202.13
2016.11.09-11:00,.32,127.49,.43,74.98,.63,81.79,.95,67.55,.89,76.74,.84,68.32,.76,73.71,.41,75.24,.49,63.25,.29,61.90,.07,48.19,.02,35.21,.02,247.68
2016.11.09-12:00,.29,128.49,.42,69.54,.60,81.58,.97,69.88,.87,77.76,.85,69.19,.75,74.14,.38,69.83,.46,67.28,.27,64.05,.07,44.19,.02,22.90,.03,257.63
2016.11.09-13:00,.25,129.96,.41,62.76,.58,80.04,.99,72.85,.87,78.86,.86,70.30,.76,74.54,.37,62.87,.43,71.58,.26,65.86,.08,43.94,.03,25.74,.03,263.42
2016.11.09-14:00,.20,132.67,.41,55.16,.56,77.32,1.01,76.38,.88,80.03,.88,71.80,.77,75.27,.40,57.29,.41,75.00,.25,66.91,.09,46.37,.05,33.46,.02,270.53
2016.11.09-15:00,.15,129.67,.43,47.84,.55,73.25,1.02,79.91,.88,80.81,.90,73.38,.79,76.18,.45,53.99,.40,75.91,.24,67.09,.10,50.80,.06,41.81,.01,290.47
2016.11.09-16:00,.14,107.96,.49,43.50,.58,68.60,1.02,82.93,.87,80.81,.92,74.94,.79,77.32,.51,53.06,.40,74.37,.24,66.21,.11,55.64,.08,49.16,.01,45.24
2016.11.09-17:00,.20,82.99,.57,43.90,.62,64.66,1.00,85.12,.86,80.03,.91,76.56,.78,78.82,.57,54.47,.41,72.20,.23,63.93,.12,58.68,.08,53.59,.01,65.90
2016.11.09-18:00,.31,76.40,.65,46.47,.69,62.78,.97,86.45,.84,78.49,.90,77.94,.76,79.98,.61,56.93,.42,70.24,.24,60.63,.12,60.14,.08,56.48,.02,69.77
2016.11.09-19:00,.39,80.88,.70,51.53,.74,64.05,.91,86.82,.82,76.09,.88,78.51,.73,79.67,.64,59.28,.43,68.61,.24,57.03,.11,60.48,.07,59.05,.01,70.08
2016.11.09-20:00,.44,88.00,.73,57.60,.77,67.24,.85,85.73,.81,72.79,.86,78.00,.70,77.75,.67,61.64,.43,68.12,.24,53.93,.10,58.89,.05,59.73,.01,56.96
2016.11.09-21:00,.46,94.55,.73,63.39,.78,70.83,.79,82.95,.81,69.02,.84,76.67,.69,75.03,.67,64.31,.42,68.99,.25,51.82,.09,55.06,.03,55.01,.01,283.84
2016.11.09-22:00,.50,100.25,.73,68.99,.79,74.80,.76,79.60,.82,66.07,.82,75.42,.67,72.52,.65,67.39,.39,70.37,.25,50.47,.08,49.34,.02,37.28,.01,274.04
2016.11.09-23:00,.53,105.51,.73,74.32,.80,79.25,.73,77.21,.84,64.96,.80,75.01,.66,70.89,.62,70.87,.35,71.24,.25,49.67,.08,43.34,.02,14.27,.01,277.54
2016.11.09-24:00,.55,109.23,.71,78.11,.78,83.05,.72,75.70,.87,65.24,.79,75.13,.66,70.02,.59,74.21,.31,70.90,.26,49.72,.09,40.13,.03,11.43,.01,295.21
2016.11.10-01:00,.52,111.12,.67,79.69,.75,85.29,.72,74.32,.90,66.30,.80,75.34,.67,69.50,.56,76.59,.29,69.11,.26,50.76,.10,40.88,.05,20.53,.01,41.53
2016.11.10-02:00,.47,110.60,.62,79.00,.71,85.61,.72,72.70,.94,67.91,.82,75.49,.70,68.92,.55,77.58,.29,65.83,.27,52.36,.12,44.72,.07,32.03,.03,72.52
2016.11.10-03:00,.42,106.81,.58,76.95,.68,84.59,.75,71.49,.98,70.26,.84,75.79,.73,68.26,.54,77.13,.30,60.63,.28,53.67,.14,49.98,.09,42.79,.05,80.10
2016.11.10-04:00,.38,99.38,.55,74.16,.65,82.66,.78,71.00,1.02,73.12,.86,76.21,.76,67.74,.55,75.79,.34,54.53,.30,54.37,.16,55.16,.11,51.82,.07,84.07
2016.11.10-05:00,.38,88.34,.54,70.54,.64,79.68,.82,70.68,1.04,75.77,.88,76.42,.80,67.74,.56,74.94,.39,50.37,.32,54.91,.18,59.10,.12,57.77,.08,86.52
2016.11.10-06:00,.41,77.11,.56,67.85,.65,76.63,.85,70.37,1.05,77.84,.88,76.26,.83,68.48,.58,75.39,.46,49.00,.34,55.63,.18,61.37,.12,59.96,.08,88.00
2016.11.10-07:00,.49,70.71,.59,67.70,.66,74.96,.88,70.39,1.04,79.22,.88,75.65,.85,69.69,.58,76.56,.51,49.40,.34,56.41,.18,62.24,.11,58.73,.06,88.88
2016.11.10-08:00,.55,69.82,.62,68.44,.67,74.77,.90,70.62,1.01,79.75,.87,74.45,.86,70.84,.55,77.60,.55,50.76,.34,57.09,.16,62.54,.09,55.57,.04,89.98
2016.11.10-09:00,.58,70.31,.63,69.40,.67,75.26,.90,70.63,.97,79.41,.85,72.73,.85,71.52,.51,77.81,.57,52.65,.33,57.62,.15,63.27,.07,52.55,.02,94.76
2016.11.10-10:00,.59,70.49,.63,70.12,.66,75.87,.89,70.60,.92,78.72,.83,71.03,.83,71.98,.46,77.14,.57,55.32,.32,58.19,.12,64.09,.05,48.25,.00,187.74
2016.11.10-11:00,.59,69.82,.63,70.02,.63,76.02,.88,70.89,.87,78.28,.81,69.80,.80,72.49,.41,75.39,.55,59.40,.31,59.38,.10,63.40,.04,35.74,.02,260.14
2016.11.10-12:00,.59,68.21,.62,69.02,.61,75.43,.86,71.74,.83,78.28,.80,69.12,.78,72.95,.37,71.61,.53,64.89,.30,61.52,.09,60.05,.04,15.03,.04,267.30
2016.11.10-13:00,.57,66.28,.61,67.93,.59,74.46,.86,73.52,.81,78.75,.80,69.13,.77,73.47,.35,65.21,.50,71.00,.28,64.00,.08,55.29,.04,7.49,.04,272.49
2016.11.10-14:00,.53,62.91,.61,66.60,.57,72.94,.87,76.06,.80,79.47,.83,69.90,.78,74.25,.37,57.99,.46,76.54,.27,65.99,.09,52.96,.05,16.20,.03,279.64
2016.11.10-15:00,.51,57.78,.60,64.37,.57,70.28,.88,78.79,.81,80.01,.86,71.15,.80,75.28,.41,52.57,.44,80.05,.26,66.85,.10,54.60,.07,30.92,.02,301.89
2016.11.10-16:00,.53,52.64,.62,61.01,.58,66.01,.89,80.90,.82,79.78,.89,72.45,.81,76.38,.47,50.02,.42,80.79,.26,66.49,.11,58.71,.09,44.91,.02,47.19
2016.11.10-17:00,.60,49.65,.67,57.59,.62,60.94,.89,81.93,.82,78.67,.91,73.75,.82,77.74,.54,50.49,.42,79.64,.26,65.14,.13,62.22,.10,54.40,.03,71.80
2016.11.10-18:00,.69,49.95,.75,56.86,.69,57.87,.88,82.08,.83,76.98,.93,75.16,.82,79.26,.61,53.00,.43,77.71,.27,63.20,.13,63.52,.11,59.11,.05,76.43
2016.11.10-19:00,.78,53.14,.81,59.46,.76,58.20,.86,81.68,.83,74.94,.94,76.32,.81,80.17,.67,55.77,.43,75.27,.27,61.22,.13,63.08,.11,61.18,.05,77.98
2016.11.10-20:00,.82,57.00,.86,63.56,.81,60.77,.83,80.70,.84,72.58,.93,77.01,.79,80.18,.71,58.64,.43,73.16,.27,59.47,.13,60.67,.09,61.03,.04,78.24
2016.11.10-21:00,.83,58.45,.88,67.70,.84,63.76,.80,78.80,.84,69.80,.90,77.11,.75,79.40,.73,62.02,.42,71.92,.27,58.07,.11,55.96,.08,57.97,.03,77.22
2016.11.10-22:00,.85,56.73,.88,71.44,.86,66.85,.77,76.20,.84,67.00,.87,76.73,.71,77.81,.72,65.73,.39,70.79,.27,57.11,.10,49.53,.06,51.34,.02,74.45
2016.11.10-23:00,.89,53.62,.88,74.54,.87,70.08,.75,73.56,.85,65.04,.83,76.37,.67,75.78,.69,69.71,.36,69.07,.26,56.56,.09,41.55,.04,37.01,.01,61.66
2016.11.10-24:00,.95,53.00,.86,76.30,.85,72.91,.73,71.31,.86,64.36,.80,76.37,.64,73.95,.65,74.13,.32,67.11,.25,56.15,.09,33.39,.03,15.12,.00,331.96
2016.11.11-01:00,.99,57.72,.84,76.31,.83,74.73,.73,69.36,.89,64.75,.78,76.46,.63,72.38,.60,78.47,.30,65.35,.25,55.73,.10,29.19,.04,7.63,.00,333.20
2016.11.11-02:00,1.04,64.52,.82,75.78,.81,75.90,.74,67.98,.92,66.13,.78,76.38,.63,70.63,.56,81.47,.29,63.24,.24,55.16,.12,30.83,.05,16.88,.01,63.17
2016.11.11-03:00,1.11,72.06,.82,76.28,.79,77.11,.77,67.58,.96,68.53,.78,76.12,.66,68.40,.53,81.85,.29,59.50,.25,54.56,.14,36.75,.07,31.24,.03,80.15
2016.11.11-04:00,1.14,80.26,.81,78.12,.76,78.27,.80,68.12,1.00,71.71,.80,75.87,.69,66.30,.52,79.98,.32,54.66,.26,54.03,.16,44.07,.09,43.45,.04,84.86
2016.11.11-05:00,1.10,87.66,.80,80.38,.74,78.19,.83,68.68,1.03,74.90,.81,75.45,.74,65.07,.53,77.91,.38,51.23,.28,53.78,.18,50.50,.10,50.94,.06,86.60
2016.11.11-06:00,1.04,93.90,.79,82.30,.72,76.16,.86,68.60,1.04,77.43,.83,74.60,.79,64.96,.55,77.20,.44,50.31,.31,54.12,.20,55.39,.12,54.17,.06,87.04
2016.11.11-07:00,1.02,99.09,.76,83.95,.72,73.10,.89,68.20,1.03,79.06,.85,73.19,.84,65.59,.56,77.39,.50,50.72,.33,54.94,.21,59.07,.12,54.52,.06,86.64
2016.11.11-08:00,1.01,102.22,.73,85.14,.73,70.64,.93,68.14,1.01,79.79,.87,71.37,.88,66.53,.55,77.19,.55,51.30,.34,56.02,.21,62.08,.11,53.28,.05,85.54
2016.11.11-09:00,1.00,103.99,.70,86.91,.75,69.34,.95,68.45,.99,79.59,.88,69.47,.90,67.67,.52,76.03,.58,52.13,.34,57.21,.19,64.77,.10,51.03,.03,83.23
2016.11.11-10:00,.97,105.26,.67,88.68,.77,68.55,.97,68.64,.94,78.52,.89,67.78,.89,68.90,.48,73.92,.59,53.71,.34,58.44,.17,67.40,.08,47.96,.01,73.14
2016.11.11-11:00,.90,105.76,.62,88.80,.78,67.90,.97,68.81,.90,76.98,.88,66.55,.86,70.22,.43,71.04,.58,56.66,.32,59.92,.14,69.78,.06,42.86,.01,279.69
2016.11.11-12:00,.80,105.60,.56,86.77,.79,67.57,.96,69.51,.85,75.49,.87,65.97,.83,71.59,.39,67.36,.56,61.36,.31,61.90,.11,70.53,.05,31.61,.03,274.12
2016.11.11-13:00,.70,104.88,.49,82.67,.79,67.94,.94,71.10,.81,74.51,.86,66.21,.80,72.83,.37,62.65,.53,67.33,.29,64.45,.09,68.35,.04,18.67,.04,275.43
2016.11.11-14:00,.59,102.78,.43,75.41,.78,68.65,.93,73.33,.79,74.05,.87,67.22,.79,73.79,.38,57.67,.51,73.56,.28,67.20,.08,63.70,.05,17.08,.04,279.73
2016.11.11-15:00,.48,95.59,.39,64.24,.78,69.16,.93,75.75,.80,73.90,.90,68.89,.80,74.72,.42,54.51,.49,79.11,.27,69.49,.08,58.75,.06,26.18,.02,292.18
2016.11.11-16:00,.40,79.10,.41,51.97,.78,69.15,.94,77.99,.82,73.80,.94,70.91,.83,75.81,.48,53.69,.48,82.90,.26,70.66,.09,56.42,.08,38.94,.01,6.48
2016.11.11-17:00,.41,57.68,.48,42.98,.80,68.41,.94,79.72,.85,73.59,.98,73.07,.85,77.16,.55,54.38,.47,84.14,.26,70.09,.11,56.72,.10,50.20,.04,66.91
2016.11.11-18:00,.52,43.87,.59,38.29,.84,66.82,.94,80.66,.88,73.22,1.01,75.38,.87,78.91,.62,56.33,.46,83.17,.26,68.03,.13,57.45,.13,57.99,.06,76.77
2016.11.11-19:00,.68,39.66,.73,37.97,.88,65.52,.94,80.84,.91,72.87,1.03,77.82,.88,80.84,.67,59.17,.44,80.72,.27,65.25,.15,56.84,.14,62.31,.08,79.84
2016.11.11-20:00,.84,41.66,.87,41.37,.93,65.94,.92,80.41,.92,72.54,1.03,80.13,.86,82.30,.71,62.08,.43,77.56,.29,62.54,.16,54.71,.14,64.10,.08,80.93
2016.11.11-21:00,.97,46.74,.99,47.22,.97,67.91,.89,79.16,.93,71.83,1.00,81.79,.82,82.63,.73,64.85,.42,74.69,.29,60.51,.16,51.27,.12,63.43,.07,81.00
2016.11.11-22:00,1.07,53.09,1.08,53.80,.99,70.67,.85,77.03,.92,70.56,.95,82.50,.77,81.40,.73,67.53,.40,72.07,.29,59.34,.15,47.19,.09,59.97,.06,80.50
2016.11.11-23:00,1.13,59.59,1.14,60.00,.99,73.76,.83,74.50,.90,69.18,.88,82.33,.71,78.59,.70,70.21,.37,68.81,.29,58.95,.14,43.02,.06,52.15,.03,79.29
2016.11.11-24:00,1.17,65.57,1.17,65.65,.97,76.63,.81,72.07,.89,68.15,.81,81.49,.66,74.81,.66,73.29,.34,64.92,.27,59.09,.13,38.32,.04,32.02,.01,69.81
2016.11.12-01:00,1.17,70.76,1.17,70.45,.93,78.60,.80,69.81,.89,67.49,.76,79.96,.63,70.89,.61,77.08,.31,61.66,.25,59.48,.12,34.01,.04,3.49,.01,301.32
2016.11.12-02:00,1.13,75.63,1.15,74.65,.88,79.59,.80,67.88,.90,67.38,.72,77.86,.63,67.69,.57,81.07,.30,59.69,.24,59.44,.12,32.47,.05,356.59,.01,293.23
2016.11.12-03:00,1.07,81.04,1.10,78.88,.82,79.97,.81,66.58,.92,68.15,.71,75.55,.65,65.50,.53,83.79,.31,57.68,.23,58.29,.13,35.69,.06,9.07,.00,9.44
2016.11.12-04:00,.99,86.70,1.04,83.20,.78,79.61,.84,65.94,.96,69.73,.72,73.42,.69,64.24,.51,84.05,.33,55.02,.23,56.46,.15,42.85,.07,28.42,.02,77.55
2016.11.12-05:00,.91,91.32,.96,86.93,.73,77.80,.88,65.82,.99,71.87,.75,71.99,.74,64.12,.50,82.53,.38,53.20,.25,54.94,.17,50.43,.10,43.38,.04,84.04
2016.11.12-06:00,.81,94.19,.87,89.06,.71,74.02,.92,66.00,1.02,74.10,.79,71.09,.80,64.90,.51,80.48,.44,52.76,.28,54.50,.19,56.45,.12,51.64,.06,85.50
2016.11.12-07:00,.72,95.39,.78,89.01,.71,69.01,.97,66.37,1.03,75.90,.83,70.19,.85,65.99,.52,78.25,.49,52.94,.31,55.12,.20,61.03,.13,55.94,.07,85.81
2016.11.12-08:00,.63,95.50,.71,87.28,.75,64.84,1.01,67.19,1.04,77.17,.86,69.17,.89,67.22,.52,75.81,.55,53.34,.34,56.38,.21,64.41,.14,57.64,.07,85.44
2016.11.12-09:00,.56,94.57,.66,84.37,.80,62.60,1.04,68.45,1.03,77.86,.89,68.05,.91,68.58,.52,73.15,.59,54.15,.35,58.05,.20,66.74,.13,57.02,.06,84.04
2016.11.12-10:00,.50,92.77,.62,80.29,.86,61.96,1.06,69.70,1.01,77.82,.90,66.80,.92,69.91,.50,70.38,.60,55.69,.35,60.07,.17,68.18,.11,54.13,.03,79.93
2016.11.12-11:00,.45,90.53,.59,75.58,.91,62.63,1.06,71.00,.97,77.43,.91,65.83,.90,71.40,.48,67.74,.60,58.36,.34,62.05,.14,67.81,.09,47.26,.01,49.52
2016.11.12-12:00,.41,86.31,.58,70.39,.94,64.18,1.05,72.50,.93,77.17,.91,65.61,.86,73.32,.45,65.95,.58,62.89,.32,64.25,.11,64.65,.07,35.36,.02,291.82
2016.11.12-13:00,.39,80.44,.59,64.94,.96,66.14,1.02,74.18,.89,77.09,.90,66.18,.82,75.54,.43,65.01,.55,69.20,.29,66.27,.09,55.88,.06,18.68,.04,282.81
2016.11.12-14:00,.39,74.08,.60,60.57,.96,68.58,1.00,76.01,.86,77.10,.90,67.38,.79,77.50,.42,64.30,.52,76.22,.27,68.02,.08,44.12,.05,9.95,.04,283.23
2016.11.12-15:00,.42,67.59,.62,57.70,.96,71.28,.97,77.60,.84,76.89,.91,68.78,.78,78.46,.44,62.88,.50,82.44,.26,69.47,.08,38.32,.06,16.56,.03,289.23
2016.11.12-16:00,.46,62.56,.65,55.70,.96,73.64,.95,78.70,.84,76.44,.94,70.39,.78,78.44,.47,60.94,.47,86.64,.25,70.35,.09,40.84,.07,33.46,.01,327.14
2016.11.12-17:00,.53,57.47,.69,53.39,.96,74.91,.95,79.31,.86,76.04,.99,72.48,.80,78.29,.52,59.68,.45,88.18,.25,70.56,.12,47.06,.09,48.32,.03,60.59
2016.11.12-18:00,.63,52.72,.76,50.59,.95,74.52,.96,79.53,.88,75.80,1.03,75.12,.83,78.69,.58,59.73,.43,86.75,.26,69.65,.14,52.50,.12,56.63,.06,75.31
2016.11.12-19:00,.75,50.40,.86,48.97,.96,73.01,.97,79.55,.91,75.74,1.07,78.13,.86,79.66,.64,60.90,.42,82.79,.27,67.79,.17,55.84,.15,60.24,.08,78.85
2016.11.12-20:00,.88,51.45,.98,50.23,.99,71.91,.98,79.30,.93,75.66,1.08,81.04,.86,80.58,.69,62.68,.42,77.54,.29,65.61,.19,57.52,.16,61.33,.10,79.94
2016.11.12-21:00,1.00,55.06,1.09,54.21,1.02,72.12,.97,78.52,.93,75.12,1.06,83.29,.84,80.63,.72,64.55,.42,72.44,.30,63.50,.20,58.02,.16,60.85,.10,80.17
2016.11.12-22:00,1.10,60.00,1.17,59.16,1.03,73.61,.95,77.17,.92,73.92,1.00,84.66,.80,79.41,.73,66.59,.42,68.19,.31,61.55,.19,57.50,.14,58.83,.09,79.89
2016.11.12-23:00,1.16,65.60,1.22,64.82,1.03,76.09,.93,75.59,.89,72.31,.93,85.12,.75,76.95,.71,69.08,.40,64.36,.30,59.75,.17,56.16,.11,55.05,.07,79.25
2016.11.12-24:00,1.18,71.07,1.22,70.48,1.00,78.57,.91,73.81,.87,70.22,.85,84.48,.70,73.49,.68,72.14,.38,60.74,.29,58.17,.15,53.87,.08,47.96,.04,77.72
2016.11.13-01:00,1.16,76.03,1.20,75.64,.96,80.25,.89,71.97,.86,67.93,.78,82.76,.67,69.84,.63,76.01,.37,58.42,.27,56.98,.12,49.60,.06,31.90,.01,67.73
2016.11.13-02:00,1.13,80.53,1.16,80.32,.91,81.06,.88,70.47,.86,66.19,.72,80.25,.67,66.82,.58,80.26,.36,58.49,.26,56.23,.11,42.85,.05,6.67,.01,299.83
2016.11.13-03:00,1.07,84.90,1.10,84.81,.86,81.32,.88,69.70,.88,65.78,.69,77.39,.68,64.94,.54,83.76,.36,60.39,.24,55.92,.10,37.17,.05,356.99,.02,287.10
2016.11.13-04:00,1.01,89.08,1.03,89.06,.81,81.03,.89,69.76,.92,66.94,.68,74.73,.71,64.30,.51,85.29,.37,62.03,.24,55.81,.11,37.19,.07,6.49,.01,307.87
2016.11.13-05:00,.94,92.39,.95,92.35,.77,79.53,.91,70.28,.96,69.16,.70,72.63,.76,64.77,.49,84.43,.39,62.21,.25,55.92,.13,42.45,.08,23.45,.01,58.04
2016.11.13-06:00,.86,94.05,.87,93.90,.75,76.39,.94,70.90,1.00,71.82,.74,71.22,.81,66.10,.48,81.86,.42,61.20,.27,56.51,.15,49.10,.11,37.97,.04,76.46
2016.11.13-07:00,.78,93.89,.79,93.50,.75,72.26,.97,71.47,1.04,74.38,.78,70.26,.86,67.85,.49,78.47,.46,59.70,.30,57.61,.18,54.58,.14,46.79,.06,79.96
2016.11.13-08:00,.71,92.45,.72,91.57,.78,68.50,1.01,71.89,1.06,76.41,.83,69.37,.91,69.56,.51,74.88,.51,58.41,.33,59.05,.20,58.74,.15,51.59,.07,80.79
2016.11.13-09:00,.66,90.55,.68,89.02,.83,66.33,1.03,72.22,1.07,77.74,.87,68.44,.94,71.08,.52,71.52,.55,57.70,.34,60.48,.20,61.93,.15,53.97,.07,80.44
2016.11.13-10:00,.61,88.62,.65,86.20,.89,65.85,1.06,72.39,1.07,78.46,.91,67.58,.95,72.54,.53,68.82,.58,57.89,.35,61.77,.19,64.40,.14,54.52,.06,78.70
2016.11.13-11:00,.53,85.85,.62,82.60,.94,66.36,1.06,72.32,1.05,78.77,.93,66.99,.94,74.12,.53,67.23,.59,59.53,.33,63.09,.17,65.89,.12,52.41,.03,72.29
2016.11.13-12:00,.46,78.98,.60,78.01,.97,67.46,1.06,72.30,1.01,79.02,.94,66.92,.91,76.04,.52,66.96,.58,63.08,.31,64.53,.14,65.61,.09,45.16,.01,19.94
2016.11.13-13:00,.42,69.31,.60,72.85,.98,68.96,1.05,72.66,.96,79.35,.93,67.36,.87,78.14,.50,67.76,.55,68.67,.29,66.09,.10,62.45,.06,29.33,.03,291.61
2016.11.13-14:00,.42,60.27,.60,68.06,.98,70.80,1.04,73.64,.91,79.72,.92,68.20,.82,79.99,.48,68.83,.52,75.65,.26,67.46,.08,55.42,.05,8.55,.04,282.96
2016.11.13-15:00,.46,55.77,.62,64.70,.98,73.18,1.02,75.46,.87,80.24,.91,69.62,.78,81.37,.47,69.40,.49,82.65,.25,68.29,.07,47.53,.05,.96,.04,282.90
2016.11.13-16:00,.54,56.26,.65,62.49,.97,75.75,1.00,77.61,.84,80.68,.92,71.48,.76,81.96,.47,68.88,.46,88.16,.24,68.66,.08,45.87,.05,15.27,.03,291.36
2016.11.13-17:00,.61,57.29,.69,60.58,.97,77.73,1.00,79.40,.83,80.80,.95,73.65,.75,81.79,.49,67.33,.43,90.79,.24,68.75,.10,50.32,.07,37.33,.01,14.07
2016.11.13-18:00,.68,57.12,.76,59.09,.97,78.76,1.02,80.57,.84,80.51,.99,76.05,.77,81.26,.53,65.40,.41,89.63,.25,68.40,.13,55.42,.10,50.98,.04,71.34
2016.11.13-19:00,.76,57.67,.84,58.94,.98,79.15,1.03,81.35,.85,79.93,1.02,78.64,.79,80.68,.58,63.98,.40,84.64,.27,67.32,.16,58.62,.14,56.76,.08,78.05
2016.11.13-20:00,.85,59.43,.93,60.42,.99,79.22,1.04,81.91,.86,79.05,1.04,81.23,.80,80.12,.64,63.66,.40,77.41,.29,65.70,.19,60.34,.17,58.72,.10,79.77
2016.11.13-21:00,.94,62.19,1.02,63.08,1.00,79.07,1.04,81.91,.87,77.44,1.04,83.23,.80,79.13,.70,64.34,.42,70.39,.31,63.92,.21,61.25,.18,58.84,.11,80.17
2016.11.13-22:00,1.02,65.65,1.09,66.44,1.00,78.95,1.02,81.05,.86,74.80,1.00,84.17,.79,77.24,.73,65.71,.45,65.18,.32,62.26,.21,61.64,.17,57.75,.11,79.93
2016.11.13-23:00,1.07,69.49,1.13,70.15,.99,79.11,1.00,79.52,.86,71.44,.95,83.96,.77,74.47,.74,67.85,.46,62.04,.33,60.73,.20,61.33,.15,55.01,.09,78.91
2016.11.13-24:00,1.09,73.54,1.15,74.09,.97,79.68,.97,77.86,.86,67.93,.89,82.66,.74,71.14,.72,70.91,.45,60.47,.31,59.26,.17,60.03,.12,49.42,.06,76.25
2016.11.14-01:00,1.08,77.88,1.13,78.31,.94,80.54,.94,76.31,.87,64.66,.82,80.30,.72,67.68,.68,74.84,.44,60.07,.30,57.94,.14,57.36,.08,38.35,.03,66.77
2016.11.14-02:00,1.03,82.70,1.09,82.95,.90,81.49,.92,74.80,.89,62.06,.77,77.09,.72,64.70,.63,79.28,.42,60.96,.27,57.10,.11,52.33,.06,17.82,.01,329.08
2016.11.14-03:00,.96,87.66,1.02,87.85,.83,82.09,.90,73.30,.92,60.63,.74,73.65,.73,62.83,.58,83.48,.40,63.31,.25,57.19,.09,45.17,.06,357.75,.02,286.77
2016.11.14-04:00,.89,91.68,.93,92.17,.77,81.54,.88,72.01,.96,60.86,.74,70.96,.76,62.67,.53,86.62,.39,66.51,.24,58.09,.09,39.57,.07,355.06,.03,287.03
2016.11.14-05:00,.81,93.87,.84,94.98,.73,79.36,.89,71.29,1.01,62.95,.76,69.85,.81,64.27,.50,87.90,.39,68.93,.24,59.16,.10,39.98,.08,7.14,.02,305.43
2016.11.14-06:00,.74,93.63,.76,95.71,.72,75.74,.91,71.21,1.06,66.28,.80,70.11,.86,66.87,.47,86.47,.40,69.08,.25,60.04,.12,45.22,.10,24.30,.02,37.97
2016.11.14-07:00,.67,90.41,.69,93.98,.73,71.45,.95,71.46,1.11,70.04,.84,70.98,.90,69.63,.47,82.22,.42,66.91,.27,60.74,.15,51.29,.13,38.30,.04,69.62
2016.11.14-08:00,.63,84.43,.64,90.00,.78,68.00,.99,71.99,1.15,73.94,.88,72.29,.94,72.44,.48,76.69,.46,63.88,.30,61.25,.18,56.16,.15,47.12,.07,76.16
2016.11.14-09:00,.63,76.87,.62,84.91,.85,66.35,1.03,72.68,1.18,77.61,.91,73.78,.96,75.18,.50,71.64,.51,61.41,.32,61.46,.20,59.64,.16,51.89,.08,78.17
2016.11.14-10:00,.67,67.92,.63,80.16,.92,66.27,1.05,73.11,1.17,80.58,.93,74.81,.95,77.52,.53,67.86,.55,60.15,.33,61.62,.20,62.43,.16,54.00,.07,78.36
2016.11.14-11:00,.74,62.14,.65,76.53,.98,67.31,1.07,73.17,1.14,82.64,.92,75.05,.93,79.33,.55,65.55,.57,60.35,.32,61.88,.19,64.93,.13,53.71,.06,76.52
2016.11.14-12:00,.81,58.41,.67,73.76,1.02,69.09,1.07,73.15,1.10,83.92,.90,74.66,.89,80.80,.55,64.87,.58,62.49,.31,62.23,.16,66.83,.10,49.08,.03,66.49
2016.11.14-13:00,.90,56.68,.68,70.94,1.04,71.08,1.07,73.06,1.03,84.46,.86,73.68,.83,81.91,.55,65.88,.57,67.03,.28,62.99,.12,67.93,.07,35.32,.01,321.00
2016.11.14-14:00,.98,57.31,.69,68.15,1.03,73.12,1.06,73.08,.96,84.36,.83,72.19,.78,82.44,.54,68.24,.54,73.88,.26,64.19,.09,67.01,.05,4.73,.04,282.93
2016.11.14-15:00,.99,60.59,.71,66.37,1.01,75.53,1.04,73.61,.90,83.87,.82,70.54,.73,82.02,.52,70.80,.51,81.84,.24,65.59,.06,62.82,.05,339.12,.05,278.82
