z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.06-01:00,1.04,138.62,.48,137.66,.57,103.17,.75,75.26,.99,79.90,.83,73.83,.70,71.11,.42,47.38,.55,42.02,.21,42.20,.22,54.43,.18,47.13,.03,90.00
2016.10.06-02:00,1.05,145.74,.45,139.24,.53,102.59,.72,74.10,.94,81.85,.79,72.40,.68,70.40,.47,45.33,.58,44.91,.21,40.45,.22,55.82,.17,45.18,.02,90.00
2016.10.06-03:00,.99,153.00,.40,141.09,.49,101.61,.69,72.16,.87,82.91,.78,71.40,.66,69.66,.52,45.19,.59,48.12,.20,37.95,.20,56.86,.16,41.14,.02,90.00
2016.10.06-04:00,.90,163.54,.34,140.77,.46,101.59,.68,69.96,.80,82.61,.76,70.42,.64,67.87,.55,45.70,.58,51.47,.18,34.74,.17,57.85,.13,35.06,.01,90.00
2016.10.06-05:00,.78,174.78,.31,136.22,.47,102.89,.71,68.78,.76,80.55,.77,69.16,.62,64.82,.57,46.97,.56,55.43,.17,30.94,.13,57.78,.11,25.41,.00,90.00
2016.10.06-06:00,.67,188.20,.30,132.68,.50,106.22,.74,69.77,.75,77.85,.79,68.64,.63,62.13,.57,49.23,.52,59.22,.16,27.23,.11,57.53,.09,16.34,.00,270.00
2016.10.06-07:00,.58,204.98,.28,132.64,.52,112.21,.77,73.02,.76,76.40,.82,69.69,.66,61.28,.57,51.99,.47,61.58,.16,24.59,.09,57.37,.09,11.11,.01,270.00
2016.10.06-08:00,.50,221.62,.28,129.45,.55,118.08,.80,77.51,.78,76.70,.85,72.02,.70,62.26,.57,55.17,.43,62.76,.17,25.41,.09,55.36,.09,10.64,.01,270.00
2016.10.06-09:00,.45,236.19,.32,124.24,.57,122.26,.81,81.83,.79,77.83,.86,74.41,.73,63.82,.55,58.48,.38,63.60,.18,30.31,.10,52.51,.10,15.01,.00,270.00
2016.10.06-10:00,.39,247.96,.38,122.55,.58,125.36,.80,85.42,.78,78.70,.85,75.60,.76,64.99,.54,61.25,.35,64.18,.20,36.26,.12,49.35,.12,19.50,.00,270.00
2016.10.06-11:00,.31,253.29,.45,124.27,.57,127.61,.76,88.01,.75,78.51,.83,75.20,.79,66.06,.55,63.48,.33,64.04,.22,41.26,.14,47.23,.14,22.91,.00,90.00
2016.10.06-12:00,.23,251.74,.52,127.84,.56,129.92,.71,89.69,.71,77.10,.80,73.97,.82,67.59,.57,65.11,.33,61.65,.23,44.59,.15,46.57,.16,26.51,.00,90.00
2016.10.06-13:00,.15,243.53,.59,130.53,.53,131.68,.66,89.96,.67,74.46,.77,72.53,.82,69.25,.58,65.57,.32,55.45,.22,46.27,.16,46.67,.17,30.12,.01,90.00
2016.10.06-14:00,.09,240.31,.62,133.28,.49,133.00,.61,88.58,.65,71.16,.76,71.92,.80,71.40,.59,66.07,.33,47.89,.21,47.32,.16,46.56,.17,32.56,.01,90.00
2016.10.06-15:00,.04,264.46,.60,138.50,.42,134.94,.58,85.96,.65,67.60,.75,72.34,.79,73.72,.59,67.38,.35,42.41,.18,47.17,.15,44.46,.16,32.35,.01,90.00
2016.10.06-16:00,.04,25.08,.56,146.00,.35,136.28,.55,83.18,.67,63.66,.75,72.48,.75,74.44,.58,68.04,.38,38.08,.15,45.39,.13,42.52,.14,32.33,.00,90.00
2016.10.06-17:00,.16,67.92,.52,153.74,.31,134.28,.56,81.25,.71,60.32,.73,71.80,.70,73.23,.56,68.28,.40,34.38,.13,42.23,.11,42.44,.11,34.31,.00,270.00
2016.10.06-18:00,.22,88.19,.44,162.76,.27,130.19,.58,80.66,.77,59.18,.74,71.21,.68,71.65,.53,69.66,.42,32.65,.11,38.62,.09,42.34,.09,35.42,.00,270.00
2016.10.06-19:00,.24,100.31,.35,173.62,.25,125.23,.61,82.29,.83,60.73,.76,71.57,.68,70.89,.50,71.81,.43,32.78,.11,35.75,.09,41.96,.07,33.81,.01,270.00
2016.10.06-20:00,.28,112.84,.27,183.97,.24,119.31,.65,85.67,.90,64.14,.79,72.69,.70,70.88,.47,73.69,.45,34.70,.12,34.49,.09,42.95,.06,31.66,.01,270.00
2016.10.06-21:00,.31,127.41,.19,194.51,.24,113.84,.67,89.54,.94,68.23,.82,73.80,.73,71.02,.44,74.22,.47,38.03,.14,35.57,.11,46.14,.07,32.84,.01,270.00
2016.10.06-22:00,.35,138.39,.12,204.02,.24,108.99,.67,92.88,.95,71.99,.82,74.14,.75,70.76,.42,72.39,.49,42.02,.16,38.22,.14,50.10,.09,35.77,.00,270.00
2016.10.06-23:00,.43,146.18,.07,191.80,.25,103.78,.65,95.16,.94,75.07,.82,73.58,.77,70.13,.42,67.99,.51,45.93,.19,40.88,.17,53.66,.11,38.53,.00,90.00
2016.10.06-24:00,.53,149.88,.07,142.24,.26,99.14,.61,96.29,.90,77.34,.79,72.34,.78,69.32,.43,62.25,.54,49.05,.21,42.15,.19,56.26,.13,40.18,.01,90.00
2016.10.07-01:00,.60,156.11,.09,123.17,.26,92.98,.56,95.59,.85,78.60,.78,70.80,.78,68.66,.47,57.77,.56,51.85,.23,42.75,.20,58.42,.14,40.89,.01,90.00
2016.10.07-02:00,.58,165.48,.06,107.19,.23,81.10,.50,92.86,.80,79.32,.77,69.91,.79,68.95,.52,56.41,.58,54.82,.23,42.47,.20,59.17,.15,38.23,.01,90.00
2016.10.07-03:00,.51,179.28,.05,22.32,.21,61.04,.44,87.86,.74,79.45,.76,69.44,.79,69.85,.56,57.09,.59,57.86,.22,42.29,.18,58.69,.14,33.00,.01,90.00
2016.10.07-04:00,.42,198.21,.12,350.49,.22,42.15,.38,78.60,.68,77.67,.74,67.69,.78,69.97,.59,58.07,.58,60.65,.20,43.00,.16,57.54,.14,26.61,.00,90.00
2016.10.07-05:00,.37,219.38,.18,353.80,.26,35.50,.37,66.13,.65,74.06,.74,64.84,.75,69.19,.59,59.02,.55,63.19,.17,44.26,.13,55.91,.13,19.97,.00,270.00
2016.10.07-06:00,.45,241.68,.24,355.77,.28,33.80,.41,56.73,.65,70.68,.77,62.95,.73,68.59,.58,59.99,.51,65.09,.15,44.61,.11,54.27,.13,15.50,.01,270.00
2016.10.07-07:00,.53,259.34,.29,353.16,.29,32.73,.45,53.26,.67,69.31,.80,63.11,.72,68.84,.55,60.39,.46,65.49,.13,41.86,.09,53.32,.12,14.68,.01,270.00
2016.10.07-08:00,.62,274.64,.34,352.92,.30,34.15,.50,54.53,.70,70.23,.84,65.03,.72,70.05,.52,60.75,.41,65.05,.13,37.42,.08,51.99,.11,17.34,.01,270.00
2016.10.07-09:00,.71,289.45,.38,357.32,.31,37.67,.54,57.25,.71,72.10,.86,67.20,.72,71.31,.51,61.71,.37,64.91,.14,35.15,.08,48.43,.11,21.16,.01,270.00
2016.10.07-10:00,.78,301.16,.41,6.96,.34,42.22,.56,59.21,.70,73.41,.86,68.47,.71,71.68,.50,63.30,.35,65.63,.15,35.52,.09,43.36,.11,23.77,.01,270.00
2016.10.07-11:00,.82,310.61,.43,20.24,.37,47.22,.56,60.30,.67,73.57,.84,68.85,.71,71.21,.50,64.91,.33,66.29,.16,37.25,.10,40.57,.12,27.11,.00,270.00
2016.10.07-12:00,.85,318.05,.45,30.80,.39,51.07,.55,60.98,.62,72.48,.82,68.82,.70,70.24,.51,65.83,.31,65.16,.18,38.97,.12,39.94,.13,30.83,.00,90.00
2016.10.07-13:00,.88,323.25,.44,35.70,.38,53.15,.52,61.40,.58,69.74,.81,68.66,.69,68.79,.53,65.65,.31,61.41,.18,39.98,.14,39.68,.14,33.07,.00,90.00
2016.10.07-14:00,.92,327.11,.41,35.62,.34,52.74,.49,61.22,.56,65.39,.81,68.86,.70,67.54,.55,65.22,.32,55.96,.18,40.50,.14,39.64,.14,34.33,.00,90.00
2016.10.07-15:00,.95,330.29,.36,32.97,.29,48.52,.46,59.56,.56,59.82,.81,69.60,.70,67.00,.57,65.25,.33,49.93,.17,39.90,.14,39.43,.13,34.48,.00,270.00
2016.10.07-16:00,.94,334.58,.29,32.85,.25,40.86,.44,54.68,.59,52.90,.80,69.80,.70,66.04,.57,65.06,.34,43.86,.15,39.33,.13,40.33,.12,34.87,.00,270.00
2016.10.07-17:00,.84,343.45,.22,36.80,.24,32.26,.44,47.40,.66,47.07,.79,69.31,.68,64.37,.56,64.47,.36,38.70,.13,39.85,.12,43.00,.10,35.70,.01,270.00
2016.10.07-18:00,.72,352.73,.16,33.17,.25,22.09,.48,41.59,.75,45.25,.78,69.51,.68,63.54,.54,64.38,.39,35.76,.12,40.41,.11,46.59,.07,35.12,.01,270.00
2016.10.07-19:00,.64,.78,.14,10.38,.29,12.60,.53,39.33,.84,47.00,.77,70.76,.68,63.95,.52,64.80,.41,35.14,.11,40.26,.10,51.15,.05,32.93,.02,270.00
2016.10.07-20:00,.61,10.11,.18,349.72,.34,8.04,.58,40.52,.91,51.03,.78,72.55,.70,65.02,.50,65.61,.44,36.88,.12,40.43,.09,56.53,.04,30.51,.02,270.00
2016.10.07-21:00,.55,15.17,.26,342.66,.39,6.94,.63,43.60,.97,56.24,.78,74.23,.72,66.41,.49,67.09,.46,41.22,.12,40.79,.10,59.66,.04,25.58,.02,270.00
2016.10.07-22:00,.51,20.66,.35,344.49,.45,8.38,.67,46.85,1.00,61.51,.77,75.16,.75,67.81,.50,69.04,.48,47.15,.14,41.49,.11,60.21,.06,21.79,.02,270.00
2016.10.07-23:00,.53,29.23,.43,351.71,.49,12.48,.71,49.83,1.01,66.41,.76,75.24,.78,69.26,.51,70.63,.50,52.91,.16,42.65,.13,60.47,.08,24.30,.01,270.00
2016.10.07-24:00,.54,34.61,.48,359.56,.53,17.32,.75,52.68,1.00,70.97,.74,74.65,.80,70.70,.51,70.72,.51,57.20,.18,43.45,.15,60.71,.10,28.73,.01,270.00
2016.10.08-01:00,.52,37.46,.52,5.61,.55,21.43,.78,55.61,.98,75.22,.72,73.72,.80,72.09,.52,69.24,.51,59.96,.19,44.30,.16,61.08,.12,31.82,.00,270.00
2016.10.08-02:00,.49,37.11,.55,9.46,.58,24.66,.81,58.52,.95,78.93,.71,72.79,.80,73.44,.54,67.31,.51,61.83,.19,45.37,.16,60.88,.14,32.00,.00,270.00
2016.10.08-03:00,.44,33.62,.57,10.52,.59,26.35,.82,60.63,.91,81.54,.70,71.48,.79,74.44,.55,65.98,.51,63.54,.19,46.85,.16,59.59,.15,29.68,.00,270.00
2016.10.08-04:00,.39,26.87,.57,11.02,.59,27.14,.81,61.39,.84,82.11,.69,68.73,.77,74.40,.56,65.55,.51,65.70,.18,48.87,.14,57.24,.15,26.22,.00,270.00
2016.10.08-05:00,.40,19.94,.57,14.24,.61,29.11,.82,62.00,.77,80.45,.68,64.98,.73,73.40,.56,65.81,.50,68.21,.17,50.31,.12,53.78,.14,22.80,.01,270.00
2016.10.08-06:00,.44,15.54,.58,18.18,.64,31.71,.83,63.53,.71,77.61,.69,62.11,.69,72.26,.55,66.29,.47,70.34,.15,49.64,.10,49.99,.13,21.87,.01,270.00
2016.10.08-07:00,.49,11.83,.60,20.98,.66,34.18,.83,66.08,.68,74.96,.71,61.02,.66,71.46,.53,66.64,.43,71.62,.13,45.79,.09,47.01,.12,24.57,.01,270.00
2016.10.08-08:00,.58,11.05,.62,23.49,.67,36.77,.81,69.43,.67,73.00,.74,61.57,.66,71.19,.51,67.02,.39,72.37,.11,40.07,.08,44.17,.11,28.84,.00,270.00
2016.10.08-09:00,.72,15.31,.64,26.41,.69,39.64,.79,72.90,.68,71.82,.77,63.22,.67,71.65,.50,67.88,.34,73.29,.11,35.83,.08,39.91,.10,31.61,.00,270.00
2016.10.08-10:00,.88,25.12,.68,31.40,.71,43.58,.77,75.78,.70,71.36,.80,65.04,.67,72.39,.48,68.71,.30,74.16,.12,35.00,.08,37.29,.10,33.72,.00,270.00
2016.10.08-11:00,1.05,36.41,.73,38.31,.76,48.78,.74,77.77,.71,71.12,.81,66.31,.67,72.72,.46,68.78,.26,73.85,.13,36.09,.10,37.76,.11,36.30,.00,270.00
2016.10.08-12:00,1.17,44.69,.76,44.85,.79,54.56,.71,78.91,.70,70.70,.82,66.98,.66,72.31,.46,67.89,.23,70.81,.15,37.18,.12,39.70,.11,38.99,.00,270.00
2016.10.08-13:00,1.24,51.31,.73,50.19,.79,60.67,.67,78.83,.70,70.04,.82,67.61,.66,71.55,.47,66.62,.23,64.99,.16,37.61,.13,41.86,.11,41.04,.00,270.00
2016.10.08-14:00,1.24,56.78,.67,54.23,.77,66.36,.63,76.62,.70,68.94,.83,68.55,.66,70.71,.49,65.30,.25,57.90,.16,37.82,.14,44.12,.11,42.16,.00,270.00
2016.10.08-15:00,1.21,62.30,.61,56.88,.73,70.53,.60,71.95,.70,67.35,.84,69.98,.67,70.04,.52,64.51,.29,52.10,.16,38.17,.14,46.39,.10,41.73,.01,270.00
2016.10.08-16:00,1.14,67.18,.56,57.72,.69,72.23,.59,65.44,.71,65.31,.85,71.76,.67,69.59,.55,65.00,.33,49.19,.16,38.57,.13,48.61,.09,38.93,.01,270.00
2016.10.08-17:00,1.07,71.51,.55,58.02,.65,72.37,.62,59.18,.72,63.33,.85,73.61,.67,68.98,.57,66.44,.36,48.25,.14,39.14,.12,51.17,.07,33.42,.02,270.00
2016.10.08-18:00,1.03,75.52,.56,59.00,.62,72.16,.67,55.55,.74,62.09,.84,75.15,.66,67.60,.56,67.56,.38,47.43,.13,41.07,.11,55.26,.06,26.61,.02,270.00
2016.10.08-19:00,.99,78.21,.57,59.40,.60,71.13,.74,55.07,.78,61.96,.83,76.49,.66,66.16,.55,68.44,.39,47.16,.12,44.75,.10,60.31,.06,17.71,.02,270.00
2016.10.08-20:00,.96,78.91,.57,58.18,.59,69.04,.81,56.77,.82,62.92,.82,77.92,.67,65.78,.53,69.76,.40,48.70,.12,48.49,.09,64.74,.06,9.27,.03,270.00
2016.10.08-21:00,.89,78.88,.57,55.04,.57,66.24,.87,59.80,.87,64.92,.82,79.59,.71,66.86,.52,71.41,.40,52.35,.12,49.85,.09,67.05,.06,6.36,.03,270.00
2016.10.08-22:00,.83,76.46,.59,50.68,.58,63.25,.92,63.52,.91,67.79,.83,81.50,.75,68.99,.51,72.79,.41,57.52,.12,48.16,.09,66.80,.07,10.11,.02,270.00
2016.10.08-23:00,.80,71.16,.65,48.47,.62,61.55,.96,67.57,.95,71.11,.82,83.17,.78,71.08,.51,73.09,.42,62.92,.14,45.32,.10,65.29,.09,18.85,.02,270.00
2016.10.08-24:00,.83,66.94,.73,50.06,.68,61.91,.99,71.66,.97,74.35,.80,83.88,.80,72.50,.51,72.34,.42,67.61,.15,43.82,.11,63.37,.11,27.29,.01,270.00
2016.10.09-01:00,.87,64.78,.80,54.01,.74,63.63,1.01,75.50,.98,77.05,.78,83.26,.81,73.28,.52,71.28,.42,70.87,.17,44.57,.12,61.41,.13,32.51,.00,270.00
2016.10.09-02:00,.91,65.15,.85,58.80,.78,65.81,1.01,78.88,.98,78.96,.75,81.54,.81,73.83,.54,70.80,.43,72.35,.18,46.76,.13,59.58,.14,34.96,.00,270.00
2016.10.09-03:00,.91,65.00,.87,62.68,.81,67.18,.99,81.32,.95,79.84,.73,79.28,.81,74.67,.57,71.69,.43,72.94,.18,49.36,.14,57.56,.15,35.55,.00,90.00
2016.10.09-04:00,.98,62.17,.87,64.52,.80,66.61,.93,82.27,.91,79.54,.71,76.81,.80,75.80,.59,73.88,.44,73.87,.17,51.76,.14,55.07,.15,35.30,.00,90.00
2016.10.09-05:00,1.03,60.11,.86,65.12,.80,64.66,.88,81.60,.88,78.38,.71,74.50,.79,77.04,.60,76.59,.44,75.59,.16,53.12,.13,51.53,.15,34.47,.00,90.00
2016.10.09-06:00,1.06,59.96,.86,66.36,.81,63.16,.84,79.91,.87,77.19,.72,72.86,.78,78.09,.58,78.46,.42,77.33,.15,52.89,.12,47.73,.14,34.13,.00,90.00
2016.10.09-07:00,1.12,61.29,.87,68.88,.84,63.17,.82,77.96,.87,76.63,.74,72.09,.77,78.84,.54,78.42,.38,78.09,.13,50.64,.11,45.35,.13,35.62,.00,90.00
2016.10.09-08:00,1.22,63.51,.87,72.05,.86,64.81,.81,76.63,.88,77.14,.75,72.34,.76,79.71,.50,76.52,.33,77.82,.12,45.71,.11,44.13,.12,38.06,.00,270.00
2016.10.09-09:00,1.27,65.95,.85,75.00,.89,67.92,.82,76.28,.89,78.62,.77,73.06,.74,80.69,.47,73.48,.29,77.13,.11,39.11,.10,43.43,.10,40.08,.00,270.00
2016.10.09-10:00,1.40,66.26,.84,76.82,.93,72.11,.84,76.83,.90,80.85,.77,73.58,.72,81.55,.44,70.52,.26,77.06,.12,33.44,.10,43.18,.09,40.50,.01,270.00
2016.10.09-11:00,1.48,80.39,.84,77.66,.97,76.78,.86,77.89,.90,83.42,.77,73.51,.70,81.86,.44,68.39,.24,77.15,.12,29.91,.11,43.40,.09,38.63,.01,270.00
2016.10.09-12:00,1.41,106.20,.83,78.41,.97,81.35,.87,78.66,.89,85.47,.77,72.41,.67,80.96,.45,67.12,.23,75.60,.13,28.57,.12,45.15,.09,36.87,.01,270.00
2016.10.09-13:00,1.20,122.96,.82,80.31,.95,85.82,.88,79.17,.87,86.64,.79,70.89,.66,79.24,.48,67.32,.24,72.44,.14,28.71,.12,48.03,.09,36.14,.01,270.00
2016.10.09-14:00,1.13,137.37,.80,83.52,.90,89.86,.89,79.61,.84,86.77,.81,69.66,.66,77.22,.51,68.65,.26,68.89,.15,29.68,.13,50.50,.09,34.19,.01,270.00
2016.10.09-15:00,1.09,146.46,.78,87.52,.84,92.98,.89,80.08,.80,85.83,.84,69.05,.65,75.01,.55,70.07,.29,65.53,.16,32.27,.13,52.81,.09,30.91,.02,270.00
2016.10.09-16:00,1.03,156.89,.76,90.86,.77,94.08,.88,80.06,.76,83.57,.87,69.10,.65,72.81,.56,71.45,.31,62.83,.16,36.70,.12,55.20,.09,26.33,.02,270.00
2016.10.09-17:00,.92,167.90,.72,92.41,.70,92.20,.87,79.14,.74,80.33,.89,70.24,.66,71.73,.57,73.49,.33,61.55,.16,41.93,.12,57.05,.09,20.07,.02,270.00
2016.10.09-18:00,.78,181.00,.66,92.66,.63,87.44,.85,77.40,.73,76.80,.91,72.42,.68,71.70,.57,75.45,.34,61.31,.16,47.06,.11,58.95,.09,14.51,.02,270.00
2016.10.09-19:00,.67,195.76,.61,93.04,.60,81.27,.85,75.58,.73,73.77,.93,75.12,.69,71.59,.55,75.85,.35,61.32,.15,51.56,.10,62.19,.09,13.44,.02,270.00
2016.10.09-20:00,.59,210.57,.58,93.59,.59,75.69,.85,74.41,.75,71.88,.94,77.99,.71,71.01,.53,74.85,.34,62.17,.14,55.00,.09,66.25,.08,16.16,.02,270.00
2016.10.09-21:00,.48,227.20,.55,92.41,.62,71.85,.87,74.02,.78,71.14,.95,80.74,.73,70.58,.52,74.20,.34,64.73,.12,57.07,.08,69.26,.08,19.63,.02,270.00
2016.10.09-22:00,.35,250.47,.54,88.66,.67,70.28,.90,74.43,.82,71.24,.94,83.15,.75,70.82,.51,74.89,.34,68.62,.12,57.94,.08,69.61,.09,22.93,.02,270.00
2016.10.09-23:00,.23,291.94,.57,84.18,.75,70.84,.94,75.47,.85,71.71,.93,84.89,.78,71.56,.51,76.35,.34,72.76,.11,57.71,.08,67.35,.09,26.50,.01,270.00
2016.10.09-24:00,.23,350.71,.63,82.51,.82,73.38,.97,76.96,.88,72.15,.91,85.71,.80,72.42,.51,77.61,.34,75.78,.11,55.62,.09,63.94,.10,30.82,.01,270.00
2016.10.10-01:00,.32,29.64,.68,84.23,.88,77.17,1.00,78.52,.90,72.20,.89,85.62,.82,73.41,.52,78.68,.35,77.57,.12,51.82,.09,60.12,.11,34.78,.01,270.00
2016.10.10-02:00,.42,53.04,.71,87.69,.92,81.39,1.01,79.98,.93,72.06,.88,85.17,.85,74.66,.54,79.52,.36,78.22,.12,48.18,.10,56.49,.11,37.32,.00,270.00
2016.10.10-03:00,.51,69.59,.71,91.15,.91,85.18,1.01,81.27,.95,72.08,.88,85.03,.87,76.28,.55,79.75,.37,77.64,.13,46.29,.11,53.93,.12,38.49,.00,270.00
2016.10.10-04:00,.57,82.17,.68,93.47,.88,87.72,.99,82.02,.96,72.27,.86,85.25,.87,77.98,.55,79.35,.38,76.47,.14,46.00,.12,52.74,.13,38.95,.00,90.00
2016.10.10-05:00,.60,92.93,.62,93.99,.82,88.48,.96,81.89,.97,72.39,.84,85.06,.85,79.06,.55,78.79,.40,76.14,.14,46.27,.13,52.26,.13,38.70,.00,90.00
2016.10.10-06:00,.63,103.48,.58,93.76,.76,87.97,.93,81.15,.98,72.65,.82,84.03,.83,79.30,.55,78.56,.40,77.34,.14,45.47,.13,51.37,.13,37.29,.00,270.00
2016.10.10-07:00,.68,113.66,.58,94.70,.73,86.98,.92,80.18,.98,73.03,.80,82.12,.81,78.68,.53,78.25,.40,79.13,.14,43.71,.13,50.87,.12,36.16,.00,270.00
2016.10.10-08:00,.73,122.20,.58,97.24,.73,86.45,.91,79.54,.98,73.46,.78,79.55,.78,77.56,.51,77.45,.37,80.75,.13,41.63,.12,51.17,.11,35.70,.00,270.00
2016.10.10-09:00,.75,128.81,.59,99.87,.74,87.03,.91,79.58,.98,73.83,.76,76.77,.75,76.38,.49,76.23,.34,82.10,.13,39.31,.11,52.23,.11,35.69,.01,270.00
2016.10.10-10:00,.74,135.36,.61,101.48,.77,88.94,.92,80.16,.97,74.06,.76,74.38,.74,75.44,.48,75.04,.31,83.63,.12,36.78,.11,53.81,.10,35.71,.01,270.00
2016.10.10-11:00,.69,141.93,.61,102.73,.80,92.19,.93,81.00,.97,74.19,.78,72.87,.73,74.88,.47,74.56,.28,85.99,.12,34.49,.10,54.95,.09,34.46,.01,270.00
2016.10.10-12:00,.61,150.81,.61,104.64,.80,96.50,.93,81.90,.98,74.22,.80,72.38,.74,74.79,.47,74.98,.26,88.73,.12,33.10,.10,55.63,.09,31.99,.01,270.00
2016.10.10-13:00,.53,161.91,.59,107.77,.76,101.23,.93,82.70,.99,74.18,.83,72.82,.76,75.08,.48,75.50,.25,89.78,.13,33.15,.10,56.86,.09,30.10,.02,270.00
2016.10.10-14:00,.48,170.90,.57,112.38,.72,105.70,.91,83.28,1.01,74.31,.85,73.99,.78,75.49,.50,75.21,.24,87.17,.13,34.53,.10,59.03,.09,29.69,.02,270.00
2016.10.10-15:00,.45,174.87,.57,118.07,.66,109.24,.90,83.38,1.02,74.72,.87,75.48,.79,75.86,.52,74.37,.24,81.65,.14,37.33,.10,61.44,.09,29.86,.02,270.00
2016.10.10-16:00,.43,173.68,.55,123.74,.59,111.10,.88,82.73,1.04,75.43,.86,76.85,.80,76.24,.54,73.90,.26,76.14,.15,41.36,.10,63.04,.09,28.59,.02,270.00
2016.10.10-17:00,.42,175.24,.52,128.88,.52,110.63,.86,81.24,1.05,76.35,.85,77.78,.80,76.78,.55,74.12,.28,72.21,.15,46.08,.10,63.90,.09,25.84,.02,270.00
2016.10.10-18:00,.41,181.53,.48,133.82,.44,107.27,.85,79.02,1.06,77.43,.82,78.12,.80,77.35,.56,74.71,.30,69.66,.15,50.85,.10,64.64,.09,22.98,.02,270.00
2016.10.10-19:00,.40,186.81,.43,138.39,.39,100.22,.85,76.42,1.06,78.51,.80,77.54,.79,77.45,.56,75.21,.31,68.25,.14,55.39,.09,65.61,.09,21.38,.02,270.00
2016.10.10-20:00,.39,192.44,.40,141.23,.38,90.78,.86,74.23,1.05,79.53,.77,75.72,.77,76.72,.54,75.68,.31,68.03,.13,59.55,.09,66.59,.09,21.74,.02,270.00
2016.10.10-21:00,.35,198.09,.37,140.83,.42,83.18,.89,73.33,1.04,80.28,.75,72.55,.75,75.08,.52,76.21,.31,68.63,.12,62.96,.08,67.30,.09,23.61,.02,270.00
2016.10.10-22:00,.27,203.50,.33,137.34,.48,79.95,.93,74.23,1.03,80.64,.76,68.75,.75,73.22,.50,76.75,.30,69.60,.10,64.85,.08,67.46,.09,26.23,.01,270.00
2016.10.10-23:00,.17,211.25,.29,130.87,.54,79.83,.96,76.50,1.02,80.59,.80,65.55,.77,72.19,.50,77.44,.30,71.30,.09,64.12,.07,66.24,.09,28.93,.01,270.00
2016.10.10-24:00,.06,234.73,.26,119.96,.58,80.81,.98,79.08,1.02,80.20,.86,63.87,.80,72.48,.51,78.54,.31,74.39,.08,59.81,.07,63.22,.08,31.00,.01,270.00
2016.10.11-01:00,.05,6.00,.26,107.19,.63,82.52,.98,81.13,1.02,79.78,.93,63.72,.84,73.75,.52,79.83,.33,78.03,.08,52.30,.08,59.90,.09,33.02,.01,270.00
2016.10.11-02:00,.12,31.84,.28,99.19,.67,85.39,.98,82.18,1.03,79.50,.99,64.55,.87,75.40,.53,80.81,.34,80.61,.08,45.02,.09,58.29,.09,35.78,.01,270.00
2016.10.11-03:00,.18,46.76,.32,96.86,.70,89.32,.97,82.29,1.04,79.43,1.05,66.11,.89,77.16,.54,81.07,.36,81.38,.09,41.01,.10,58.29,.10,38.34,.00,270.00
2016.10.11-04:00,.23,57.28,.35,97.39,.71,93.48,.96,81.83,1.04,79.55,1.10,68.24,.90,78.87,.55,80.46,.37,80.88,.11,40.34,.12,58.99,.12,40.02,.00,270.00
2016.10.11-05:00,.26,62.97,.36,98.87,.69,97.00,.94,80.94,1.03,79.54,1.12,70.60,.89,80.23,.55,79.19,.38,80.37,.13,41.66,.13,59.76,.13,40.68,.00,90.00
2016.10.11-06:00,.27,67.89,.36,100.97,.66,99.58,.92,79.67,1.03,79.29,1.13,72.94,.87,81.03,.55,77.88,.39,80.81,.14,42.97,.13,59.90,.13,39.85,.00,90.00
2016.10.11-07:00,.32,79.06,.38,103.57,.63,101.37,.92,78.33,1.01,78.72,1.13,75.10,.84,80.94,.55,76.84,.40,82.01,.14,43.27,.13,59.95,.14,38.55,.00,270.00
2016.10.11-08:00,.36,88.87,.41,106.30,.61,102.73,.92,77.55,1.00,77.96,1.11,77.14,.80,79.75,.53,75.96,.39,83.36,.15,42.39,.13,60.44,.13,37.57,.00,270.00
2016.10.11-09:00,.37,95.08,.43,108.09,.60,103.62,.93,77.55,.98,77.08,1.09,79.00,.76,77.59,.51,75.24,.36,84.90,.14,41.14,.12,61.27,.12,36.63,.00,270.00
2016.10.11-10:00,.39,98.05,.46,108.66,.59,104.27,.94,78.15,.97,76.13,1.05,80.44,.73,74.82,.49,74.63,.32,86.84,.13,40.31,.11,62.19,.12,35.16,.01,270.00
2016.10.11-11:00,.40,99.89,.47,108.87,.58,105.36,.94,79.22,.97,75.28,1.03,81.39,.72,72.15,.46,74.31,.28,89.29,.12,39.84,.10,62.43,.11,32.35,.01,270.00
2016.10.11-12:00,.38,99.04,.45,109.57,.55,107.35,.92,80.57,.97,74.77,1.00,81.87,.73,70.27,.45,74.58,.25,92.27,.12,39.99,.09,61.50,.10,28.41,.01,270.00
2016.10.11-13:00,.34,96.15,.41,111.14,.50,109.91,.89,81.85,.98,74.60,.99,81.93,.76,69.21,.46,75.09,.24,94.49,.11,41.14,.08,60.06,.09,25.12,.02,270.00
2016.10.11-14:00,.31,96.84,.36,113.92,.44,112.27,.86,82.62,.98,74.67,.97,81.73,.79,68.81,.47,75.47,.24,94.20,.11,43.22,.08,59.00,.09,23.52,.02,270.00
2016.10.11-15:00,.31,100.11,.32,117.14,.37,112.79,.83,82.48,.99,74.77,.95,81.34,.82,68.95,.50,75.74,.25,91.40,.11,46.15,.08,58.78,.09,23.91,.02,270.00
2016.10.11-16:00,.31,104.39,.28,118.57,.32,109.10,.81,81.35,.99,74.86,.94,80.88,.85,69.67,.52,76.03,.26,87.42,.11,49.34,.09,59.31,.09,26.51,.02,270.00
