 ,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,,2016.09.15,,,,,,2016.09.16,,,,,,2016.09.17,,,,,,2016.09.18,,,,,,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.62,66.93,1.18,64.76,2.04,66.27,1.71,60.74,1.25,55.28,2.20,60.76,1.68,70.99,1.49,67.02,2.01,73.94,1.52,68.09,1.43,69.22,1.59,67.61,1.26,71.67,1.00,67.05,1.57,69.20,1.00,72.43,.66,74.73,1.44,70.09,.86,59.12,.72,72.23,1.16,48.52,1.32,54.91,.89,54.07,1.92,72.26,.51,106.39,.30,309.93,1.71,98.53,.42,76.66,.09,58.38,.82,69.12,.33,26.43,.17,47.81,.46,37.36,.89,61.44,.61,74.46,1.49,60.12,1.00,66.68,.51,70.63,1.35,77.37,1.03,67.85,.82,82.25,1.34,64.61
50,1.60,72.16,1.44,71.36,1.59,73.69,1.53,68.17,1.49,61.98,1.53,75.18,1.42,65.79,1.27,71.08,1.29,70.90,1.28,66.37,1.38,60.79,1.38,67.90,1.13,67.04,1.03,69.21,1.12,63.44,.95,67.50,.85,63.80,1.06,64.96,.86,65.33,.69,72.96,1.14,67.72,.84,64.90,.56,74.64,1.06,65.51,.89,69.67,.85,58.20,1.07,72.62,.73,73.50,.33,67.94,1.08,64.68,.60,64.07,.56,99.99,.93,53.74,.86,60.23,.96,84.18,1.10,58.34,.96,67.11,1.06,74.64,1.19,60.82,.96,70.28,.84,50.83,.77,86.57
100,1.49,69.27,1.49,68.29,1.41,68.84,1.43,67.25,1.51,70.23,1.32,65.36,1.37,65.34,1.30,64.18,1.36,59.97,1.25,66.55,1.36,68.65,1.17,64.56,1.11,68.04,1.10,64.09,1.13,65.60,.95,67.96,.94,69.54,.89,69.14,.86,65.84,.93,66.88,.90,68.57,.87,65.34,.82,61.63,.92,70.82,.89,69.15,1.02,69.99,.87,67.71,.74,72.55,.78,61.12,.77,80.44,.64,66.01,.56,67.72,.79,75.42,.82,62.15,.83,62.57,.95,70.68,.91,69.26,.77,67.04,.91,75.35,.94,72.91,.95,73.11,.99,72.16
200,1.33,69.29,1.35,66.25,1.25,72.84,1.26,67.09,1.31,64.18,1.21,70.96,1.20,66.15,1.11,69.88,1.10,65.21,1.14,66.63,1.26,63.85,1.13,68.26,1.08,67.10,1.01,67.51,1.01,64.50,1.03,68.09,.98,67.05,1.01,65.05,.96,67.63,1.07,71.44,.92,71.28,.94,66.26,1.01,64.80,.99,72.97,.93,68.13,1.04,73.43,.87,69.34,.83,68.99,1.00,62.08,.65,75.70,.76,67.62,.90,65.66,.66,79.16,.82,66.21,.92,61.68,.77,75.69,.90,68.86,.93,67.53,.82,68.27,.91,71.74,.86,66.96,.87,73.05
300,1.17,69.75,1.17,70.22,1.11,69.96,1.12,68.21,1.17,67.07,1.08,70.18,1.06,67.15,1.00,68.99,.98,66.27,1.02,67.08,1.11,65.75,1.00,69.27,1.01,68.12,.96,66.86,.97,67.09,.99,68.45,.97,67.76,.95,67.55,.94,68.71,1.05,69.93,.87,71.19,.92,66.93,1.04,64.98,.93,72.21,.93,67.99,1.03,74.61,.85,64.84,.89,68.60,1.02,64.65,.74,71.62,.81,68.09,.92,66.84,.72,78.34,.82,67.30,.88,65.65,.74,71.12,.83,69.51,.80,69.21,.79,69.13,.85,70.74,.80,71.74,.95,68.71
400,.99,69.54,.99,69.55,.93,70.15,.94,67.82,.98,69.19,.94,66.75,.89,67.12,.92,62.84,.90,66.50,.88,67.77,.99,74.23,.72,69.65,.88,68.52,.75,61.61,.95,67.11,.88,69.42,.84,64.73,.93,69.50,.84,69.67,.92,74.34,.83,68.20,.84,66.56,.94,70.08,.93,66.14,.87,67.90,.86,75.70,.89,65.11,.84,69.07,.94,73.61,.66,63.75,.78,69.22,.94,67.67,.62,73.08,.75,67.80,.90,70.15,.63,63.64,.74,70.41,.78,69.31,.69,64.92,.75,70.99,.70,67.61,.75,72.72
500,.80,69.96,.79,74.34,.74,66.22,.76,68.69,.78,73.97,.76,66.77,.72,67.93,.77,69.80,.70,67.51,.70,68.13,.71,69.30,.64,62.88,.70,68.24,.68,62.07,.66,76.10,.71,68.39,.70,65.40,.69,76.19,.69,68.87,.72,70.76,.80,71.06,.70,66.82,.68,69.39,.85,64.13,.74,67.63,.75,72.39,.82,69.28,.73,68.80,.69,73.59,.61,59.48,.68,70.00,.85,76.66,.62,63.54,.65,68.75,.76,74.88,.68,60.90,.63,69.67,.63,71.18,.70,65.00,.63,69.97,.66,65.11,.62,71.50
750,.43,67.75,.45,71.85,.41,70.05,.38,69.14,.41,65.34,.40,72.75,.35,67.52,.36,71.58,.30,77.30,.34,67.07,.36,60.07,.34,69.81,.35,66.96,.34,73.58,.30,73.32,.37,67.97,.36,72.27,.36,71.44,.39,68.05,.34,60.85,.49,68.94,.40,66.29,.25,68.51,.46,70.61,.42,66.13,.53,52.99,.47,67.79,.43,66.65,.36,78.99,.48,62.39,.42,66.33,.45,68.14,.51,53.20,.41,64.07,.38,65.43,.51,59.47,.42,64.38,.39,66.56,.46,62.79,.42,65.84,.42,65.93,.42,64.00
1000,.22,61.55,.29,58.33,.16,69.55,.18,62.86,.25,53.77,.12,68.46,.16,61.49,.12,51.12,.10,36.59,.15,62.82,.22,58.78,.14,72.28,.16,61.70,.11,88.20,.11,34.41,.17,63.82,.12,84.05,.16,42.95,.19,63.81,.24,76.98,.26,44.77,.21,60.61,.22,85.07,.23,56.29,.24,59.79,.23,58.92,.30,46.52,.25,61.12,.25,97.68,.25,43.54,.25,60.23,.29,59.34,.28,43.74,.25,58.14,.27,68.23,.28,52.88,.27,60.46,.22,65.92,.30,61.19,.28,60.06,.30,71.83,.33,53.14
2000,.10,2.32,.12,12.00,.08,337.68,.09,356.24,.12,18.17,.08,342.69,.08,349.35,.10,342.37,.10,331.68,.07,342.52,.08,10.51,.07,324.89,.07,338.99,.08,299.52,.10,329.64,.06,341.03,.07,297.24,.10,335.59,.06,348.00,.06,34.83,.12,30.52,.06,358.75,.04,320.33,.10,31.19,.06,11.46,.10,24.01,.11,41.39,.06,19.17,.05,310.84,.05,347.95,.07,27.75,.15,47.02,.12,26.29,.08,27.73,.06,18.72,.12,35.92,.10,30.70,.05,15.72,.10,32.07,.10,33.33,.08,36.34,.17,41.81
3000,.03,240.62,.03,300.27,.08,224.55,.04,243.84,.03,349.07,.08,231.19,.05,250.94,.07,254.10,.09,254.14,.06,254.26,.02,321.42,.09,226.41,.07,252.08,.15,244.93,.09,265.94,.07,247.05,.14,250.69,.07,258.66,.07,238.39,.04,223.40,.02,80.84,.07,231.42,.09,230.15,.01,354.00,.05,220.69,.02,139.82,.04,85.36,.04,210.88,.11,239.65,.06,233.93,.03,208.49,.07,92.87,.01,58.55,.02,190.56,.04,161.20,.04,49.24,.00,195.15,.06,213.44,.04,67.39,.01,316.16,.01,52.40,.04,15.74
4000,.07,199.90,.09,203.04,.08,204.09,.07,193.95,.06,185.83,.08,196.77,.07,199.17,.07,203.37,.10,201.55,.07,219.90,.05,179.94,.10,228.01,.09,240.68,.15,245.84,.11,233.81,.11,230.51,.16,233.15,.12,234.52,.12,212.97,.08,204.89,.08,177.63,.10,207.27,.11,214.15,.05,184.27,.08,196.30,.06,144.18,.05,146.81,.06,183.16,.09,228.78,.08,199.85,.04,178.47,.06,111.88,.07,141.72,.03,147.13,.05,96.61,.05,135.01,.03,124.03,.03,202.38,.04,106.77,.02,123.42,.02,83.63,.02,113.41
4700,.02,270.00,.02,270.00,.03,270.00,.02,270.00,.01,270.00,.02,270.00,.01,270.00,.01,270.00,.02,270.00,.02,270.00,.01,270.00,.02,270.00,.02,270.00,.03,270.00,.03,270.00,.03,270.00,.04,270.00,.03,270.00,.03,270.00,.02,270.00,.01,270.00,.03,270.00,.03,270.00,.01,270.00,.02,270.00,.00,270.00,.00,270.00,.01,270.00,.04,270.00,.02,270.00,.01,270.00,.00,90.00,.00,90.00,.00,270.00,.01,90.00,.00,90.00,.00,270.00,.01,270.00,.00,90.00,.00,270.00,.00,90.00,.00,270.00
