z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.04-01:00,.89,171.87,.21,88.00,.34,91.69,.71,70.00,.92,64.01,.88,64.52,.78,59.87,.40,89.82,.42,41.64,.27,61.54,.28,66.68,.22,60.83,.09,78.22
2016.10.04-02:00,.77,185.09,.22,90.10,.31,88.93,.70,64.45,.93,62.43,.89,63.85,.81,58.28,.34,80.42,.45,39.54,.25,62.53,.26,69.26,.19,66.56,.07,80.62
2016.10.04-03:00,.64,204.16,.22,94.88,.29,87.08,.71,59.20,.94,61.01,.90,63.49,.82,56.94,.28,64.72,.48,39.83,.22,63.54,.23,72.59,.14,74.44,.04,84.72
2016.10.04-04:00,.57,231.58,.19,97.47,.27,84.64,.73,55.48,.95,60.49,.90,64.05,.83,56.94,.27,46.18,.49,43.94,.20,64.03,.19,75.29,.10,84.05,.00,129.84
2016.10.04-05:00,.61,259.04,.15,98.57,.24,82.27,.76,54.27,.97,61.63,.90,66.00,.83,58.87,.30,34.52,.49,51.99,.17,63.12,.16,75.34,.06,92.89,.03,261.73
2016.10.04-06:00,.68,278.90,.12,100.74,.23,81.08,.79,55.77,.98,64.36,.89,68.78,.84,61.75,.35,30.90,.48,61.78,.15,60.46,.14,71.67,.03,87.73,.05,266.85
2016.10.04-07:00,.72,294.22,.12,103.95,.24,80.29,.81,58.92,.99,68.06,.88,71.58,.83,64.61,.40,31.72,.46,71.48,.15,57.41,.15,66.18,.03,46.97,.05,272.36
2016.10.04-08:00,.73,307.30,.13,106.18,.25,77.93,.83,62.45,.98,71.93,.86,73.77,.82,66.86,.46,34.29,.42,79.62,.16,55.73,.17,62.97,.06,38.05,.04,284.12
2016.10.04-09:00,.75,317.08,.11,113.20,.25,74.42,.83,65.48,.97,75.23,.85,75.06,.82,68.25,.51,37.01,.38,84.61,.17,55.39,.21,62.78,.11,42.11,.02,342.64
2016.10.04-10:00,.77,324.13,.07,130.12,.24,68.87,.82,67.85,.94,77.66,.83,75.63,.82,69.25,.57,39.65,.33,85.41,.19,55.70,.25,64.09,.15,46.71,.04,54.35
2016.10.04-11:00,.79,331.99,.01,166.83,.24,60.21,.80,69.63,.90,79.17,.81,75.71,.82,70.39,.64,42.19,.30,81.65,.21,55.85,.27,65.67,.18,50.18,.06,67.30
2016.10.04-12:00,.78,341.92,.04,332.51,.27,52.40,.78,70.83,.85,79.62,.78,75.02,.82,71.54,.69,44.47,.28,74.06,.22,55.42,.28,67.34,.19,53.15,.07,72.16
2016.10.04-13:00,.75,352.42,.10,343.36,.30,46.75,.76,71.14,.79,78.52,.74,72.80,.79,71.96,.74,46.62,.27,65.29,.22,54.31,.27,69.32,.18,56.55,.07,75.55
2016.10.04-14:00,.70,2.93,.14,347.88,.32,42.00,.73,70.23,.74,75.33,.71,68.85,.76,71.36,.76,49.61,.27,58.28,.22,52.74,.24,71.40,.15,60.26,.06,78.63
2016.10.04-15:00,.62,13.35,.18,349.35,.35,37.85,.72,68.13,.71,70.02,.70,63.64,.72,69.65,.76,53.88,.26,52.40,.20,51.53,.21,74.03,.12,65.11,.03,83.69
2016.10.04-16:00,.53,23.18,.20,347.05,.37,35.32,.72,65.75,.70,63.82,.72,58.37,.70,67.13,.75,59.16,.24,45.32,.19,51.50,.18,78.10,.09,73.21,.01,109.18
2016.10.04-17:00,.40,31.52,.23,340.68,.36,35.43,.71,64.68,.72,59.15,.76,55.16,.70,65.62,.74,65.67,.25,39.02,.17,52.79,.15,82.62,.06,84.36,.02,240.72
2016.10.04-18:00,.28,39.49,.25,338.31,.35,39.89,.71,65.53,.75,57.32,.80,54.97,.70,66.34,.72,73.18,.29,36.31,.17,54.95,.13,84.35,.04,89.66,.04,253.77
2016.10.04-19:00,.19,47.00,.27,345.00,.35,47.70,.72,67.62,.78,57.80,.83,56.97,.71,68.53,.67,80.82,.31,36.46,.17,57.49,.13,80.19,.04,71.00,.04,259.36
2016.10.04-20:00,.14,42.46,.31,355.61,.37,54.19,.74,69.85,.81,59.54,.85,59.99,.71,71.09,.61,87.33,.34,39.24,.19,59.89,.14,72.70,.07,55.46,.03,267.30
2016.10.04-21:00,.13,12.92,.36,3.71,.39,57.27,.74,71.55,.84,61.66,.87,63.08,.71,73.20,.55,90.86,.36,43.31,.21,61.75,.18,66.73,.11,52.18,.01,327.40
2016.10.04-22:00,.19,344.15,.41,9.34,.39,58.02,.73,72.56,.85,63.77,.87,65.80,.71,74.43,.51,90.25,.39,46.86,.22,62.89,.22,63.60,.16,52.87,.03,61.50
2016.10.04-23:00,.28,333.47,.44,15.10,.38,57.82,.70,72.88,.85,65.88,.88,68.05,.71,74.80,.48,86.21,.42,49.14,.24,62.90,.25,62.13,.20,54.26,.05,69.13
2016.10.04-24:00,.37,332.60,.46,21.20,.38,55.80,.68,71.92,.85,67.71,.87,69.62,.71,74.26,.46,80.26,.45,50.17,.25,61.97,.27,61.67,.22,55.94,.07,71.33
2016.10.05-01:00,.48,334.36,.48,26.83,.38,52.23,.66,69.54,.85,68.97,.87,70.41,.69,72.75,.44,73.34,.47,49.97,.24,60.45,.28,62.06,.22,58.20,.07,72.34
2016.10.05-02:00,.58,334.50,.48,32.54,.39,48.60,.65,66.13,.83,69.43,.85,70.38,.67,70.06,.41,65.25,.49,48.78,.23,58.54,.26,63.34,.20,61.58,.06,73.03
2016.10.05-03:00,.71,334.52,.46,38.63,.40,45.00,.65,61.77,.82,68.49,.84,69.36,.65,65.89,.39,55.96,.50,47.60,.22,56.69,.24,65.81,.17,67.14,.04,74.13
2016.10.05-04:00,.68,336.07,.43,42.67,.41,40.26,.66,57.20,.80,66.32,.83,68.03,.63,61.49,.39,47.73,.50,48.73,.20,55.37,.21,68.67,.13,74.58,.02,71.87
2016.10.05-05:00,.77,341.52,.39,42.64,.43,34.96,.68,54.11,.80,64.34,.82,67.72,.64,59.01,.41,43.57,.50,53.81,.18,54.82,.17,70.12,.09,81.49,.02,270.72
2016.10.05-06:00,.87,349.59,.35,41.47,.46,33.11,.71,53.84,.80,63.99,.82,69.05,.66,58.62,.44,42.47,.49,60.94,.17,54.67,.15,68.89,.05,82.11,.04,268.82
2016.10.05-07:00,.92,1.81,.34,39.59,.50,35.16,.73,55.97,.80,65.35,.81,71.70,.67,59.41,.47,42.72,.46,67.92,.17,54.95,.14,66.10,.04,67.94,.05,271.49
2016.10.05-08:00,.99,14.45,.38,37.06,.56,39.57,.76,59.97,.81,68.22,.79,75.14,.68,61.07,.50,43.82,.41,73.70,.17,55.84,.16,64.05,.06,54.68,.03,278.48
2016.10.05-09:00,1.05,25.29,.44,34.83,.61,44.64,.78,64.74,.81,71.71,.78,78.18,.69,62.74,.52,45.06,.36,76.79,.18,57.65,.18,63.54,.09,51.40,.01,313.32
2016.10.05-10:00,1.08,34.28,.49,34.17,.63,49.72,.79,69.11,.81,74.77,.75,79.83,.71,63.73,.56,46.11,.33,76.02,.19,60.20,.21,64.09,.13,51.56,.02,50.65
2016.10.05-11:00,1.10,42.15,.53,36.65,.63,55.00,.79,72.58,.79,76.90,.72,79.91,.73,63.95,.61,47.31,.31,71.96,.20,62.31,.23,64.97,.16,52.40,.04,67.73
2016.10.05-12:00,1.14,49.69,.57,41.74,.63,59.67,.77,74.62,.75,77.65,.68,78.43,.74,63.51,.67,49.26,.31,67.23,.21,62.78,.24,65.71,.18,53.41,.06,72.70
2016.10.05-13:00,1.19,57.35,.59,47.42,.62,62.66,.74,74.99,.71,76.72,.64,75.64,.73,62.61,.71,51.97,.31,63.23,.20,60.87,.24,66.49,.19,55.20,.07,75.79
2016.10.05-14:00,1.21,64.60,.61,51.91,.61,63.71,.71,74.13,.68,74.39,.62,72.13,.72,61.73,.72,55.32,.31,59.47,.18,56.60,.22,67.53,.18,57.90,.06,78.56
2016.10.05-15:00,1.21,70.93,.62,54.84,.61,63.36,.69,72.27,.65,70.58,.60,67.61,.72,60.73,.72,59.33,.30,55.74,.17,51.87,.19,68.98,.15,61.25,.04,81.75
2016.10.05-16:00,1.17,76.37,.61,56.71,.60,62.68,.68,69.92,.64,65.29,.60,61.93,.72,59.46,.69,63.80,.29,51.38,.16,48.68,.16,71.51,.11,66.47,.01,95.24
2016.10.05-17:00,1.07,80.78,.58,58.27,.59,63.04,.69,69.04,.66,60.76,.64,57.37,.75,59.30,.67,68.68,.29,45.72,.16,46.96,.13,75.13,.07,76.39,.02,246.99
2016.10.05-18:00,.95,85.34,.54,61.39,.58,65.78,.71,71.39,.70,59.54,.70,56.08,.79,61.43,.64,73.84,.30,39.47,.16,46.30,.11,77.42,.04,91.63,.05,255.12
2016.10.05-19:00,.86,87.57,.50,65.12,.57,69.35,.72,75.61,.73,60.72,.75,57.34,.81,64.91,.59,78.78,.33,34.58,.17,47.98,.11,75.24,.03,90.45,.06,258.72
2016.10.05-20:00,.81,86.82,.50,66.57,.57,71.43,.72,79.81,.77,63.19,.79,60.55,.83,69.12,.53,82.86,.35,33.51,.18,51.90,.12,69.02,.04,62.64,.06,263.66
2016.10.05-21:00,.79,84.10,.51,65.50,.59,71.36,.71,82.80,.80,66.01,.82,64.41,.84,73.08,.47,83.85,.38,35.63,.20,56.65,.15,63.48,.08,50.01,.04,272.31
2016.10.05-22:00,.83,81.49,.53,63.29,.61,70.05,.69,84.36,.82,68.66,.84,67.85,.84,76.16,.42,79.97,.42,38.98,.21,60.38,.19,60.64,.13,48.76,.02,302.79
2016.10.05-23:00,.90,80.73,.56,61.47,.63,68.41,.66,84.28,.83,70.93,.83,70.34,.83,78.45,.41,72.25,.45,42.65,.23,61.76,.23,59.64,.17,50.65,.02,42.36
2016.10.05-24:00,.97,83.16,.60,61.45,.66,67.31,.63,82.09,.85,72.82,.81,71.80,.81,80.32,.42,64.62,.49,46.63,.23,60.69,.25,59.13,.21,52.49,.05,61.62
2016.10.06-01:00,1.01,87.31,.64,61.77,.69,66.01,.60,77.09,.85,73.75,.80,71.87,.78,81.70,.45,59.53,.53,50.04,.23,58.52,.26,59.18,.22,54.34,.06,66.64
2016.10.06-02:00,1.00,91.85,.68,62.19,.71,64.56,.58,69.57,.83,73.55,.77,70.57,.72,82.41,.47,56.64,.55,52.12,.23,56.23,.26,60.17,.22,56.95,.07,69.56
2016.10.06-03:00,.93,96.40,.72,64.18,.74,64.35,.60,62.01,.81,72.74,.75,68.47,.65,81.75,.48,53.82,.57,52.47,.22,53.87,.24,62.45,.20,61.33,.06,72.92
2016.10.06-04:00,.80,101.22,.75,67.95,.75,65.55,.63,56.95,.79,71.73,.75,66.28,.57,78.57,.49,50.12,.58,52.02,.20,51.81,.21,65.88,.17,68.09,.05,77.15
2016.10.06-05:00,.63,108.06,.74,71.45,.74,66.46,.68,54.47,.77,70.53,.75,64.81,.53,73.09,.51,48.31,.57,53.72,.19,51.20,.18,68.75,.13,75.69,.03,80.90
2016.10.06-06:00,.43,122.70,.70,74.11,.72,67.02,.72,54.96,.78,70.39,.78,65.32,.52,68.18,.53,49.51,.56,58.11,.18,51.83,.15,68.89,.09,81.72,.01,259.02
2016.10.06-07:00,.26,144.98,.66,76.77,.71,68.39,.77,58.67,.79,72.22,.80,67.68,.54,65.01,.55,51.09,.52,62.83,.18,53.11,.13,66.49,.06,82.88,.03,263.31
2016.10.06-08:00,.13,168.21,.64,78.61,.73,70.31,.82,64.27,.82,75.25,.82,70.78,.56,62.97,.56,52.42,.46,66.86,.19,55.20,.14,63.45,.05,73.54,.03,266.18
2016.10.06-09:00,.05,247.36,.62,78.81,.75,72.39,.86,70.03,.83,78.19,.84,73.66,.59,61.53,.57,53.68,.42,69.80,.19,58.26,.15,61.29,.06,57.97,.03,271.46
2016.10.06-10:00,.11,316.10,.59,77.54,.77,74.82,.87,74.92,.83,80.34,.84,75.90,.63,60.23,.59,54.79,.38,71.29,.20,61.89,.18,60.33,.08,47.83,.02,286.10
2016.10.06-11:00,.16,342.63,.59,75.87,.78,77.36,.85,78.44,.82,81.65,.82,77.42,.65,58.77,.62,55.86,.36,70.90,.21,65.12,.20,60.40,.12,43.95,.01,342.23
2016.10.06-12:00,.20,11.19,.61,75.02,.78,79.12,.82,80.17,.80,82.39,.80,78.45,.68,57.58,.65,57.53,.35,68.66,.20,66.93,.22,61.08,.14,42.85,.02,37.65
2016.10.06-13:00,.27,32.00,.64,74.38,.75,78.98,.77,79.35,.77,82.38,.77,78.90,.70,57.09,.69,60.16,.35,65.33,.18,66.57,.22,62.10,.16,42.85,.03,51.76
2016.10.06-14:00,.35,43.01,.65,73.48,.72,77.38,.72,76.23,.73,81.49,.75,79.08,.72,57.68,.71,63.83,.35,61.08,.15,62.75,.22,63.38,.17,43.39,.03,55.88
2016.10.06-15:00,.44,49.21,.66,72.68,.70,75.82,.70,71.97,.70,79.59,.72,78.99,.73,58.91,.71,67.97,.35,55.66,.13,54.49,.19,65.16,.16,44.45,.03,54.76
2016.10.06-16:00,.55,56.85,.67,73.84,.69,75.88,.70,67.92,.67,76.58,.69,77.99,.74,59.74,.68,71.53,.35,49.25,.12,43.38,.16,67.88,.14,46.47,.01,41.81
2016.10.06-17:00,.65,66.82,.67,76.68,.69,77.17,.72,65.05,.67,72.93,.68,75.86,.75,60.40,.64,74.40,.37,43.56,.11,33.40,.13,71.71,.11,50.00,.01,293.16
2016.10.06-18:00,.64,77.32,.64,79.65,.67,79.08,.76,64.65,.68,70.29,.70,74.00,.79,62.16,.60,77.25,.39,39.71,.12,27.34,.10,74.90,.08,56.16,.03,265.03
2016.10.06-19:00,.61,89.77,.62,83.05,.67,82.14,.81,67.17,.72,69.80,.72,73.45,.82,65.09,.53,79.87,.40,36.05,.14,25.57,.09,74.20,.06,66.38,.03,259.21
2016.10.06-20:00,.61,102.40,.63,85.40,.68,84.95,.86,70.92,.75,70.42,.75,73.94,.85,68.64,.45,81.94,.41,34.12,.17,27.80,.09,67.84,.07,71.53,.03,256.89
2016.10.06-21:00,.61,113.07,.64,86.32,.69,86.65,.89,74.64,.78,71.45,.77,75.26,.86,72.48,.39,82.34,.43,35.97,.19,32.78,.12,59.90,.09,68.23,.02,258.86
2016.10.06-22:00,.60,122.61,.65,87.18,.67,87.43,.89,77.80,.79,72.47,.78,76.64,.88,75.76,.36,78.19,.45,40.01,.22,38.90,.15,55.50,.11,63.89,.00,296.51
2016.10.06-23:00,.58,130.72,.65,88.19,.64,87.04,.87,79.93,.79,73.09,.78,77.62,.88,78.18,.36,69.60,.49,44.09,.25,44.71,.19,54.39,.14,61.61,.02,67.16
2016.10.06-24:00,.54,136.55,.66,89.05,.62,85.39,.84,80.74,.79,73.14,.78,78.41,.89,80.28,.40,61.38,.53,47.65,.27,49.52,.22,54.50,.16,60.26,.03,69.20
2016.10.07-01:00,.49,141.13,.67,89.61,.62,82.52,.81,79.65,.79,72.06,.78,78.89,.88,82.32,.45,56.82,.57,50.78,.29,53.52,.25,54.94,.17,58.90,.03,66.97
2016.10.07-02:00,.43,144.82,.67,89.95,.61,78.35,.78,76.26,.79,69.46,.77,78.60,.86,84.15,.50,55.19,.60,53.32,.29,57.12,.25,55.93,.17,57.73,.03,62.57
2016.10.07-03:00,.35,146.60,.66,90.99,.62,74.39,.77,71.63,.81,66.20,.75,77.47,.82,85.54,.54,54.60,.62,54.98,.27,60.45,.24,57.71,.16,57.06,.03,54.40
2016.10.07-04:00,.26,146.74,.66,93.68,.64,72.61,.79,67.80,.84,63.62,.75,75.71,.79,86.14,.56,53.49,.63,55.54,.24,63.52,.22,60.70,.13,57.45,.01,30.99
2016.10.07-05:00,.14,150.14,.62,97.49,.64,72.23,.81,65.49,.87,62.26,.75,73.91,.75,86.07,.59,52.46,.62,56.33,.21,66.53,.19,64.64,.10,57.84,.01,308.29
2016.10.07-06:00,.01,264.65,.56,101.88,.62,73.00,.83,65.43,.90,63.02,.75,73.51,.72,86.47,.60,53.06,.60,59.21,.18,68.69,.16,67.19,.07,51.62,.03,281.88
2016.10.07-07:00,.14,328.91,.49,106.25,.61,75.14,.86,67.62,.92,65.67,.74,74.26,.68,87.21,.60,54.77,.55,63.36,.16,69.14,.14,67.54,.06,38.13,.04,279.46
2016.10.07-08:00,.25,339.95,.43,108.40,.62,77.98,.90,71.40,.95,69.50,.74,74.97,.65,87.27,.59,56.82,.49,67.30,.15,67.74,.13,66.84,.07,29.57,.04,282.06
2016.10.07-09:00,.35,348.89,.39,106.33,.64,80.27,.94,75.71,.99,73.65,.74,74.78,.61,86.20,.58,59.21,.43,70.24,.14,64.86,.14,66.13,.08,28.86,.03,288.33
2016.10.07-10:00,.40,2.60,.37,100.88,.66,81.95,.97,79.91,1.01,77.54,.75,73.33,.58,83.67,.57,61.37,.38,71.39,.13,61.11,.15,65.62,.10,32.14,.02,305.64
2016.10.07-11:00,.44,14.55,.37,94.30,.67,83.37,.97,83.61,1.01,80.71,.76,70.77,.57,79.14,.58,62.63,.35,70.00,.13,57.28,.16,65.30,.12,36.16,.01,358.57
2016.10.07-12:00,.48,29.28,.40,89.33,.68,84.74,.95,86.38,.99,82.86,.78,68.05,.56,73.11,.61,63.28,.33,66.11,.13,52.76,.16,64.64,.13,39.43,.02,45.28
2016.10.07-13:00,.52,43.78,.43,87.57,.68,86.18,.90,87.76,.95,83.90,.81,66.24,.58,67.37,.65,64.63,.34,61.34,.12,46.27,.16,62.76,.14,41.35,.02,59.18
2016.10.07-14:00,.53,55.99,.43,87.67,.65,87.59,.83,87.47,.89,83.96,.84,65.93,.60,63.38,.68,67.44,.35,56.66,.12,37.17,.15,59.28,.14,41.98,.03,62.84
2016.10.07-15:00,.53,65.89,.40,88.49,.60,89.22,.75,85.46,.84,83.11,.86,67.13,.61,61.50,.69,71.14,.36,51.04,.12,27.08,.14,55.34,.14,42.68,.02,63.53
2016.10.07-16:00,.51,74.18,.36,90.26,.56,91.21,.69,81.90,.79,81.19,.87,69.09,.63,60.85,.68,74.51,.38,43.87,.13,19.63,.13,52.64,.13,45.33,.01,64.06
2016.10.07-17:00,.49,81.52,.32,93.56,.52,93.89,.67,77.72,.77,78.34,.88,71.12,.65,60.88,.64,77.26,.40,37.65,.15,17.15,.12,51.00,.10,49.92,.00,291.45
2016.10.07-18:00,.44,86.41,.26,96.07,.47,97.01,.65,73.96,.76,75.13,.88,72.85,.68,61.77,.59,79.95,.44,34.70,.17,19.40,.10,50.14,.08,56.69,.02,256.61
2016.10.07-19:00,.38,89.38,.21,97.57,.44,100.61,.66,72.50,.77,73.28,.88,74.76,.71,63.72,.53,82.05,.47,33.10,.19,24.00,.10,51.92,.06,68.68,.03,254.51
2016.10.07-20:00,.34,87.76,.20,93.47,.42,102.28,.69,72.94,.79,73.05,.88,76.51,.73,65.97,.47,82.48,.49,32.77,.20,30.07,.11,56.08,.06,81.52,.04,253.81
2016.10.07-21:00,.32,78.67,.21,80.14,.40,99.75,.72,73.57,.83,73.82,.88,77.59,.76,68.08,.42,81.20,.52,35.86,.22,37.70,.12,58.67,.06,83.15,.04,256.45
2016.10.07-22:00,.35,70.02,.27,69.91,.38,93.28,.74,73.94,.85,75.49,.88,78.20,.79,69.63,.40,77.59,.54,41.46,.24,45.69,.15,59.69,.07,75.31,.04,261.34
2016.10.07-23:00,.40,70.21,.35,69.31,.40,85.46,.75,73.89,.87,77.34,.89,78.39,.81,70.29,.41,71.88,.57,47.44,.25,52.35,.17,60.39,.08,66.76,.03,268.68
2016.10.07-24:00,.45,77.37,.43,72.78,.44,78.52,.77,72.87,.87,78.23,.89,77.94,.84,70.37,.45,66.89,.60,53.02,.26,57.66,.19,61.00,.10,60.16,.02,283.05
2016.10.08-01:00,.48,86.56,.49,76.32,.48,72.55,.80,70.61,.87,77.46,.90,76.86,.87,70.35,.50,64.56,.62,57.95,.26,62.44,.21,61.55,.11,54.01,.02,305.41
2016.10.08-02:00,.47,93.08,.52,79.75,.53,67.99,.83,68.05,.87,75.43,.91,75.62,.90,70.63,.56,64.44,.64,61.77,.25,66.89,.21,62.24,.12,47.73,.02,319.50
2016.10.08-03:00,.41,98.23,.51,83.19,.56,65.01,.86,66.46,.87,73.24,.91,75.08,.91,71.91,.60,65.80,.64,64.52,.23,70.37,.20,62.93,.12,41.29,.02,322.47
2016.10.08-04:00,.34,103.14,.47,86.59,.57,63.67,.89,66.06,.87,71.46,.90,75.36,.91,74.00,.62,67.18,.63,66.10,.20,72.22,.19,64.24,.12,36.64,.02,323.33
2016.10.08-05:00,.28,106.15,.44,89.72,.59,64.40,.91,66.64,.87,70.13,.89,76.07,.90,76.23,.61,67.63,.61,67.09,.17,72.21,.16,66.27,.11,33.37,.02,320.11
2016.10.08-06:00,.21,105.19,.41,92.21,.60,66.89,.93,68.30,.88,69.72,.88,77.21,.87,78.44,.60,67.56,.57,68.87,.14,70.18,.14,67.15,.10,28.09,.03,310.88
2016.10.08-07:00,.13,93.54,.36,94.18,.59,70.81,.93,71.29,.88,70.80,.87,78.96,.85,80.71,.57,67.43,.52,71.42,.12,65.38,.12,65.26,.09,22.50,.03,305.56
2016.10.08-08:00,.11,39.20,.32,93.71,.57,75.42,.93,75.12,.89,73.14,.85,80.92,.82,82.81,.55,67.31,.46,73.57,.10,57.38,.11,61.00,.09,21.62,.02,310.86
2016.10.08-09:00,.27,22.54,.31,88.84,.57,79.20,.93,78.91,.90,75.98,.84,82.49,.79,84.71,.53,67.66,.38,74.72,.10,47.06,.11,56.14,.10,25.96,.01,345.53
2016.10.08-10:00,.46,30.00,.33,84.49,.57,82.17,.91,82.17,.89,78.42,.81,82.89,.75,85.82,.50,67.88,.31,73.55,.11,37.99,.13,53.73,.11,34.25,.02,56.69
2016.10.08-11:00,.63,41.84,.37,86.35,.57,85.99,.88,84.82,.87,79.93,.78,81.61,.71,85.15,.49,66.83,.25,67.68,.13,32.66,.15,54.12,.13,43.42,.04,77.31
2016.10.08-12:00,.76,54.47,.41,92.97,.56,90.70,.83,86.36,.83,79.91,.75,78.60,.68,82.25,.51,64.77,.24,57.40,.14,30.26,.16,55.90,.14,50.90,.05,83.76
2016.10.08-13:00,.86,65.25,.42,100.33,.53,94.93,.76,86.18,.79,78.07,.74,74.82,.66,78.45,.56,63.62,.27,49.13,.16,29.61,.17,57.67,.15,55.64,.05,86.51
2016.10.08-14:00,.91,72.95,.39,105.50,.47,96.96,.70,83.61,.76,74.45,.75,71.31,.66,75.16,.61,64.27,.32,45.82,.17,30.24,.18,58.99,.14,57.77,.04,87.84
2016.10.08-15:00,.90,78.42,.34,107.41,.41,95.94,.66,79.17,.76,70.22,.77,69.04,.67,73.07,.66,66.27,.38,45.30,.17,31.24,.17,59.90,.12,58.08,.03,89.78
2016.10.08-16:00,.85,81.34,.28,104.33,.36,91.17,.66,74.04,.78,66.47,.80,68.05,.69,71.90,.69,68.66,.43,45.55,.17,32.55,.14,61.30,.10,58.36,.00,209.28
2016.10.08-17:00,.82,83.72,.22,95.45,.33,83.93,.69,69.66,.83,63.90,.84,67.96,.72,71.18,.71,71.07,.47,46.17,.17,34.86,.12,63.40,.06,58.85,.03,260.99
2016.10.08-18:00,.74,85.76,.18,78.49,.31,75.36,.73,66.51,.90,62.65,.88,68.47,.74,70.80,.70,73.54,.49,47.57,.17,38.47,.09,65.59,.03,57.34,.06,263.52
2016.10.08-19:00,.67,88.44,.16,56.84,.31,68.34,.77,65.59,.96,63.44,.91,70.11,.77,71.29,.67,76.04,.50,49.52,.17,42.16,.08,66.04,.01,37.74,.08,264.90
2016.10.08-20:00,.63,93.87,.17,46.71,.32,66.52,.83,67.30,1.01,66.33,.92,72.87,.78,72.50,.63,78.11,.50,51.65,.17,45.43,.07,62.94,.01,341.95,.09,266.53
2016.10.08-21:00,.61,99.63,.21,45.56,.35,66.29,.87,70.12,1.05,70.35,.92,75.81,.78,73.74,.58,79.58,.49,54.75,.18,49.45,.08,58.27,.02,356.42,.09,269.14
2016.10.08-22:00,.59,104.28,.25,46.74,.37,65.39,.88,73.43,1.06,75.19,.89,78.77,.76,74.97,.53,80.41,.48,58.95,.20,53.69,.11,55.25,.04,16.88,.07,273.57
2016.10.08-23:00,.58,107.96,.30,49.84,.40,64.10,.88,76.88,1.04,80.33,.86,81.25,.75,75.73,.51,80.05,.48,63.29,.21,57.09,.14,54.73,.07,28.59,.05,282.10
2016.10.08-24:00,.58,111.35,.35,55.77,.43,63.43,.87,79.72,1.02,84.75,.83,82.30,.74,75.57,.50,78.75,.48,67.04,.22,59.91,.17,55.62,.10,35.43,.03,306.96
2016.10.09-01:00,.56,115.41,.39,62.21,.47,62.60,.85,80.74,.98,87.17,.80,81.05,.74,74.34,.52,77.56,.48,70.14,.22,62.95,.20,57.03,.13,38.96,.02,14.51
2016.10.09-02:00,.50,121.73,.41,68.76,.50,62.51,.83,80.00,.93,87.11,.79,77.85,.76,72.85,.54,77.23,.49,72.40,.21,66.07,.21,58.32,.15,39.84,.03,45.37
2016.10.09-03:00,.41,130.78,.39,74.46,.52,63.19,.81,78.18,.88,84.91,.80,74.01,.79,71.99,.57,77.38,.50,73.32,.20,68.72,.21,59.70,.16,39.70,.04,54.25
2016.10.09-04:00,.30,140.62,.35,76.90,.53,63.02,.79,75.29,.83,81.17,.82,70.65,.83,71.68,.59,77.05,.50,72.89,.18,70.63,.20,62.00,.16,40.30,.05,59.45
2016.10.09-05:00,.20,142.69,.32,74.95,.55,62.54,.78,72.01,.81,76.80,.85,68.41,.86,71.92,.59,75.81,.50,72.12,.16,71.16,.19,65.12,.14,41.44,.04,63.11
2016.10.09-06:00,.13,124.24,.31,70.03,.58,62.86,.79,69.60,.81,72.94,.88,67.31,.87,72.43,.58,73.74,.48,72.38,.14,69.41,.16,68.41,.13,42.81,.04,66.16
2016.10.09-07:00,.09,85.25,.30,64.84,.62,64.68,.82,69.30,.82,70.83,.91,67.41,.87,73.21,.55,71.41,.45,74.85,.11,63.69,.14,70.36,.11,43.49,.03,68.70
2016.10.09-08:00,.11,38.13,.31,60.30,.64,67.84,.85,71.26,.85,70.97,.93,68.75,.86,74.22,.52,69.55,.40,79.59,.10,52.02,.12,69.69,.09,43.93,.02,72.27
2016.10.09-09:00,.20,27.08,.33,57.73,.67,71.63,.88,74.48,.87,72.61,.95,70.76,.84,75.10,.49,68.26,.35,85.37,.10,37.38,.11,66.93,.09,45.78,.02,78.70
2016.10.09-10:00,.29,35.77,.37,59.28,.69,76.00,.88,77.93,.89,74.81,.95,72.92,.81,75.64,.48,67.31,.30,89.88,.11,27.34,.11,63.44,.08,48.47,.01,85.93
2016.10.09-11:00,.37,49.43,.41,64.70,.69,81.42,.86,80.99,.88,76.79,.94,74.97,.78,75.84,.48,66.96,.26,90.37,.13,24.16,.11,60.18,.08,50.18,.01,91.87
2016.10.09-12:00,.44,62.87,.43,71.96,.67,87.59,.81,83.05,.85,77.86,.92,76.78,.77,76.13,.51,67.94,.23,85.73,.15,25.53,.12,57.25,.09,49.42,.01,94.70
2016.10.09-13:00,.48,74.16,.43,78.60,.63,93.44,.75,83.16,.81,77.40,.90,78.22,.76,76.75,.54,70.00,.23,77.53,.16,29.35,.13,55.01,.09,46.41,.00,51.80
2016.10.09-14:00,.45,84.58,.41,84.59,.58,98.86,.69,80.98,.79,75.46,.88,79.30,.76,77.60,.58,72.31,.25,68.73,.17,34.39,.14,53.81,.09,42.38,.01,292.22
2016.10.09-15:00,.39,96.90,.36,92.26,.50,104.95,.65,77.59,.78,73.30,.87,80.47,.77,78.61,.60,74.56,.27,61.31,.18,39.70,.15,53.23,.09,37.57,.02,289.49
2016.10.09-16:00,.35,112.36,.31,101.63,.42,111.41,.63,73.70,.78,71.33,.85,81.38,.76,79.11,.60,76.09,.31,55.60,.19,45.10,.15,54.06,.09,33.66,.03,287.28
