 ,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.65,79.31,.19,88.52,1.13,81.35,.84,79.81,.45,79.45,1.16,91.38,.66,82.05,.25,89.17,.94,86.11,.56,56.30,.18,75.96,.94,45.61,.99,59.99,.72,50.28,1.38,58.97,.84,76.75,.60,76.50,1.12,74.13,.74,80.48,.44,85.88,1.14,74.78,1.10,92.97,.69,118.08,1.46,85.94,.66,81.85,.43,86.29,.87,75.46,.68,70.21,.57,78.08,.86,75.50,.51,85.09,.25,79.97,.83,71.08,.43,84.26,.19,68.85,.72,44.90,.57,70.13,.37,73.67,.78,69.83,.81,83.59,.69,82.63,.92,75.27
50,.76,74.40,.63,61.68,.91,92.59,.90,82.13,.88,73.86,.82,88.69,.89,77.56,.82,70.84,.82,84.06,.82,72.58,.72,74.12,.87,61.12,.87,61.37,.94,70.51,.68,61.04,.94,77.61,.68,71.30,1.12,72.38,.92,78.97,.77,69.43,1.14,73.16,.93,84.67,1.11,81.87,.81,82.98,.91,80.76,1.02,88.54,.98,67.10,.85,70.90,.78,76.03,1.00,67.96,.68,80.83,.50,77.51,.90,72.71,.59,74.76,.43,64.92,.79,52.47,.77,66.81,.57,76.33,.89,62.15,1.03,79.43,1.06,75.54,1.00,74.24
100,.85,76.28,.80,78.74,.87,83.22,.95,78.08,1.05,78.47,.87,74.54,.92,77.23,.97,79.35,.85,80.42,.88,73.51,.88,72.74,.85,64.58,.91,66.78,.93,71.61,.81,63.24,.95,78.43,.95,72.85,.97,84.54,.95,77.76,.92,65.76,.93,83.37,.97,84.15,1.10,85.86,.90,78.84,.98,81.25,.96,87.08,1.04,76.14,.93,72.25,.90,64.68,1.02,76.12,.78,79.56,.71,78.66,.88,78.21,.71,76.65,.66,72.87,.76,64.38,.84,68.66,.83,76.51,.79,62.21,1.12,79.35,1.31,76.27,1.24,78.43
200,.92,74.46,1.04,75.14,1.03,79.12,.98,76.04,1.06,74.64,.95,83.36,1.03,76.16,1.04,74.56,1.04,82.18,.98,76.37,.96,69.66,.88,75.05,.98,73.49,.99,68.99,1.03,75.13,.99,77.72,.99,78.63,.91,80.26,.98,77.18,.99,74.05,.89,80.08,1.08,80.20,1.11,86.21,1.12,78.44,1.09,80.25,1.03,82.16,1.13,82.26,1.04,76.42,1.01,70.32,1.09,81.10,1.00,76.12,1.08,77.27,.98,78.52,.97,75.82,1.04,65.86,1.11,82.65,1.01,74.63,.92,72.62,.96,79.72,1.13,79.17,1.24,86.38,1.03,76.27
300,.94,75.32,.98,74.73,.99,75.53,.98,75.53,1.04,73.39,.96,74.93,1.00,76.89,1.06,74.22,.99,75.40,1.00,76.48,1.00,73.20,.90,74.37,.99,75.30,.94,73.93,1.00,73.72,.97,77.06,.98,75.93,.91,81.49,.98,77.26,.95,77.73,.88,80.93,1.06,77.87,1.05,84.60,1.11,78.39,1.07,81.24,.98,76.11,.99,87.56,1.00,77.41,1.04,74.40,.93,84.74,1.02,76.61,1.11,80.44,.92,79.19,1.05,76.97,1.17,77.83,.99,88.55,1.02,73.78,1.12,71.69,.83,74.01,1.04,76.44,1.13,81.24,.95,72.95
400,.87,73.50,1.03,69.64,.87,76.35,.87,74.60,.93,74.68,.91,71.22,.93,77.14,1.01,79.50,.92,69.48,.92,76.14,1.02,77.25,.82,73.83,.91,75.93,1.01,72.08,.91,84.29,.90,76.50,.86,83.98,.82,76.13,.92,75.89,.92,79.95,.81,75.90,.96,76.54,.97,79.08,.98,78.14,.95,78.94,.92,75.74,.92,79.54,.91,77.92,.88,81.65,.88,77.98,.94,76.30,.90,75.51,.93,73.01,1.01,76.82,.92,80.14,.94,73.45,.97,74.79,1.08,78.52,.94,65.81,.96,74.61,1.00,80.59,.91,67.64
500,.73,73.08,.83,71.71,.76,67.19,.78,72.80,.80,73.49,.89,66.66,.80,75.19,.77,75.77,.85,71.74,.80,76.75,.84,83.62,.81,72.54,.81,76.83,.90,80.88,.71,81.19,.79,76.66,.69,81.51,.76,73.20,.80,75.80,.74,82.04,.75,73.36,.82,76.28,.79,73.07,.80,82.33,.84,77.37,.86,71.96,.83,76.89,.82,77.04,.81,81.28,.79,76.37,.86,75.68,.86,75.84,.85,74.42,.90,75.54,.85,75.29,.96,74.80,.88,75.63,.93,76.99,.89,73.12,.86,76.05,.83,82.02,.84,70.99
750,.46,70.26,.39,70.23,.47,64.72,.48,71.42,.37,69.11,.60,66.62,.50,72.92,.43,64.84,.48,75.03,.50,74.02,.44,74.67,.54,90.13,.49,73.60,.48,69.59,.44,67.55,.50,73.59,.46,69.65,.59,78.27,.50,73.84,.47,72.43,.57,82.10,.50,73.33,.64,72.50,.45,69.57,.51,74.30,.45,86.71,.63,70.95,.52,73.28,.55,71.18,.62,74.99,.54,72.25,.45,74.57,.66,68.25,.57,73.05,.51,80.66,.65,64.81,.58,73.03,.56,71.00,.69,70.55,.57,73.19,.48,59.47,.66,73.29
1000,.31,69.01,.22,64.49,.29,69.88,.32,69.86,.25,63.39,.36,65.62,.34,70.27,.28,67.46,.29,72.31,.35,71.82,.33,71.53,.35,78.89,.35,72.30,.33,65.25,.36,69.46,.36,71.33,.39,74.32,.37,73.94,.36,71.35,.41,68.36,.36,76.80,.37,69.80,.42,67.72,.42,67.02,.37,69.34,.31,74.15,.41,59.46,.38,68.24,.36,68.78,.43,61.84,.39,68.17,.35,68.40,.47,61.47,.39,69.05,.38,72.77,.44,64.15,.40,69.31,.36,62.87,.47,68.35,.40,68.24,.38,71.50,.43,67.56
2000,.12,56.84,.07,46.14,.17,55.59,.14,56.68,.10,45.88,.21,66.21,.17,56.81,.16,45.92,.19,59.75,.19,56.68,.17,52.99,.16,45.10,.21,55.77,.23,55.18,.20,61.41,.22,55.29,.20,64.39,.21,39.84,.22,56.91,.17,57.20,.21,40.06,.22,57.61,.23,53.73,.16,55.52,.21,58.86,.21,63.64,.24,62.39,.20,58.62,.17,47.93,.22,61.00,.20,57.24,.21,60.54,.22,61.16,.20,55.82,.19,55.18,.25,66.46,.21,54.67,.25,53.46,.16,51.43,.21,53.76,.21,71.79,.16,27.07
3000,.12,28.85,.13,46.62,.16,31.83,.14,30.43,.12,40.59,.21,40.10,.15,31.60,.13,33.00,.17,36.01,.16,31.97,.16,34.03,.15,22.12,.18,32.96,.20,40.89,.14,23.79,.18,33.97,.16,24.84,.17,29.50,.18,34.43,.14,24.18,.16,25.85,.17,34.75,.19,38.47,.13,19.00,.17,34.20,.15,32.79,.21,42.77,.16,33.58,.14,22.52,.18,39.25,.16,32.00,.14,28.36,.19,41.48,.15,30.66,.11,13.32,.22,44.22,.15,29.29,.19,34.37,.15,31.65,.14,28.47,.16,37.84,.10,19.35
4000,.18,23.85,.20,32.36,.19,35.87,.20,22.75,.20,30.48,.22,28.58,.22,23.53,.20,29.94,.20,27.91,.23,25.47,.24,29.41,.20,23.68,.24,27.95,.28,33.60,.21,20.83,.26,30.68,.23,20.56,.25,34.47,.26,31.54,.22,25.13,.23,30.89,.26,32.11,.27,34.87,.24,25.65,.25,31.85,.23,27.74,.29,36.90,.25,31.42,.23,31.23,.27,33.37,.24,31.00,.22,20.82,.28,34.86,.23,30.68,.17,12.67,.32,39.94,.21,29.66,.26,29.18,.23,37.61,.18,26.75,.19,27.17,.15,25.23
4700,.00,90.00,.02,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.03,90.00,.04,90.00,.02,90.00,.03,90.00,.05,90.00,.03,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.05,90.00,.04,90.00,.04,90.00,.04,90.00,.03,90.00,.02,90.00,.04,90.00,.03,90.00,.00,90.00,.05,90.00,.02,90.00,.03,90.00,.03,90.00,.01,90.00,.01,90.00,.01,90.00
