z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.25-01:00,.91,48.79,.91,62.93,.86,67.09,.87,76.96,.92,74.57,.83,72.85,.83,71.93,.49,91.16,.33,82.18,.18,47.41,.16,25.99,.21,24.21,.02,90.00
2016.10.25-02:00,.91,50.07,.90,63.46,.88,67.07,.87,76.15,.96,74.20,.86,71.18,.85,71.22,.45,89.24,.32,82.82,.20,51.28,.17,29.82,.22,24.25,.02,90.00
2016.10.25-03:00,.89,52.27,.89,63.54,.89,66.92,.88,74.65,.99,74.32,.89,69.75,.87,70.96,.42,85.62,.32,82.04,.22,55.26,.19,34.09,.23,25.20,.02,90.00
2016.10.25-04:00,.86,52.83,.89,63.62,.90,66.65,.90,72.55,1.02,74.56,.92,68.44,.89,71.09,.42,80.83,.32,79.92,.24,58.34,.20,37.42,.24,26.36,.02,90.00
2016.10.25-05:00,.85,53.01,.90,65.15,.91,67.21,.92,70.51,1.03,74.74,.95,67.39,.91,71.59,.43,75.37,.33,76.66,.25,60.42,.21,40.00,.25,28.04,.03,90.00
2016.10.25-06:00,.83,55.37,.93,69.03,.93,69.34,.95,69.45,1.03,74.91,.98,67.05,.92,72.67,.45,70.06,.33,72.26,.26,60.87,.22,41.77,.27,30.23,.04,90.00
2016.10.25-07:00,.85,50.10,.95,73.34,.94,71.81,.98,69.07,1.01,74.81,1.01,67.72,.93,74.58,.47,66.29,.34,67.62,.26,59.56,.22,42.57,.28,32.38,.04,90.00
2016.10.25-08:00,.91,52.76,.95,75.08,.92,72.47,.99,68.19,.98,74.01,1.02,69.26,.93,77.35,.49,65.93,.34,65.09,.24,57.67,.21,42.48,.28,33.62,.05,90.00
2016.10.25-09:00,.97,47.53,.89,73.20,.88,70.80,.99,67.08,.95,72.92,1.04,71.86,.92,80.93,.50,68.31,.35,64.25,.23,55.18,.20,41.36,.27,33.85,.05,90.00
2016.10.25-10:00,1.06,43.79,.82,68.38,.82,67.57,.99,66.88,.94,72.46,1.05,75.63,.91,84.85,.50,71.45,.36,63.37,.22,52.23,.18,39.17,.26,33.30,.05,90.00
2016.10.25-11:00,1.15,46.04,.75,62.81,.78,64.18,1.00,67.82,.94,72.66,1.06,79.70,.89,87.93,.49,73.72,.36,62.74,.21,50.42,.16,35.46,.24,31.40,.04,90.00
2016.10.25-12:00,1.20,48.42,.71,58.87,.76,61.79,1.01,69.39,.95,72.89,1.05,82.89,.85,89.00,.48,74.20,.37,63.33,.20,51.40,.14,30.49,.22,28.01,.04,90.00
2016.10.25-13:00,1.19,50.91,.68,57.28,.77,60.92,1.02,71.47,.97,73.19,1.01,84.79,.80,87.83,.46,72.74,.37,65.17,.19,54.51,.13,24.71,.21,23.35,.03,90.00
2016.10.25-14:00,1.21,56.10,.67,56.61,.81,60.93,1.04,73.90,.99,73.88,.97,85.47,.75,85.12,.45,70.44,.36,68.04,.20,58.53,.13,21.92,.21,20.21,.03,90.00
2016.10.25-15:00,1.23,62.35,.69,55.17,.86,60.82,1.06,76.05,1.01,74.72,.92,84.98,.71,81.76,.44,68.52,.36,71.45,.20,61.90,.14,22.44,.22,19.57,.03,90.00
2016.10.25-16:00,1.24,69.47,.73,52.64,.91,60.41,1.07,77.53,1.04,75.41,.88,83.53,.69,78.60,.46,67.70,.36,74.63,.20,64.13,.16,24.72,.23,20.89,.03,90.00
2016.10.25-17:00,1.10,73.88,.78,49.96,.95,60.20,1.06,78.28,1.04,75.79,.85,81.50,.69,76.01,.49,67.44,.37,76.31,.21,65.03,.18,27.97,.25,23.65,.04,90.00
2016.10.25-18:00,1.01,73.66,.85,49.77,1.00,61.60,1.04,78.75,1.03,76.10,.82,79.46,.70,73.97,.52,67.18,.38,76.06,.21,64.23,.19,31.47,.26,27.25,.04,90.00
2016.10.25-19:00,1.00,74.20,.94,52.65,1.05,64.79,1.02,78.94,1.02,76.41,.80,77.72,.71,72.39,.55,67.17,.39,74.44,.21,61.68,.20,33.89,.27,30.45,.04,90.00
2016.10.25-20:00,1.03,74.90,1.02,56.80,1.09,68.51,1.00,78.52,1.02,76.96,.80,76.58,.72,71.58,.57,68.39,.39,72.94,.20,58.15,.20,34.53,.27,32.38,.04,90.00
2016.10.25-21:00,1.05,75.05,1.07,60.44,1.09,71.45,.98,77.22,1.01,77.74,.81,75.96,.74,71.46,.58,70.97,.39,72.36,.19,53.83,.19,33.52,.26,33.03,.04,90.00
2016.10.25-22:00,1.05,74.80,1.10,62.90,1.08,73.25,.97,75.71,1.01,78.86,.82,75.93,.76,72.08,.58,74.75,.38,72.69,.19,48.33,.18,31.58,.25,32.92,.04,90.00
2016.10.25-23:00,1.04,72.65,1.12,64.08,1.05,74.12,.97,74.93,1.00,80.25,.83,76.34,.78,73.23,.57,79.23,.36,73.87,.18,42.40,.17,29.21,.24,32.09,.03,90.00
2016.10.25-24:00,1.03,70.19,1.13,64.95,1.02,74.89,.97,75.14,.98,81.42,.83,76.33,.79,73.90,.55,83.15,.35,75.81,.18,39.24,.17,27.51,.23,30.26,.03,90.00
2016.10.26-01:00,1.05,68.75,1.14,66.35,1.00,76.04,.97,75.91,.95,81.82,.82,75.21,.79,73.43,.53,85.35,.34,77.99,.19,40.49,.16,26.98,.22,27.27,.02,90.00
2016.10.26-02:00,1.06,69.22,1.15,68.99,.98,77.74,.98,77.09,.92,81.53,.82,73.41,.80,72.42,.50,85.59,.33,79.75,.20,45.16,.16,27.96,.22,24.34,.02,90.00
2016.10.26-03:00,1.09,71.45,1.16,72.83,.96,79.50,.98,78.12,.90,80.34,.83,71.43,.81,71.54,.47,83.79,.33,80.03,.22,50.67,.17,30.65,.22,23.48,.02,90.00
2016.10.26-04:00,1.10,74.86,1.16,77.50,.95,80.88,.99,78.49,.90,78.31,.86,69.82,.83,71.29,.45,80.79,.32,78.83,.24,54.76,.18,33.84,.24,24.82,.03,90.00
2016.10.26-05:00,1.11,78.75,1.15,82.55,.93,81.71,1.00,77.94,.92,75.77,.91,68.78,.86,71.65,.45,77.65,.33,76.75,.26,57.23,.19,37.12,.26,27.80,.03,90.00
2016.10.26-06:00,1.11,82.92,1.14,87.88,.93,82.36,1.00,76.82,.94,73.44,.95,68.43,.88,72.46,.46,75.06,.34,74.18,.27,58.20,.21,39.54,.28,30.93,.04,90.00
2016.10.26-07:00,1.13,87.15,1.13,93.26,.93,83.05,1.01,75.71,.98,72.00,1.00,68.91,.89,73.68,.47,72.95,.34,70.83,.28,58.32,.22,41.10,.29,33.58,.05,90.00
2016.10.26-08:00,1.12,90.73,1.10,97.79,.92,83.04,1.02,74.80,1.01,71.68,1.03,70.29,.90,75.40,.48,71.24,.35,66.64,.28,58.46,.22,41.69,.30,35.16,.06,90.00
2016.10.26-09:00,1.10,92.01,1.02,100.33,.89,81.42,1.02,74.15,1.02,72.32,1.06,72.55,.90,77.75,.49,70.44,.36,62.70,.27,58.95,.21,40.82,.30,35.34,.06,90.00
2016.10.26-10:00,1.05,89.96,.89,99.44,.85,77.68,1.01,73.76,1.02,73.31,1.06,75.34,.89,80.45,.50,70.87,.37,60.15,.26,59.25,.20,38.71,.29,34.86,.06,90.00
2016.10.26-11:00,1.02,84.97,.76,93.94,.82,72.76,1.00,73.94,1.00,74.37,1.05,78.41,.87,83.16,.50,72.32,.37,59.46,.23,58.30,.18,35.65,.27,34.32,.06,90.00
2016.10.26-12:00,1.01,80.09,.67,84.52,.83,68.76,.99,74.92,.99,75.39,1.03,81.41,.84,85.37,.49,73.74,.38,60.52,.21,56.26,.17,31.59,.25,33.14,.05,90.00
2016.10.26-13:00,1.02,77.97,.64,75.83,.85,67.63,.98,76.51,.97,76.24,.99,83.83,.81,86.44,.48,73.98,.39,62.96,.19,55.14,.15,26.75,.23,30.15,.05,90.00
2016.10.26-14:00,1.03,78.24,.65,71.11,.89,69.02,.97,78.06,.97,76.64,.94,85.17,.76,85.98,.47,72.80,.39,66.46,.19,56.81,.15,23.14,.21,25.85,.04,90.00
2016.10.26-15:00,1.02,78.19,.68,68.60,.94,71.06,.98,79.01,.97,76.64,.90,85.35,.71,84.36,.45,71.12,.39,70.65,.19,60.18,.15,22.93,.22,22.75,.03,90.00
2016.10.26-16:00,1.01,77.38,.73,66.66,.99,72.65,.99,79.18,.99,76.38,.86,84.35,.68,81.96,.45,69.72,.38,74.82,.20,63.09,.17,26.00,.23,22.73,.03,90.00
2016.10.26-17:00,.95,75.16,.78,65.62,1.03,74.15,1.01,78.95,1.01,76.19,.84,82.40,.68,79.18,.46,68.70,.38,77.82,.21,64.14,.18,30.30,.25,25.10,.04,90.00
2016.10.26-18:00,.94,72.65,.84,65.87,1.07,76.24,1.02,78.93,1.04,76.52,.83,80.20,.69,76.60,.49,67.78,.38,78.55,.21,62.99,.20,34.37,.27,28.50,.04,90.00
2016.10.26-19:00,.98,71.89,.91,67.49,1.10,79.05,1.03,79.22,1.06,77.32,.84,78.28,.71,74.39,.53,66.78,.39,76.94,.22,60.51,.21,37.59,.29,31.85,.05,90.00
2016.10.26-20:00,1.04,72.63,.98,70.19,1.12,82.27,1.03,79.79,1.06,78.46,.85,77.00,.73,72.85,.56,66.27,.39,73.94,.22,57.31,.21,39.38,.30,34.37,.05,90.00
2016.10.26-21:00,1.11,74.53,1.04,72.84,1.12,85.13,1.02,80.28,1.04,79.64,.85,76.36,.75,72.18,.59,67.14,.39,71.19,.22,53.45,.21,39.37,.29,35.75,.05,90.00
2016.10.26-22:00,1.20,77.65,1.07,74.66,1.08,86.90,.98,80.29,1.01,80.42,.85,76.02,.76,72.05,.61,69.60,.40,70.05,.21,49.05,.19,37.53,.28,35.96,.05,90.00
2016.10.26-23:00,1.25,80.64,1.09,75.56,1.02,87.39,.95,79.98,.97,80.78,.85,75.95,.77,72.32,.61,73.24,.39,70.62,.21,44.55,.18,34.17,.27,35.15,.04,90.00
2016.10.26-24:00,1.26,82.59,1.12,75.65,.97,86.72,.92,79.79,.93,80.91,.84,76.22,.77,72.99,.60,77.62,.38,72.49,.21,41.37,.16,29.97,.25,33.26,.04,90.00
2016.10.27-01:00,1.22,82.15,1.12,75.72,.92,85.36,.90,79.76,.90,80.69,.83,76.30,.77,73.50,.58,81.73,.36,75.06,.21,41.47,.16,25.95,.23,29.94,.03,90.00
2016.10.27-02:00,1.16,84.04,1.12,76.96,.88,84.17,.89,79.91,.88,80.04,.81,75.66,.77,73.29,.55,84.49,.34,77.38,.21,45.17,.15,23.70,.22,26.05,.02,90.00
2016.10.27-03:00,1.09,88.98,1.09,79.46,.85,83.38,.88,79.94,.87,78.99,.81,74.33,.78,72.65,.52,85.67,.33,78.68,.22,50.33,.16,24.63,.23,24.02,.02,90.00
2016.10.27-04:00,1.01,94.09,1.04,82.80,.83,82.63,.87,79.29,.88,77.43,.83,72.56,.80,72.13,.50,85.67,.32,78.80,.23,54.57,.17,28.39,.24,25.26,.03,90.00
2016.10.27-05:00,.93,99.53,.99,86.77,.82,81.89,.88,77.81,.90,75.54,.86,70.76,.82,72.08,.48,84.86,.32,77.90,.25,57.27,.18,33.20,.26,28.78,.04,90.00
2016.10.27-06:00,.87,105.17,.96,90.81,.83,81.19,.91,75.81,.94,73.58,.91,69.24,.85,72.32,.46,82.90,.32,75.54,.27,58.96,.20,37.63,.28,32.80,.05,90.00
2016.10.27-07:00,.83,109.37,.95,94.30,.86,80.54,.95,74.07,.98,72.11,.96,68.49,.87,72.79,.45,79.34,.32,71.26,.28,60.17,.22,41.00,.29,35.98,.06,90.00
2016.10.27-08:00,.80,112.13,.93,96.37,.88,79.55,.99,73.06,1.03,71.63,1.00,68.92,.89,73.71,.44,74.73,.34,65.90,.29,61.25,.23,42.97,.30,37.61,.06,90.00
2016.10.27-09:00,.75,113.20,.88,95.92,.89,77.59,1.03,72.79,1.06,72.41,1.04,70.68,.90,75.46,.45,71.09,.36,61.81,.29,62.18,.22,42.90,.30,37.16,.06,90.00
2016.10.27-10:00,.65,110.62,.81,91.74,.88,74.09,1.03,72.80,1.07,73.95,1.05,73.17,.90,77.78,.47,69.73,.39,60.17,.27,62.76,.21,41.12,.29,35.40,.06,90.00
2016.10.27-11:00,.54,101.23,.75,83.98,.88,69.76,1.03,73.02,1.05,75.71,1.04,75.81,.88,80.19,.48,70.33,.40,60.53,.25,62.29,.19,37.99,.28,33.21,.06,90.00
2016.10.27-12:00,.50,87.76,.74,75.16,.90,66.10,1.01,73.40,1.02,77.01,1.02,78.00,.85,82.01,.48,71.57,.41,62.04,.21,60.62,.17,34.34,.26,31.28,.05,90.00
2016.10.27-13:00,.52,77.93,.77,68.90,.94,64.55,1.00,74.02,.99,77.53,.98,79.41,.80,82.77,.47,72.34,.41,64.26,.19,58.22,.15,30.46,.24,29.32,.05,90.00
2016.10.27-14:00,.58,70.90,.82,66.62,.99,65.45,1.00,75.02,.96,77.45,.94,80.13,.76,82.50,.46,72.47,.41,67.35,.17,56.37,.14,26.29,.23,26.61,.04,90.00
2016.10.27-15:00,.63,66.54,.86,66.74,1.03,67.80,1.00,76.21,.95,76.98,.91,80.21,.72,81.43,.46,72.09,.41,71.12,.16,56.52,.14,23.53,.22,23.87,.03,90.00
2016.10.27-16:00,.68,61.91,.88,67.27,1.06,70.58,1.00,77.19,.95,76.31,.89,79.71,.71,79.77,.47,71.21,.41,74.65,.17,58.07,.14,24.70,.23,23.31,.03,90.00
2016.10.27-17:00,.71,58.28,.89,67.42,1.08,73.42,1.01,77.83,.98,75.86,.89,78.95,.72,77.96,.48,69.93,.40,77.15,.19,59.33,.16,29.56,.25,25.83,.04,90.00
2016.10.27-18:00,.76,57.16,.91,67.84,1.11,76.40,1.04,78.25,1.02,76.01,.92,78.19,.74,76.20,.50,68.26,.38,78.24,.21,59.80,.18,34.78,.27,29.53,.04,90.00
2016.10.27-19:00,.80,58.83,.95,69.50,1.14,79.51,1.07,78.66,1.07,76.86,.95,77.56,.77,74.49,.52,66.35,.37,77.64,.23,59.73,.20,38.23,.29,32.68,.05,90.00
2016.10.27-20:00,.84,61.97,1.00,72.30,1.15,82.40,1.08,79.16,1.10,78.28,.97,77.25,.80,73.13,.54,64.97,.37,75.57,.25,58.99,.21,39.69,.31,34.93,.05,90.00
2016.10.27-21:00,.88,65.55,1.05,75.57,1.14,84.72,1.09,79.81,1.11,80.05,.97,77.41,.82,72.50,.58,65.05,.37,73.06,.25,57.23,.21,39.35,.31,36.23,.05,90.00
2016.10.27-22:00,.92,68.49,1.10,78.45,1.12,86.05,1.07,80.54,1.09,81.73,.96,77.83,.83,72.53,.60,66.87,.39,71.29,.25,54.56,.21,37.43,.31,36.61,.05,90.00
2016.10.27-23:00,.97,69.83,1.12,80.30,1.08,86.23,1.05,81.23,1.04,82.91,.94,78.23,.82,72.92,.62,70.11,.39,70.88,.24,51.50,.20,34.18,.29,36.03,.05,90.00
2016.10.27-24:00,1.00,69.69,1.12,81.01,1.04,85.49,1.02,81.69,.98,83.23,.90,78.41,.81,73.39,.61,74.21,.39,71.60,.22,48.95,.18,30.29,.27,34.62,.04,90.00
2016.10.28-01:00,1.03,69.34,1.11,81.17,1.02,84.51,.99,81.70,.93,82.39,.87,78.17,.79,73.64,.59,78.60,.37,72.87,.21,47.83,.17,26.60,.24,32.49,.03,90.00
2016.10.28-02:00,1.05,70.14,1.11,81.71,1.02,84.13,.97,81.19,.89,80.45,.84,77.38,.77,73.45,.56,82.64,.35,74.25,.19,48.86,.16,24.16,.22,29.75,.03,90.00
2016.10.28-03:00,1.06,72.07,1.09,83.12,1.02,84.68,.96,80.38,.88,77.95,.83,76.29,.76,72.96,.52,85.74,.33,75.35,.19,51.81,.15,24.30,.21,27.32,.03,90.00
2016.10.28-04:00,1.02,74.39,1.05,85.30,1.01,85.88,.96,79.48,.88,75.44,.84,75.16,.77,72.54,.50,87.43,.32,75.69,.19,55.43,.15,27.63,.21,26.58,.03,90.00
2016.10.28-05:00,.96,76.85,1.00,88.15,.98,87.30,.97,78.53,.91,73.18,.86,73.96,.80,72.40,.47,87.41,.31,74.96,.21,58.73,.16,33.24,.23,28.02,.03,90.00
2016.10.28-06:00,.89,79.38,.97,91.47,.95,88.51,.99,77.54,.95,71.35,.89,72.64,.84,72.44,.46,85.43,.32,73.06,.23,61.14,.18,38.89,.25,30.57,.04,90.00
2016.10.28-07:00,.87,82.26,.96,94.93,.94,89.29,1.03,76.65,1.02,70.23,.94,71.55,.88,72.64,.44,81.55,.32,70.05,.25,62.43,.20,43.25,.27,33.22,.05,90.00
2016.10.28-08:00,.88,85.06,.97,97.86,.94,89.57,1.07,76.09,1.08,70.01,.99,71.13,.91,73.12,.44,76.52,.34,66.30,.26,62.57,.21,45.99,.29,35.37,.06,90.00
2016.10.28-09:00,.90,85.30,1.00,99.53,.95,89.25,1.11,76.07,1.14,70.79,1.04,71.64,.94,74.19,.45,72.07,.36,62.96,.27,61.82,.21,46.58,.30,36.17,.06,90.00
2016.10.28-10:00,.92,82.87,1.00,99.67,.95,88.26,1.14,76.50,1.17,72.22,1.06,72.81,.94,75.82,.46,69.40,.38,61.00,.26,60.77,.20,44.89,.30,35.40,.06,90.00
2016.10.28-11:00,.96,77.96,.97,98.31,.94,86.59,1.14,77.04,1.17,73.69,1.06,74.11,.92,77.65,.47,68.29,.40,60.60,.24,59.80,.18,40.93,.28,33.37,.06,90.00
2016.10.28-12:00,1.03,73.00,.92,95.65,.92,84.64,1.13,77.66,1.16,75.07,1.04,75.49,.89,79.54,.48,68.15,.42,61.57,.22,58.80,.15,34.62,.27,30.53,.05,90.00
2016.10.28-13:00,1.13,70.66,.87,91.83,.92,82.83,1.12,78.34,1.14,76.29,1.02,76.94,.85,81.32,.47,68.22,.42,63.37,.19,57.62,.13,26.55,.25,27.50,.04,90.00
2016.10.28-14:00,1.22,71.57,.85,87.53,.94,81.67,1.12,79.02,1.13,77.33,1.00,78.36,.81,82.75,.46,68.25,.42,65.91,.17,56.62,.12,18.35,.23,24.69,.04,90.00
2016.10.28-15:00,1.28,75.03,.84,84.08,.96,81.64,1.13,79.83,1.12,78.27,.99,79.54,.78,83.50,.46,68.43,.41,69.34,.16,56.63,.12,12.72,.22,22.35,.03,90.00
2016.10.28-16:00,1.29,79.45,.84,82.04,.97,82.59,1.14,80.83,1.13,79.06,.98,80.12,.77,83.18,.47,68.56,.41,73.01,.16,57.97,.13,12.73,.22,21.72,.03,90.00
2016.10.28-17:00,1.26,83.84,.84,80.99,.99,83.81,1.16,81.91,1.15,79.74,.98,80.12,.76,81.92,.48,68.26,.40,75.77,.18,59.56,.15,18.63,.23,24.15,.03,90.00
2016.10.28-18:00,1.24,87.14,.86,80.42,1.00,84.47,1.18,82.81,1.17,80.43,1.00,79.80,.77,80.10,.50,67.53,.38,77.15,.20,60.32,.17,26.77,.25,28.78,.04,90.00
2016.10.28-19:00,1.28,89.69,.89,80.47,1.03,84.46,1.21,83.48,1.20,81.33,1.02,79.49,.79,78.20,.53,66.90,.37,77.14,.22,60.02,.20,33.54,.27,33.38,.04,90.00
2016.10.28-20:00,1.38,92.21,.94,81.21,1.05,84.10,1.22,83.96,1.22,82.42,1.04,79.28,.81,76.55,.56,66.63,.36,75.65,.24,59.14,.23,38.16,.30,36.78,.05,90.00
2016.10.28-21:00,1.46,95.14,.99,82.35,1.08,83.85,1.23,84.44,1.21,83.58,1.05,79.28,.83,75.34,.59,66.86,.36,72.90,.25,58.03,.24,40.83,.31,38.62,.05,90.00
2016.10.28-22:00,1.49,97.61,1.03,83.18,1.10,83.93,1.22,85.00,1.18,84.70,1.04,79.59,.83,74.64,.62,67.91,.37,69.92,.25,56.60,.24,41.79,.32,38.93,.05,90.00
2016.10.28-23:00,1.44,99.37,1.05,83.20,1.11,84.16,1.19,85.43,1.13,85.47,1.01,80.04,.82,74.27,.63,70.05,.39,67.90,.25,54.82,.23,41.07,.31,37.78,.05,90.00
2016.10.28-24:00,1.36,101.04,1.06,82.56,1.11,84.37,1.16,85.52,1.08,85.61,.98,80.32,.80,73.85,.63,73.32,.39,67.42,.23,52.95,.20,38.73,.28,35.30,.04,90.00
2016.10.29-01:00,1.26,103.58,1.07,81.50,1.10,84.48,1.12,85.27,1.02,84.99,.93,80.07,.78,73.08,.61,77.30,.39,68.02,.21,51.35,.17,35.06,.26,32.08,.03,90.00
2016.10.29-02:00,1.11,106.39,1.08,80.53,1.10,84.60,1.09,84.81,.97,83.68,.89,79.14,.76,71.87,.58,81.28,.38,69.03,.20,50.64,.15,30.71,.23,28.81,.03,90.00
2016.10.29-03:00,.98,112.53,1.09,80.23,1.09,85.00,1.07,84.42,.95,81.92,.86,77.61,.76,70.35,.54,84.52,.36,70.21,.19,51.82,.13,26.85,.21,26.00,.03,90.00
2016.10.29-04:00,.85,118.93,1.09,80.63,1.08,85.62,1.06,84.15,.94,80.00,.86,75.83,.77,69.11,.50,86.39,.35,71.35,.19,55.06,.12,25.40,.21,24.40,.02,90.00
2016.10.29-05:00,.75,122.96,1.07,81.40,1.07,86.27,1.06,83.95,.95,78.33,.87,74.39,.81,68.89,.48,86.44,.35,71.68,.20,59.10,.13,27.85,.22,25.15,.03,90.00
2016.10.29-06:00,.64,124.56,1.02,82.28,1.04,86.75,1.05,83.55,.98,76.94,.91,73.38,.87,69.71,.46,84.38,.34,70.67,.21,62.48,.15,33.05,.23,28.15,.04,90.00
2016.10.29-07:00,.56,126.79,.96,83.28,1.03,87.21,1.06,82.80,1.03,75.80,.95,72.68,.92,71.16,.45,80.32,.35,68.48,.23,64.34,.17,38.14,.25,31.77,.04,90.00
2016.10.29-08:00,.50,128.49,.93,84.42,1.03,87.84,1.07,81.80,1.08,75.03,1.01,72.38,.97,72.93,.45,75.21,.36,65.99,.24,64.72,.19,41.41,.28,34.53,.05,90.00
2016.10.29-09:00,.48,127.59,.93,85.48,1.04,88.38,1.10,80.59,1.13,74.72,1.06,72.63,1.01,74.94,.47,70.55,.38,64.22,.25,64.13,.20,42.49,.29,35.76,.06,90.00
2016.10.29-10:00,.46,124.68,.94,85.65,1.04,88.26,1.12,79.10,1.17,74.77,1.09,73.41,1.03,77.09,.50,67.53,.40,63.69,.25,62.92,.20,41.59,.29,35.48,.06,90.00
2016.10.29-11:00,.44,119.31,.93,84.15,1.03,87.03,1.12,77.31,1.18,74.99,1.11,74.50,1.01,79.20,.52,66.47,.42,64.41,.23,61.40,.19,39.05,.29,34.05,.05,90.00
2016.10.29-12:00,.42,111.07,.93,81.12,1.01,84.90,1.13,75.73,1.18,75.48,1.10,75.96,.98,81.31,.53,67.16,.42,66.20,.21,59.44,.17,34.34,.27,31.50,.05,90.00
2016.10.29-13:00,.40,100.67,.92,76.92,.99,82.27,1.13,74.71,1.17,76.29,1.07,77.73,.92,83.33,.53,69.09,.42,68.78,.18,56.93,.15,27.32,.26,28.22,.04,90.00
2016.10.29-14:00,.39,89.47,.91,72.28,.97,79.67,1.13,74.41,1.16,77.35,1.04,79.61,.87,84.98,.51,71.49,.41,71.75,.16,54.12,.13,19.14,.24,25.06,.03,90.00
2016.10.29-15:00,.42,80.78,.93,68.81,.97,77.86,1.15,75.02,1.16,78.82,1.01,81.48,.81,85.89,.49,73.34,.39,74.66,.15,51.91,.12,12.44,.22,22.77,.03,90.00
2016.10.29-16:00,.46,77.23,.96,67.24,.98,77.07,1.17,76.52,1.16,80.74,1.00,83.20,.78,85.84,.47,73.98,.37,77.04,.15,51.42,.12,10.91,.22,22.34,.03,90.00
2016.10.29-17:00,.49,75.62,.97,66.79,.99,76.86,1.19,78.59,1.18,82.98,.99,84.73,.77,85.08,.47,73.35,.35,78.15,.17,52.41,.13,15.82,.22,24.60,.03,90.00
2016.10.29-18:00,.51,73.84,.98,66.27,.98,76.49,1.20,80.65,1.18,85.14,.99,85.85,.77,84.01,.48,71.86,.34,77.47,.19,54.20,.15,24.65,.23,29.29,.03,90.00
2016.10.29-19:00,.53,72.51,.98,65.69,.99,75.77,1.21,82.32,1.19,86.92,.99,86.38,.79,82.79,.51,69.98,.34,74.80,.22,56.33,.18,33.02,.26,34.30,.04,90.00
2016.10.29-20:00,.58,72.65,1.01,65.93,1.01,75.18,1.22,83.58,1.19,88.27,.99,86.41,.82,81.54,.55,68.36,.34,70.68,.25,58.39,.21,38.63,.28,37.78,.05,90.00
2016.10.29-21:00,.64,73.51,1.05,67.12,1.04,74.88,1.22,84.40,1.18,89.20,.99,86.09,.83,80.31,.59,67.29,.36,65.98,.27,60.13,.23,41.94,.30,39.66,.05,90.00
2016.10.29-22:00,.71,74.48,1.09,68.91,1.07,74.87,1.22,84.72,1.15,89.69,.98,85.46,.84,79.04,.63,66.96,.38,61.85,.27,61.15,.24,43.64,.31,40.36,.05,90.00
2016.10.29-23:00,.77,76.00,1.12,71.05,1.08,75.12,1.19,84.46,1.11,89.59,.95,84.37,.83,77.66,.65,67.82,.40,59.55,.26,61.18,.23,43.80,.31,39.84,.05,90.00
2016.10.29-24:00,.81,77.43,1.13,73.14,1.09,75.42,1.15,83.59,1.04,88.66,.91,82.67,.80,76.24,.66,70.31,.43,59.73,.24,60.06,.21,42.22,.29,37.86,.05,90.00
2016.10.30-01:00,.84,78.17,1.13,74.76,1.08,75.55,1.11,82.24,.97,86.79,.86,80.39,.78,74.90,.65,74.49,.44,62.07,.21,57.79,.18,38.63,.26,34.27,.04,90.00
2016.10.30-02:00,.86,78.27,1.13,75.81,1.06,75.39,1.08,80.77,.92,84.06,.84,77.83,.76,73.69,.62,79.65,.44,65.53,.19,55.06,.14,32.90,.23,29.18,.03,90.00
2016.10.30-03:00,.86,78.46,1.11,76.51,1.05,75.04,1.06,79.61,.89,80.91,.83,75.45,.74,72.51,.58,84.48,.42,69.01,.18,53.67,.12,25.96,.20,23.50,.02,90.00
2016.10.30-04:00,.85,79.69,1.08,77.21,1.04,74.71,1.05,79.06,.88,78.01,.84,73.84,.75,71.57,.52,87.77,.40,71.94,.17,55.14,.10,20.68,.19,19.17,.02,90.00
2016.10.30-05:00,.80,82.07,1.03,77.90,1.01,74.46,1.05,79.12,.90,75.95,.86,73.39,.78,71.31,.48,88.56,.38,73.91,.17,58.94,.10,20.53,.20,18.33,.02,90.00
2016.10.30-06:00,.74,84.17,.97,78.25,.99,74.16,1.04,79.57,.92,74.81,.90,73.96,.82,71.98,.44,86.40,.37,74.66,.18,63.00,.12,25.21,.22,21.17,.03,90.00
2016.10.30-07:00,.68,84.02,.90,77.90,.96,73.53,1.03,79.93,.95,74.13,.93,74.91,.87,73.23,.43,81.88,.36,74.22,.19,65.57,.14,31.29,.25,26.06,.04,90.00
2016.10.30-08:00,.62,82.22,.84,77.25,.95,72.80,1.03,79.93,.99,73.60,.96,75.86,.91,74.76,.45,76.52,.37,72.97,.21,65.94,.17,35.83,.27,30.93,.05,90.00
2016.10.30-09:00,.59,80.95,.81,77.15,.95,72.51,1.03,79.44,1.03,73.17,.99,76.78,.94,76.33,.47,71.76,.38,71.41,.22,64.41,.19,38.15,.29,34.64,.05,90.00
2016.10.30-10:00,.56,82.60,.80,77.61,.97,72.58,1.03,78.21,1.06,72.77,1.01,77.61,.96,77.71,.51,68.17,.39,69.84,.22,61.76,.19,38.72,.30,36.93,.06,90.00
2016.10.30-11:00,.54,83.18,.80,77.70,.98,72.38,1.03,76.11,1.09,72.33,1.02,78.34,.96,78.88,.54,66.21,.39,68.79,.22,58.87,.19,37.86,.29,37.74,.06,90.00
2016.10.30-12:00,.51,80.34,.79,76.60,.99,71.57,1.02,73.36,1.09,71.94,1.00,79.09,.94,80.02,.55,66.08,.39,68.63,.20,56.05,.18,34.96,.27,36.65,.05,90.00
