z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.11.03-01:00,1.43,83.05,1.45,80.56,1.19,75.12,.97,80.12,1.04,74.42,.97,77.46,.89,76.41,.76,81.47,.35,53.89,.22,64.64,.13,33.66,.15,50.97,.08,80.20
2016.11.03-02:00,1.39,85.46,1.40,82.70,1.19,74.88,.94,76.26,1.03,73.28,.93,76.58,.85,75.71,.73,85.57,.39,52.53,.21,64.56,.12,30.41,.13,53.35,.07,81.51
2016.11.03-03:00,1.33,87.53,1.33,84.34,1.17,74.62,.92,71.49,1.01,71.88,.89,74.98,.81,74.78,.68,90.43,.42,53.45,.19,64.67,.10,23.44,.09,55.67,.04,83.49
2016.11.03-04:00,1.24,88.98,1.22,85.06,1.14,74.16,.93,66.75,1.00,70.67,.86,73.20,.79,74.13,.62,96.34,.43,56.97,.17,65.39,.08,11.39,.05,55.63,.00,93.38
2016.11.03-05:00,1.14,89.39,1.10,84.46,1.11,73.73,.96,63.74,.99,70.36,.86,72.26,.77,74.22,.56,102.48,.43,62.75,.14,66.17,.07,356.72,.02,38.13,.03,263.28
2016.11.03-06:00,1.05,88.66,1.00,82.46,1.08,73.78,1.00,63.46,.99,71.49,.85,72.47,.77,74.84,.48,106.59,.42,68.92,.13,65.87,.06,348.95,.01,290.43,.04,264.67
2016.11.03-07:00,.96,86.63,.94,79.42,1.06,74.43,1.03,65.48,.99,73.87,.85,73.34,.78,75.41,.40,106.33,.41,74.19,.13,65.34,.06,353.93,.02,275.27,.05,266.06
2016.11.03-08:00,.91,84.01,.94,76.34,1.06,75.28,1.07,68.61,.98,76.59,.85,74.15,.78,75.51,.33,99.84,.39,78.48,.14,66.86,.06,10.90,.02,297.16,.05,269.52
2016.11.03-09:00,.89,82.51,.98,74.28,1.07,76.06,1.10,71.99,.98,79.08,.86,74.79,.78,75.51,.28,86.86,.37,81.77,.15,69.85,.07,29.29,.03,347.41,.04,278.72
2016.11.03-10:00,.88,81.45,1.03,73.09,1.08,76.53,1.12,75.13,.98,81.16,.87,75.46,.79,75.89,.27,71.00,.35,83.18,.15,72.17,.09,41.66,.06,14.36,.02,308.17
2016.11.03-11:00,.88,79.35,1.08,71.33,1.09,75.97,1.13,77.25,.97,82.11,.89,75.72,.80,76.14,.30,56.59,.33,81.28,.15,72.77,.11,50.94,.08,28.65,.02,32.36
2016.11.03-12:00,.90,75.80,1.11,68.94,1.11,74.83,1.13,78.46,.96,81.96,.90,75.63,.79,76.00,.34,46.01,.31,76.19,.14,71.39,.11,58.64,.09,38.57,.04,62.81
2016.11.03-13:00,.93,72.23,1.14,66.93,1.12,74.11,1.12,79.22,.93,81.24,.90,75.47,.78,75.67,.40,40.07,.29,69.86,.13,67.84,.10,64.86,.09,45.07,.04,72.04
2016.11.03-14:00,.97,69.21,1.17,65.55,1.12,73.76,1.08,79.19,.89,79.50,.89,74.87,.76,74.85,.46,38.38,.30,64.77,.11,62.40,.07,71.19,.07,48.76,.04,77.08
2016.11.03-15:00,1.01,67.90,1.19,64.89,1.11,73.56,1.04,78.35,.85,76.65,.87,73.99,.74,73.77,.52,40.43,.31,63.32,.09,54.87,.04,81.58,.05,47.75,.02,82.08
2016.11.03-16:00,1.04,67.24,1.19,64.23,1.09,72.80,1.01,76.67,.83,72.73,.86,72.93,.72,72.62,.56,45.30,.32,66.19,.09,45.97,.01,215.35,.01,18.10,.00,235.06
2016.11.03-17:00,1.06,66.24,1.18,63.52,1.08,71.82,.99,75.09,.84,69.15,.86,72.35,.72,71.91,.60,51.80,.31,71.76,.09,37.92,.04,253.12,.02,275.55,.03,256.00
2016.11.03-18:00,1.08,65.69,1.16,63.24,1.07,71.32,.98,74.48,.86,67.08,.86,72.54,.73,71.46,.62,57.76,.31,76.36,.10,35.18,.06,262.10,.04,265.58,.04,256.95
2016.11.03-19:00,1.10,65.99,1.17,63.78,1.07,71.82,.97,75.04,.89,66.80,.86,73.39,.74,71.04,.65,61.81,.29,77.18,.13,38.74,.06,271.32,.03,267.48,.04,256.20
2016.11.03-20:00,1.15,66.62,1.20,64.80,1.08,72.81,.97,76.22,.92,67.93,.86,74.63,.76,70.86,.67,64.46,.29,74.61,.16,45.88,.05,290.92,.02,298.58,.03,256.13
2016.11.03-21:00,1.21,67.40,1.26,65.95,1.10,73.45,.98,77.28,.96,69.98,.87,76.20,.79,71.33,.70,66.84,.29,70.42,.19,53.17,.05,333.20,.03,12.69,.01,262.52
2016.11.03-22:00,1.28,68.27,1.33,66.96,1.13,73.10,.99,77.50,1.00,72.15,.88,77.62,.82,72.20,.72,69.12,.30,65.73,.22,59.17,.07,9.66,.07,32.80,.01,59.60
2016.11.03-23:00,1.35,69.56,1.39,68.17,1.16,72.08,1.00,76.84,1.03,74.08,.89,78.59,.85,73.22,.74,71.40,.32,60.93,.24,63.35,.11,25.68,.10,40.11,.03,69.88
2016.11.03-24:00,1.40,71.91,1.44,70.27,1.20,71.55,1.02,75.93,1.05,75.82,.89,79.12,.86,74.14,.75,73.90,.34,56.55,.24,65.39,.14,32.39,.13,44.37,.05,72.56
2016.11.04-01:00,1.41,75.20,1.45,73.13,1.23,71.62,1.03,74.78,1.05,76.98,.87,78.67,.86,74.39,.74,76.70,.37,53.38,.24,65.51,.15,35.31,.15,48.06,.06,74.73
2016.11.04-02:00,1.38,78.82,1.43,76.10,1.23,71.72,1.03,73.01,1.03,77.26,.84,76.74,.84,73.73,.73,79.90,.41,51.67,.22,64.16,.15,36.54,.14,52.66,.06,77.42
2016.11.04-03:00,1.33,82.16,1.39,78.78,1.23,71.75,1.02,70.65,.99,76.69,.81,73.41,.80,72.38,.69,83.61,.44,51.58,.20,61.99,.13,36.34,.12,58.99,.05,80.99
2016.11.04-04:00,1.25,84.41,1.31,80.52,1.22,71.51,1.01,67.59,.94,75.03,.79,68.91,.78,70.43,.63,88.02,.45,54.14,.18,60.48,.10,33.44,.08,67.23,.03,86.30
2016.11.04-05:00,1.15,85.48,1.21,81.13,1.20,71.48,1.02,64.94,.91,72.85,.79,64.80,.76,68.93,.57,93.31,.46,60.18,.16,60.10,.08,24.33,.04,76.21,.00,234.33
2016.11.04-06:00,1.05,85.93,1.11,80.75,1.18,72.23,1.04,64.17,.89,71.40,.82,62.51,.77,68.74,.52,98.17,.45,68.08,.15,59.82,.06,9.95,.00,109.26,.03,263.25
2016.11.04-07:00,.95,86.66,1.02,79.86,1.14,73.82,1.05,65.55,.88,71.15,.85,61.95,.78,69.42,.45,100.10,.44,75.01,.14,59.85,.05,2.42,.02,261.96,.04,266.24
2016.11.04-08:00,.88,87.63,.97,78.86,1.11,75.79,1.06,68.46,.87,71.84,.88,62.83,.79,70.48,.39,97.02,.42,79.77,.15,61.75,.05,7.69,.03,277.25,.05,269.18
2016.11.04-09:00,.83,87.54,.95,77.49,1.08,77.11,1.07,71.75,.88,72.74,.91,64.81,.79,71.82,.34,88.23,.39,82.53,.16,65.55,.05,22.06,.03,308.06,.04,274.73
2016.11.04-10:00,.79,85.93,.94,75.70,1.06,77.41,1.08,74.77,.89,73.59,.94,67.59,.81,73.52,.31,75.67,.35,83.32,.17,69.69,.06,35.69,.04,344.49,.03,287.86
2016.11.04-11:00,.75,82.95,.93,73.09,1.04,76.53,1.08,77.03,.91,74.13,.98,70.59,.81,75.19,.33,63.07,.32,81.54,.17,72.97,.07,44.82,.06,7.31,.02,332.67
2016.11.04-12:00,.72,77.65,.94,69.43,1.04,74.68,1.08,78.25,.93,74.15,1.00,73.26,.81,76.29,.36,53.02,.30,76.72,.16,74.83,.08,51.46,.08,21.50,.02,44.46
2016.11.04-13:00,.73,70.96,.97,65.68,1.05,72.87,1.07,78.71,.94,73.89,1.00,75.49,.80,76.77,.40,46.81,.28,69.95,.14,74.29,.08,56.05,.09,31.14,.04,65.67
2016.11.04-14:00,.77,65.38,1.00,62.87,1.06,71.94,1.04,78.64,.94,73.50,.98,77.23,.77,76.66,.45,44.58,.29,63.73,.11,69.50,.07,58.15,.09,37.80,.04,74.42
2016.11.04-15:00,.86,60.87,1.05,60.65,1.07,71.60,1.00,77.74,.93,72.62,.94,78.22,.74,75.86,.49,45.75,.30,60.59,.09,58.04,.04,54.75,.07,41.96,.03,80.95
2016.11.04-16:00,.96,57.64,1.08,58.31,1.06,71.29,.97,75.94,.92,71.17,.89,78.25,.71,74.33,.52,49.33,.31,61.53,.08,40.81,.01,352.65,.04,42.90,.02,94.63
2016.11.04-17:00,1.03,55.77,1.10,56.33,1.04,70.83,.95,73.68,.92,69.60,.86,77.39,.70,72.16,.54,54.22,.32,65.58,.09,27.39,.04,276.92,.01,20.50,.01,226.02
2016.11.04-18:00,1.08,55.85,1.12,56.12,1.01,70.57,.93,71.86,.92,68.73,.84,76.32,.70,70.08,.57,59.36,.32,70.76,.10,23.89,.06,276.01,.02,256.92,.03,248.68
2016.11.04-19:00,1.12,57.39,1.14,57.55,1.00,70.77,.93,70.90,.93,68.87,.82,75.47,.72,68.57,.58,63.25,.32,74.18,.13,28.02,.07,282.97,.03,253.30,.04,252.68
2016.11.04-20:00,1.18,59.96,1.20,60.16,1.00,71.58,.94,71.07,.94,70.19,.81,75.25,.74,67.98,.60,65.08,.30,73.61,.15,35.85,.07,297.75,.02,261.46,.04,253.96
2016.11.04-21:00,1.27,62.66,1.27,62.84,1.03,72.37,.96,71.95,.96,72.41,.81,75.89,.76,68.66,.61,65.58,.29,69.31,.18,44.22,.06,325.55,.01,350.52,.03,255.76
2016.11.04-22:00,1.36,64.98,1.36,64.98,1.06,72.27,.98,72.63,.98,74.71,.81,76.87,.79,70.21,.63,65.45,.30,63.21,.21,51.45,.07,359.41,.04,38.68,.01,262.15
2016.11.04-23:00,1.44,67.29,1.44,67.11,1.09,71.25,1.00,72.76,.98,76.57,.82,77.64,.82,71.95,.66,65.37,.32,57.50,.24,56.74,.10,21.48,.07,46.55,.01,66.53
2016.11.04-24:00,1.49,70.20,1.50,69.88,1.12,70.20,1.03,72.56,.99,77.91,.82,77.90,.83,73.49,.69,66.23,.35,53.95,.25,60.00,.13,32.16,.10,49.25,.03,71.34
2016.11.05-01:00,1.51,73.82,1.52,73.32,1.15,69.59,1.05,72.11,.98,78.48,.82,77.16,.83,74.32,.71,68.31,.38,52.63,.25,61.51,.15,36.94,.12,50.45,.04,72.26
2016.11.05-02:00,1.49,77.73,1.49,76.95,1.16,69.01,1.06,71.20,.96,77.91,.80,74.80,.82,73.91,.72,71.19,.42,52.42,.25,61.76,.16,39.27,.12,52.38,.05,73.39
2016.11.05-03:00,1.44,81.47,1.44,80.49,1.17,68.19,1.06,69.98,.93,76.42,.79,71.15,.79,72.54,.70,74.65,.45,52.93,.23,61.21,.15,40.31,.11,55.73,.04,74.94
2016.11.05-04:00,1.36,84.62,1.37,83.71,1.17,67.27,1.05,68.51,.89,74.09,.78,66.76,.76,70.52,.67,78.82,.47,54.95,.22,60.72,.13,39.77,.08,59.53,.03,75.50
2016.11.05-05:00,1.25,87.23,1.25,86.38,1.16,66.94,1.04,67.17,.86,71.08,.79,62.52,.75,68.38,.63,83.63,.48,59.30,.20,60.82,.10,36.09,.05,60.45,.00,43.65
2016.11.05-06:00,1.12,89.64,1.12,88.42,1.15,67.92,1.03,66.80,.85,68.15,.83,59.70,.75,67.16,.60,88.37,.48,65.56,.18,61.12,.07,26.80,.01,29.87,.02,271.29
2016.11.05-07:00,.99,91.28,.99,88.89,1.13,69.95,1.02,67.55,.85,65.93,.87,58.78,.76,67.09,.55,91.81,.47,72.02,.17,61.82,.05,15.15,.02,294.16,.04,270.18
2016.11.05-08:00,.88,91.13,.90,87.20,1.11,72.35,1.02,69.14,.86,64.70,.90,59.56,.77,67.74,.49,92.46,.45,77.12,.16,63.97,.04,10.82,.03,292.16,.04,271.34
2016.11.05-09:00,.81,88.55,.86,83.64,1.09,74.46,1.01,71.33,.88,64.76,.93,61.95,.78,69.16,.44,89.44,.41,80.49,.16,67.70,.04,16.33,.04,307.89,.04,274.83
2016.11.05-10:00,.79,84.37,.84,79.11,1.08,75.74,1.02,73.50,.90,65.73,.95,65.37,.79,71.19,.39,83.13,.37,82.45,.17,71.91,.04,26.75,.05,335.22,.03,284.92
2016.11.05-11:00,.79,79.89,.84,74.55,1.07,76.36,1.02,75.42,.94,67.27,.98,69.12,.80,73.30,.37,74.49,.34,82.55,.16,75.33,.05,33.81,.06,358.44,.01,321.31
2016.11.05-12:00,.82,75.60,.85,69.78,1.06,76.34,1.02,76.78,.98,68.93,.99,72.55,.80,74.86,.38,65.14,.31,79.71,.16,77.11,.06,38.59,.08,14.93,.02,43.26
2016.11.05-13:00,.86,71.38,.87,64.35,1.05,75.51,1.02,77.24,1.01,70.35,.99,75.31,.80,75.67,.40,57.20,.29,74.16,.14,76.82,.07,42.13,.09,27.65,.03,68.58
2016.11.05-14:00,.91,67.95,.92,59.73,1.04,74.62,1.00,77.10,1.02,71.71,.97,77.66,.77,75.97,.43,52.24,.28,67.57,.12,72.23,.06,42.45,.10,37.77,.05,77.92
2016.11.05-15:00,.95,65.24,.98,56.83,1.03,74.01,.97,76.24,1.01,72.73,.93,79.29,.74,75.51,.46,50.75,.29,62.46,.09,60.51,.05,37.58,.09,46.76,.05,84.62
2016.11.05-16:00,.99,61.15,1.04,55.23,1.01,73.27,.94,74.22,.99,72.91,.89,79.60,.71,74.06,.48,52.45,.30,60.87,.08,41.79,.04,17.90,.07,56.04,.04,93.47
2016.11.05-17:00,1.04,59.41,1.10,55.06,.99,72.31,.92,71.27,.97,72.30,.84,78.41,.69,71.65,.50,56.29,.32,62.67,.09,25.46,.03,330.70,.04,71.00,.02,122.06
2016.11.05-18:00,1.08,60.54,1.13,56.91,.96,71.55,.91,68.52,.96,71.72,.82,76.27,.70,68.87,.52,60.71,.33,65.93,.11,18.87,.05,302.58,.01,125.00,.02,219.89
2016.11.05-19:00,1.12,63.14,1.16,60.33,.94,71.13,.92,66.93,.96,71.89,.80,74.11,.72,66.68,.53,64.17,.33,68.45,.13,20.83,.07,299.28,.02,200.79,.04,243.71
2016.11.05-20:00,1.17,66.63,1.19,64.14,.94,71.17,.93,66.99,.96,73.18,.80,72.81,.74,65.82,.54,65.80,.32,68.48,.15,27.65,.07,308.73,.03,217.39,.05,250.59
2016.11.05-21:00,1.21,70.00,1.22,67.29,.95,71.37,.95,68.39,.95,75.37,.80,72.73,.78,66.56,.55,65.84,.31,65.71,.18,35.86,.07,328.40,.02,228.04,.05,255.05
2016.11.05-22:00,1.26,72.75,1.26,69.44,.97,71.21,.97,70.26,.95,77.74,.81,73.46,.81,68.57,.57,65.09,.32,61.54,.21,43.25,.08,354.28,.01,5.09,.04,259.92
2016.11.05-23:00,1.30,74.69,1.30,70.80,.99,70.13,.99,71.60,.94,79.29,.82,74.08,.84,70.87,.60,64.19,.33,58.02,.24,49.17,.10,16.39,.03,39.40,.03,269.63
2016.11.05-24:00,1.32,76.54,1.33,72.27,1.02,68.59,1.01,72.27,.93,79.70,.83,74.01,.85,72.75,.63,63.59,.36,56.09,.26,53.65,.13,30.32,.07,43.49,.01,317.17
2016.11.06-01:00,1.31,78.89,1.33,74.43,1.05,67.50,1.02,72.66,.91,79.19,.83,73.28,.86,74.08,.66,63.81,.39,55.60,.27,56.66,.16,38.17,.09,44.76,.02,42.15
2016.11.06-02:00,1.27,81.98,1.30,77.05,1.08,66.98,1.03,72.80,.90,77.88,.84,71.98,.84,74.81,.68,64.94,.41,55.58,.28,58.25,.17,42.75,.11,45.52,.03,57.26
2016.11.06-03:00,1.20,85.73,1.25,79.73,1.10,66.65,1.03,72.36,.88,75.58,.84,69.96,.82,74.63,.69,66.78,.43,55.43,.27,58.88,.17,46.19,.11,47.19,.04,63.35
2016.11.06-04:00,1.11,89.43,1.18,82.26,1.12,66.46,1.02,71.29,.86,72.36,.84,67.41,.78,73.57,.67,69.71,.45,56.08,.26,59.16,.15,48.86,.10,48.69,.03,65.95
2016.11.06-05:00,1.00,92.08,1.09,84.08,1.13,66.45,1.01,69.64,.85,68.42,.84,64.68,.74,71.90,.65,74.33,.47,58.86,.24,59.71,.12,49.93,.08,47.05,.03,63.46
2016.11.06-06:00,.88,94.62,.98,84.86,1.12,67.20,1.00,68.19,.85,64.69,.85,62.68,.72,70.33,.63,80.16,.48,63.52,.22,60.49,.09,47.17,.05,36.36,.01,40.84
2016.11.06-07:00,.75,98.51,.89,84.66,1.09,68.78,.98,67.44,.86,61.91,.87,61.94,.71,69.26,.60,85.52,.49,68.43,.21,61.72,.05,36.80,.03,9.16,.01,309.75
2016.11.06-08:00,.64,102.92,.81,83.43,1.06,70.54,.96,67.23,.87,60.21,.88,62.14,.71,68.37,.56,89.09,.47,72.66,.19,64.35,.03,16.11,.03,345.80,.01,288.48
2016.11.06-09:00,.57,107.70,.77,81.52,1.03,72.34,.95,67.95,.89,60.16,.90,63.49,.72,68.02,.50,89.88,.44,76.03,.18,68.22,.03,356.73,.04,344.28,.01,289.13
2016.11.06-10:00,.52,112.59,.74,79.15,1.01,73.88,.96,69.51,.92,61.71,.91,65.89,.73,68.44,.44,87.19,.39,78.29,.18,71.97,.04,355.91,.05,356.69,.00,327.17
2016.11.06-11:00,.46,116.13,.72,75.15,1.00,74.43,.96,71.06,.96,63.98,.93,68.57,.75,69.32,.39,81.30,.35,79.54,.17,74.73,.05,5.51,.06,12.67,.01,64.65
2016.11.06-12:00,.39,114.37,.71,69.02,.99,74.01,.98,72.29,1.00,66.50,.96,71.10,.77,70.26,.38,73.19,.31,79.12,.16,76.11,.06,14.61,.07,25.23,.02,77.43
2016.11.06-13:00,.31,104.25,.72,61.93,.98,73.15,.99,73.25,1.03,69.11,.97,73.37,.79,70.91,.39,64.60,.29,75.73,.15,75.59,.07,21.20,.08,35.07,.03,82.79
2016.11.06-14:00,.28,81.24,.77,55.77,.99,72.32,1.00,73.97,1.05,71.71,.97,75.49,.79,71.27,.42,57.75,.29,69.82,.13,72.21,.08,25.02,.08,43.53,.04,87.39
2016.11.06-15:00,.33,59.39,.85,51.94,.99,71.98,.99,74.52,1.04,74.28,.94,77.61,.78,71.68,.45,54.14,.30,63.96,.11,63.65,.08,25.75,.08,51.26,.03,92.78
2016.11.06-16:00,.45,50.52,.93,49.45,.99,71.44,.97,74.22,1.01,76.17,.90,79.15,.75,72.05,.47,54.13,.31,60.70,.09,48.27,.07,22.20,.07,58.85,.03,102.53
2016.11.06-17:00,.58,49.66,.97,46.98,.99,70.56,.94,72.84,.98,76.92,.86,79.48,.73,72.04,.49,57.11,.33,60.67,.09,29.62,.06,11.45,.05,68.37,.01,147.39
2016.11.06-18:00,.69,54.48,1.00,47.84,.98,70.49,.92,71.03,.94,76.60,.82,78.18,.72,70.98,.51,60.96,.35,62.42,.11,17.29,.05,351.67,.02,95.14,.02,235.91
2016.11.06-19:00,.73,62.59,1.01,52.13,.96,71.86,.91,69.54,.91,75.69,.80,75.53,.73,68.96,.52,63.78,.36,64.46,.13,15.10,.06,333.39,.02,188.76,.05,250.69
2016.11.06-20:00,.75,70.97,1.02,57.36,.93,73.77,.90,68.85,.89,74.90,.79,72.87,.74,67.35,.53,65.36,.35,66.00,.16,19.38,.06,328.74,.03,220.26,.07,256.12
2016.11.06-21:00,.76,77.34,1.05,61.61,.91,75.04,.91,69.12,.88,74.79,.79,71.58,.76,67.41,.53,66.39,.33,66.73,.19,26.44,.06,338.20,.03,237.79,.07,260.24
2016.11.06-22:00,.78,81.73,1.08,64.46,.90,75.44,.93,70.20,.88,75.41,.81,71.92,.79,69.15,.53,67.11,.32,66.23,.21,33.94,.07,356.13,.02,272.01,.07,265.01
2016.11.06-23:00,.78,84.70,1.10,66.20,.90,74.95,.94,71.46,.88,76.02,.82,72.85,.82,71.33,.54,66.88,.31,64.14,.24,40.98,.09,15.11,.03,343.71,.05,271.87
2016.11.06-24:00,.78,86.60,1.12,67.33,.90,73.60,.95,72.41,.87,76.02,.83,73.38,.83,72.97,.56,65.71,.32,60.90,.26,46.97,.11,29.90,.05,19.23,.03,286.91
2016.11.07-01:00,.78,87.72,1.13,68.49,.91,71.75,.96,72.96,.87,75.42,.83,73.24,.83,73.95,.59,64.67,.34,57.85,.27,51.49,.13,39.68,.08,32.12,.01,348.17
2016.11.07-02:00,.77,88.73,1.12,70.17,.93,70.12,.97,73.36,.88,74.74,.83,72.78,.82,74.66,.62,64.83,.37,55.73,.28,54.27,.15,45.61,.10,38.29,.03,49.62
2016.11.07-03:00,.76,90.08,1.10,72.06,.96,68.74,.98,73.34,.88,73.89,.82,71.97,.80,75.12,.64,66.36,.40,54.42,.29,55.66,.15,49.31,.11,42.17,.04,64.76
2016.11.07-04:00,.71,92.71,1.06,73.50,.97,67.20,.98,72.39,.88,72.21,.81,70.28,.76,74.86,.64,69.03,.43,53.99,.28,56.43,.14,52.23,.11,45.86,.05,71.96
2016.11.07-05:00,.63,97.02,.99,74.49,.98,65.69,.97,70.49,.87,69.49,.81,67.58,.73,73.59,.63,72.95,.45,55.24,.27,57.20,.12,54.12,.10,48.84,.05,76.59
2016.11.07-06:00,.53,101.88,.91,75.49,.98,65.00,.96,68.48,.87,66.50,.81,64.85,.70,71.92,.61,78.08,.47,58.61,.26,58.16,.09,52.27,.07,48.01,.04,79.55
2016.11.07-07:00,.42,104.59,.83,76.35,.97,65.23,.96,67.14,.88,64.15,.83,63.17,.70,70.60,.59,83.24,.48,63.06,.24,59.59,.06,41.86,.05,40.36,.03,83.03
2016.11.07-08:00,.29,102.17,.76,76.31,.96,66.09,.95,66.71,.89,62.90,.84,62.67,.69,69.60,.55,86.83,.48,67.21,.22,62.12,.04,13.98,.03,22.33,.01,95.42
2016.11.07-09:00,.17,84.70,.71,75.15,.95,67.49,.94,67.44,.90,63.17,.86,63.49,.70,69.11,.49,87.93,.46,70.90,.20,65.96,.04,342.32,.02,357.65,.00,189.90
2016.11.07-10:00,.14,39.53,.67,73.13,.94,69.20,.94,69.27,.91,64.92,.87,65.45,.71,69.25,.43,85.63,.42,74.08,.19,70.26,.05,335.28,.03,349.92,.01,229.21
2016.11.07-11:00,.22,15.67,.66,69.84,.93,70.79,.94,71.71,.92,67.68,.88,68.09,.72,69.94,.39,79.93,.38,77.08,.17,73.95,.06,343.29,.03,359.83,.01,230.79
2016.11.07-12:00,.32,9.96,.66,64.75,.92,71.73,.94,74.01,.94,70.63,.90,70.67,.74,70.78,.37,72.17,.35,79.89,.16,76.50,.07,355.97,.04,14.52,.00,208.56
2016.11.07-13:00,.42,9.07,.68,59.23,.92,72.21,.95,75.95,.96,73.44,.92,72.98,.76,71.52,.38,64.41,.32,80.99,.14,76.82,.08,8.41,.05,28.03,.01,118.93
2016.11.07-14:00,.52,12.73,.74,53.50,.92,72.35,.96,77.39,.97,75.82,.93,75.00,.77,72.07,.40,58.39,.29,78.58,.12,73.45,.09,18.99,.06,40.17,.01,105.49
2016.11.07-15:00,.60,22.12,.81,49.06,.92,72.44,.96,78.41,.96,77.71,.93,76.84,.76,72.51,.44,55.18,.29,72.78,.11,64.53,.10,27.33,.07,51.47,.01,110.07
2016.11.07-16:00,.67,31.45,.90,48.73,.91,72.14,.94,78.75,.93,78.82,.90,78.37,.74,72.94,.47,55.00,.30,66.54,.10,49.87,.09,33.45,.06,62.44,.01,124.24
2016.11.07-17:00,.75,39.12,.99,50.49,.91,71.07,.91,78.02,.89,78.65,.87,79.27,.72,73.36,.50,57.61,.31,62.84,.10,33.15,.08,35.58,.05,72.43,.01,175.81
2016.11.07-18:00,.81,46.44,1.06,54.28,.91,70.68,.88,76.48,.86,77.05,.84,79.09,.70,73.07,.51,61.47,.33,61.94,.12,21.37,.06,30.50,.03,84.85,.02,240.28
2016.11.07-19:00,.81,53.47,1.07,59.83,.90,72.32,.86,74.49,.83,74.39,.81,77.59,.70,71.43,.53,64.58,.34,62.68,.14,17.91,.05,15.94,.01,133.32,.04,254.60
2016.11.07-20:00,.76,59.68,1.04,65.92,.86,74.99,.83,72.07,.82,71.44,.79,75.51,.71,69.32,.54,66.44,.35,63.94,.17,20.34,.04,357.70,.02,217.93,.06,259.43
2016.11.07-21:00,.71,64.20,1.00,71.12,.82,76.91,.82,69.73,.82,69.36,.79,74.29,.72,68.46,.53,68.00,.34,65.25,.19,25.53,.04,350.90,.03,243.05,.07,262.87
2016.11.07-22:00,.69,67.06,.98,74.81,.80,77.54,.83,68.24,.83,68.66,.79,74.41,.74,69.15,.52,69.49,.32,66.04,.21,32.07,.05,359.22,.03,270.88,.07,266.72
2016.11.07-23:00,.70,69.06,.97,77.51,.79,77.58,.85,68.10,.86,69.14,.80,75.32,.76,70.60,.51,69.91,.30,64.98,.23,38.62,.06,13.74,.03,317.58,.05,272.05
2016.11.07-24:00,.71,69.60,.95,78.99,.79,76.85,.88,68.64,.88,69.88,.80,76.05,.78,71.95,.51,69.01,.30,62.40,.25,44.33,.08,26.99,.04,2.57,.03,283.73
2016.11.08-01:00,.71,68.66,.92,79.22,.79,75.31,.90,69.24,.91,70.52,.80,76.20,.79,72.96,.54,67.74,.31,59.91,.26,48.72,.10,36.38,.06,25.24,.01,350.14
2016.11.08-02:00,.72,67.79,.90,78.93,.80,73.65,.92,69.83,.94,71.52,.80,75.94,.80,73.74,.56,66.85,.34,57.56,.27,51.47,.12,43.02,.09,38.00,.03,64.08
2016.11.08-03:00,.74,68.08,.88,78.89,.82,72.45,.95,70.49,.97,73.02,.80,75.44,.79,74.45,.59,66.85,.37,55.30,.28,52.75,.14,47.49,.11,46.08,.05,75.83
2016.11.08-04:00,.75,69.01,.86,78.96,.84,71.38,.98,70.82,.98,74.29,.79,74.27,.77,74.93,.60,68.33,.41,54.28,.29,53.45,.14,50.12,.12,50.89,.07,80.16
2016.11.08-05:00,.75,70.12,.83,79.21,.84,70.25,.99,70.35,.98,74.43,.78,71.74,.75,74.65,.60,71.45,.44,55.19,.29,54.23,.14,51.06,.12,53.30,.08,82.68
2016.11.08-06:00,.72,71.08,.78,80.23,.83,69.60,.99,69.24,.96,73.22,.78,67.87,.73,73.35,.60,75.66,.46,57.72,.28,55.24,.12,50.01,.10,53.81,.07,84.95
2016.11.08-07:00,.68,71.51,.73,82.64,.82,70.49,.99,68.72,.95,71.67,.80,64.41,.72,71.95,.58,79.96,.48,60.91,.27,56.34,.10,45.46,.08,51.55,.05,87.94
2016.11.08-08:00,.64,69.94,.68,85.73,.80,72.56,.99,69.19,.94,70.55,.82,62.45,.72,70.92,.54,83.03,.48,63.82,.25,57.79,.07,35.91,.05,45.23,.03,94.23
2016.11.08-09:00,.62,66.61,.63,87.45,.77,74.58,.98,70.26,.93,70.14,.85,61.95,.72,70.17,.49,83.95,.46,66.35,.24,60.20,.06,22.04,.04,32.56,.01,118.88
2016.11.08-10:00,.64,62.36,.58,87.83,.73,76.45,.97,72.20,.92,70.97,.86,63.11,.72,70.11,.44,81.98,.43,68.57,.22,63.35,.06,9.53,.03,14.51,.01,221.65
2016.11.08-11:00,.71,60.11,.55,86.89,.70,77.81,.95,74.59,.91,72.84,.87,65.46,.72,70.59,.39,76.52,.40,70.58,.21,66.76,.06,5.51,.03,6.60,.02,248.30
2016.11.08-12:00,.79,60.08,.51,83.72,.66,77.71,.94,76.53,.90,74.99,.88,68.17,.72,71.33,.37,68.97,.36,72.58,.19,69.63,.07,9.22,.04,12.10,.02,256.19
2016.11.08-13:00,.87,62.11,.49,78.36,.63,75.58,.94,77.70,.89,76.80,.90,70.75,.74,72.03,.39,61.96,.34,73.70,.17,70.58,.08,17.24,.06,24.69,.01,258.30
