z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.16-01:00,2.10,65.90,1.34,66.11,1.21,68.49,1.08,63.89,1.04,64.06,.98,64.62,.87,66.34,.49,70.43,.35,65.61,.20,69.92,.02,354.98,.10,217.26,.02,270.00
2016.09.16-02:00,2.12,70.39,1.33,66.38,1.20,67.33,1.09,61.93,1.04,63.44,.97,64.73,.85,66.49,.46,71.30,.35,68.37,.18,73.84,.02,275.13,.13,226.86,.03,270.00
2016.09.16-03:00,1.99,74.93,1.33,66.63,1.21,66.33,1.12,60.67,1.06,63.48,.98,65.19,.85,66.71,.43,71.99,.34,71.69,.16,79.15,.04,247.90,.16,232.56,.04,270.00
2016.09.16-04:00,1.87,78.36,1.34,66.88,1.22,65.56,1.17,60.42,1.09,64.32,.99,66.18,.86,67.28,.42,72.15,.34,74.50,.15,84.57,.04,236.91,.16,235.89,.04,270.00
2016.09.16-05:00,1.75,81.06,1.34,67.01,1.25,64.92,1.22,61.18,1.11,65.84,1.01,67.65,.87,68.23,.42,71.57,.34,76.20,.15,87.86,.04,224.76,.15,237.85,.04,270.00
2016.09.16-06:00,1.66,82.92,1.35,66.79,1.28,64.33,1.27,62.72,1.14,67.71,1.03,69.36,.90,69.51,.43,70.48,.35,76.91,.16,87.87,.02,184.08,.12,238.19,.03,270.00
2016.09.16-07:00,1.57,83.61,1.37,65.98,1.31,63.66,1.31,64.52,1.16,69.46,1.05,70.79,.92,70.81,.46,68.93,.36,76.41,.17,84.64,.03,107.19,.07,235.82,.02,270.00
2016.09.16-08:00,1.51,82.72,1.39,64.82,1.34,63.11,1.34,66.28,1.17,70.83,1.05,71.72,.94,72.06,.49,67.34,.38,74.86,.19,80.03,.06,88.97,.02,212.33,.01,270.00
2016.09.16-09:00,1.47,80.95,1.42,63.82,1.37,62.94,1.34,67.84,1.16,71.75,1.05,72.21,.95,73.28,.53,66.08,.40,72.59,.20,75.26,.09,85.05,.03,105.40,.00,90.00
2016.09.16-10:00,1.47,79.04,1.46,63.44,1.39,63.21,1.34,69.01,1.15,72.03,1.03,72.23,.94,74.19,.56,65.13,.41,70.20,.21,70.74,.10,84.94,.05,92.72,.01,90.00
2016.09.16-11:00,1.46,77.06,1.49,63.88,1.41,63.80,1.31,69.62,1.11,71.60,1.00,71.73,.91,74.48,.57,64.48,.42,68.46,.21,67.21,.09,88.72,.05,99.52,.01,90.00
2016.09.16-12:00,1.45,74.97,1.51,64.93,1.42,64.47,1.28,69.61,1.07,70.51,.97,70.64,.86,74.01,.57,64.17,.42,67.58,.20,64.54,.06,98.42,.04,124.56,.00,90.00
2016.09.16-13:00,1.43,73.64,1.51,66.29,1.41,65.10,1.24,69.12,1.03,69.08,.93,69.21,.81,72.97,.56,64.50,.41,67.96,.19,62.71,.03,129.96,.04,176.14,.00,270.00
2016.09.16-14:00,1.40,72.67,1.50,67.65,1.40,65.53,1.21,68.20,1.00,67.54,.90,67.63,.77,71.48,.53,65.68,.40,70.06,.17,62.60,.04,207.02,.07,209.10,.02,270.00
2016.09.16-15:00,1.38,71.41,1.48,68.85,1.40,65.76,1.19,67.04,.98,66.05,.88,66.08,.73,69.52,.51,67.54,.38,73.68,.16,64.44,.06,235.01,.10,221.63,.03,270.00
2016.09.16-16:00,1.37,69.76,1.46,70.09,1.40,66.19,1.18,66.21,.98,65.09,.88,65.08,.72,67.52,.49,69.73,.36,78.20,.15,67.74,.08,246.50,.12,227.64,.03,270.00
2016.09.16-17:00,1.35,67.37,1.43,71.21,1.41,66.87,1.19,65.91,1.00,64.74,.89,64.65,.73,65.70,.48,71.47,.35,82.17,.16,70.92,.08,256.05,.13,230.76,.03,270.00
2016.09.16-18:00,1.36,64.47,1.40,71.95,1.41,67.79,1.20,66.26,1.02,65.11,.93,64.98,.77,64.66,.49,72.61,.35,84.61,.17,73.00,.07,269.32,.11,231.16,.03,270.00
2016.09.16-19:00,1.40,62.02,1.37,71.89,1.40,68.61,1.22,66.94,1.05,65.86,.96,65.86,.81,64.49,.50,73.02,.34,84.54,.19,73.17,.04,302.49,.08,229.32,.02,270.00
2016.09.16-20:00,1.45,60.07,1.35,71.15,1.39,69.24,1.23,67.78,1.07,66.74,1.00,67.06,.86,65.03,.52,72.77,.34,81.50,.21,72.46,.05,2.87,.04,218.45,.01,270.00
2016.09.16-21:00,1.51,58.53,1.33,70.07,1.37,69.48,1.23,68.44,1.08,67.29,1.02,68.11,.90,65.74,.54,71.82,.34,75.78,.23,71.69,.08,33.47,.02,148.22,.00,270.00
2016.09.16-22:00,1.56,57.73,1.32,68.94,1.34,69.08,1.21,68.53,1.08,67.08,1.03,68.66,.91,66.13,.55,70.55,.35,69.11,.24,71.09,.10,45.81,.03,100.13,.01,90.00
2016.09.16-23:00,1.62,57.85,1.31,68.27,1.31,68.34,1.19,68.10,1.06,66.30,1.01,68.78,.92,66.33,.56,69.83,.36,63.93,.24,70.99,.11,52.83,.04,99.18,.01,90.00
2016.09.16-24:00,1.69,59.11,1.32,68.40,1.30,67.76,1.18,67.37,1.06,65.37,.99,68.65,.90,66.57,.55,70.06,.38,61.32,.23,71.11,.10,57.69,.03,121.36,.00,90.00
2016.09.17-01:00,1.74,61.22,1.31,68.66,1.29,67.10,1.16,66.06,1.05,64.12,.96,68.11,.88,66.55,.52,71.05,.38,61.24,.21,71.64,.07,63.76,.03,189.10,.00,270.00
2016.09.17-02:00,1.76,63.85,1.28,68.34,1.28,66.13,1.15,64.30,1.04,62.78,.93,67.25,.85,66.25,.48,72.65,.38,63.43,.18,73.64,.03,83.25,.06,219.67,.01,270.00
2016.09.17-03:00,1.76,66.96,1.27,67.51,1.28,65.27,1.17,63.01,1.05,62.40,.91,66.85,.83,66.36,.45,74.50,.37,67.17,.16,77.11,.02,176.49,.10,229.67,.02,270.00
2016.09.17-04:00,1.73,70.69,1.27,66.50,1.30,64.77,1.20,62.74,1.08,63.27,.92,67.22,.83,67.03,.42,75.59,.37,71.29,.14,81.55,.04,213.88,.12,234.48,.03,270.00
2016.09.17-05:00,1.67,74.33,1.27,65.48,1.32,64.60,1.23,63.31,1.11,64.85,.93,67.98,.84,67.85,.40,74.69,.36,74.65,.14,85.34,.05,217.00,.12,235.55,.03,270.00
2016.09.17-06:00,1.57,77.07,1.28,64.43,1.33,64.72,1.26,64.46,1.14,66.74,.94,68.84,.86,68.81,.39,72.08,.36,76.96,.16,86.36,.04,207.89,.10,233.61,.03,270.00
2016.09.17-07:00,1.47,77.60,1.31,63.29,1.35,65.05,1.29,65.90,1.16,68.63,.96,69.60,.89,70.06,.41,69.39,.37,78.54,.18,84.67,.02,169.57,.07,227.52,.02,270.00
2016.09.17-08:00,1.39,74.87,1.34,62.28,1.36,65.54,1.31,67.33,1.18,70.30,.98,70.13,.92,71.51,.45,67.35,.39,79.13,.20,81.67,.04,101.48,.03,199.28,.01,270.00
2016.09.17-09:00,1.36,70.02,1.38,61.85,1.37,66.25,1.32,68.58,1.18,71.57,.99,70.34,.93,72.89,.49,65.51,.41,78.32,.23,78.52,.06,81.07,.03,102.17,.00,90.00
2016.09.17-10:00,1.37,65.45,1.43,62.21,1.38,67.10,1.32,69.41,1.16,72.26,.98,70.18,.93,73.90,.53,63.72,.42,76.51,.24,76.00,.09,75.06,.06,83.78,.01,90.00
2016.09.17-11:00,1.43,62.60,1.48,63.42,1.38,68.00,1.30,69.74,1.12,72.32,.97,69.67,.91,74.37,.56,62.27,.42,74.38,.25,74.13,.09,72.32,.07,81.27,.01,90.00
2016.09.17-12:00,1.51,61.88,1.52,64.91,1.37,68.51,1.27,69.37,1.08,71.64,.95,68.66,.87,74.17,.57,61.42,.41,72.39,.24,72.84,.08,70.51,.06,85.07,.01,90.00
2016.09.17-13:00,1.55,62.61,1.53,66.27,1.35,68.30,1.24,68.33,1.03,70.31,.91,67.19,.81,73.37,.57,61.60,.40,71.01,.22,72.15,.05,68.48,.04,102.54,.01,90.00
2016.09.17-14:00,1.57,63.30,1.52,67.52,1.33,67.43,1.22,66.97,.99,68.72,.89,65.71,.77,72.36,.57,63.34,.38,71.02,.19,71.99,.02,55.55,.03,170.61,.00,270.00
2016.09.17-15:00,1.58,63.45,1.49,68.50,1.30,65.85,1.20,65.49,.96,66.99,.88,64.38,.73,71.10,.55,66.44,.37,72.72,.16,72.47,.02,272.76,.06,215.76,.02,270.00
2016.09.17-16:00,1.56,63.49,1.45,69.41,1.29,64.10,1.20,64.42,.95,65.52,.88,63.55,.71,69.58,.53,70.23,.35,75.87,.15,73.48,.05,267.27,.09,227.82,.02,270.00
2016.09.17-17:00,1.47,63.71,1.41,70.74,1.30,63.12,1.21,64.39,.96,64.82,.91,63.56,.71,67.95,.51,73.59,.34,79.31,.14,74.13,.06,272.01,.10,233.03,.03,270.00
2016.09.17-18:00,1.39,62.87,1.37,72.43,1.32,63.19,1.23,65.38,.99,64.90,.94,64.37,.73,66.47,.50,75.56,.32,81.42,.15,73.67,.05,285.34,.09,235.47,.03,270.00
2016.09.17-19:00,1.39,61.24,1.32,73.64,1.35,63.87,1.25,66.89,1.02,65.52,.99,65.86,.77,65.74,.50,76.11,.32,81.31,.18,72.36,.04,324.99,.07,236.21,.02,270.00
2016.09.17-20:00,1.41,59.35,1.27,73.50,1.36,64.53,1.25,68.17,1.05,66.17,1.02,67.64,.81,65.79,.50,75.48,.32,78.71,.21,71.05,.05,21.61,.02,234.57,.01,270.00
2016.09.17-21:00,1.48,56.72,1.23,72.21,1.37,65.22,1.25,69.07,1.07,66.72,1.05,69.49,.85,66.37,.52,74.03,.33,73.97,.24,70.19,.09,43.42,.02,63.39,.00,90.00
2016.09.17-22:00,1.56,55.05,1.21,70.46,1.38,65.97,1.23,69.51,1.08,67.01,1.05,71.03,.88,66.87,.54,71.99,.35,68.08,.27,69.79,.12,52.62,.05,62.31,.01,90.00
2016.09.17-23:00,1.65,54.88,1.20,68.68,1.37,66.50,1.21,69.27,1.07,66.75,1.03,71.94,.88,66.76,.55,69.95,.38,62.81,.28,69.92,.13,58.49,.07,64.37,.02,90.00
2016.09.17-24:00,1.73,56.41,1.21,67.44,1.36,66.96,1.18,68.55,1.05,66.17,.99,72.34,.86,66.32,.55,68.89,.40,59.73,.28,70.59,.13,62.42,.07,66.24,.02,90.00
2016.09.18-01:00,1.79,58.84,1.21,66.56,1.34,67.11,1.16,67.15,1.04,65.04,.94,72.02,.84,65.50,.53,68.92,.41,59.02,.26,71.95,.11,65.85,.05,70.13,.01,90.00
2016.09.18-02:00,1.81,61.51,1.19,65.62,1.31,66.81,1.14,65.09,1.03,63.39,.89,70.96,.81,64.50,.50,70.03,.41,60.48,.23,74.20,.07,71.38,.02,97.14,.00,90.00
2016.09.18-03:00,1.82,64.37,1.18,64.15,1.29,66.10,1.14,62.86,1.03,61.87,.85,69.48,.79,63.91,.46,72.05,.40,63.72,.20,77.41,.03,91.99,.03,212.82,.01,270.00
2016.09.18-04:00,1.78,67.48,1.17,62.09,1.28,65.25,1.17,61.17,1.05,61.24,.83,68.14,.79,64.12,.43,74.02,.39,67.87,.18,81.27,.02,201.87,.07,225.02,.02,270.00
2016.09.18-05:00,1.72,70.08,1.18,60.12,1.28,64.73,1.20,60.63,1.09,61.87,.83,67.32,.80,65.11,.40,74.59,.38,72.09,.16,84.87,.04,223.64,.10,227.19,.02,270.00
2016.09.18-06:00,1.65,72.21,1.20,58.63,1.29,64.67,1.24,61.18,1.11,63.44,.83,67.03,.81,66.53,.39,73.25,.38,76.05,.17,86.85,.05,226.32,.10,227.11,.03,270.00
2016.09.18-07:00,1.56,73.61,1.22,57.05,1.28,64.58,1.27,62.24,1.14,65.32,.84,66.90,.84,68.05,.39,70.83,.38,79.74,.19,86.92,.03,220.87,.08,225.33,.02,270.00
2016.09.18-08:00,1.50,72.64,1.26,55.26,1.27,64.18,1.29,63.45,1.15,67.24,.86,66.72,.86,69.66,.42,68.34,.39,82.49,.21,85.61,.01,120.94,.04,219.41,.01,270.00
2016.09.18-09:00,1.48,70.04,1.32,54.36,1.28,63.98,1.30,64.94,1.15,69.28,.88,66.61,.89,71.45,.45,66.00,.40,83.32,.24,83.69,.04,66.32,.01,123.75,.00,270.00
2016.09.18-10:00,1.51,67.60,1.40,54.63,1.29,63.93,1.31,66.25,1.14,70.78,.89,66.05,.89,72.78,.49,63.43,.40,81.80,.26,81.98,.08,62.48,.05,66.76,.01,90.00
2016.09.18-11:00,1.57,66.45,1.48,55.79,1.31,63.91,1.30,67.05,1.10,71.34,.89,64.81,.87,73.38,.52,61.09,.40,78.39,.27,80.78,.10,61.46,.07,63.63,.01,90.00
2016.09.18-12:00,1.64,66.83,1.54,57.66,1.33,64.03,1.28,67.51,1.06,71.08,.89,63.43,.84,73.52,.55,59.78,.39,74.00,.26,79.87,.10,59.89,.08,63.57,.01,90.00
2016.09.18-13:00,1.68,68.32,1.58,59.48,1.34,63.84,1.26,67.38,1.01,69.87,.88,61.79,.80,73.07,.57,59.37,.38,69.25,.24,79.17,.08,57.51,.07,66.39,.01,90.00
2016.09.18-14:00,1.67,70.04,1.60,60.94,1.35,63.14,1.23,66.63,.96,67.71,.87,59.91,.74,72.00,.57,60.09,.37,65.50,.20,78.76,.05,51.74,.04,76.13,.01,90.00
2016.09.18-15:00,1.62,71.56,1.59,62.18,1.34,62.14,1.20,65.55,.92,64.86,.86,58.32,.69,70.46,.56,62.27,.36,64.33,.17,78.47,.02,22.53,.01,159.69,.00,270.00
2016.09.18-16:00,1.56,72.56,1.58,63.29,1.35,61.15,1.17,64.44,.90,61.63,.87,57.50,.65,68.49,.54,65.71,.35,66.17,.15,78.01,.03,300.23,.04,226.29,.01,270.00
2016.09.18-17:00,1.45,72.55,1.56,64.33,1.35,60.44,1.16,63.43,.91,58.52,.89,57.64,.63,66.24,.52,69.91,.35,70.44,.13,76.92,.04,285.66,.07,235.13,.02,270.00
2016.09.18-18:00,1.27,69.81,1.53,65.66,1.35,60.47,1.15,62.90,.94,56.38,.92,58.95,.64,64.15,.51,73.73,.34,75.07,.14,74.37,.05,293.27,.07,238.77,.02,270.00
2016.09.18-19:00,1.19,66.29,1.49,67.35,1.35,61.28,1.16,63.08,1.00,55.87,.96,61.42,.67,62.80,.50,75.99,.34,77.83,.16,70.91,.04,324.01,.05,238.42,.02,270.00
2016.09.18-20:00,1.16,62.31,1.45,68.71,1.34,62.28,1.17,63.70,1.06,56.82,1.00,64.69,.72,62.46,.49,76.30,.33,77.66,.20,67.84,.05,18.16,.02,223.90,.01,270.00
2016.09.18-21:00,1.16,58.23,1.39,69.01,1.33,62.83,1.16,64.21,1.11,58.54,1.02,68.09,.76,62.72,.49,74.72,.34,74.47,.24,66.31,.09,44.37,.03,82.77,.01,90.00
2016.09.18-22:00,1.20,54.22,1.35,68.11,1.31,62.79,1.15,64.24,1.14,60.44,1.02,71.05,.80,62.98,.51,71.83,.36,69.47,.29,66.44,.12,54.59,.07,73.31,.02,90.00
2016.09.18-23:00,1.28,51.46,1.32,66.52,1.30,62.32,1.13,63.68,1.14,62.13,.99,73.31,.81,62.93,.53,68.94,.39,64.91,.32,67.78,.15,59.70,.09,70.45,.02,90.00
2016.09.18-24:00,1.37,50.76,1.31,65.15,1.29,61.83,1.11,62.79,1.13,63.67,.95,74.94,.81,62.76,.55,67.21,.42,62.30,.33,69.79,.15,62.24,.09,67.51,.02,90.00
2016.09.19-01:00,1.44,51.51,1.31,63.99,1.28,61.05,1.10,61.17,1.11,64.51,.88,75.34,.80,62.08,.55,66.50,.44,61.51,.33,72.49,.13,63.99,.08,64.74,.02,90.00
2016.09.19-02:00,1.49,53.23,1.30,63.20,1.28,60.06,1.09,59.08,1.08,64.63,.81,74.27,.78,61.03,.53,66.66,.44,62.22,.31,75.96,.10,66.10,.05,62.72,.01,90.00
2016.09.19-03:00,1.51,55.11,1.29,62.29,1.28,58.64,1.10,56.61,1.05,63.90,.74,71.34,.75,59.54,.49,67.25,.42,64.09,.27,80.36,.06,72.28,.01,73.09,.00,270.00
2016.09.19-04:00,1.51,57.12,1.27,60.92,1.29,56.93,1.12,54.34,1.03,62.79,.69,66.78,.74,58.29,.45,68.09,.40,67.10,.24,85.58,.02,101.54,.03,220.69,.01,270.00
2016.09.19-05:00,1.50,59.70,1.27,59.58,1.31,55.80,1.15,53.29,1.02,62.36,.67,62.13,.73,58.62,.42,69.19,.37,71.19,.22,91.00,.02,198.38,.06,228.53,.02,270.00
2016.09.19-06:00,1.47,61.46,1.26,58.24,1.32,55.38,1.18,53.51,1.01,62.79,.67,58.79,.74,60.70,.40,70.19,.37,75.70,.20,95.43,.04,222.69,.08,232.55,.02,270.00
2016.09.19-07:00,1.41,61.84,1.25,56.34,1.33,55.23,1.20,54.40,1.00,63.61,.69,56.84,.76,63.67,.40,70.46,.37,79.64,.20,97.55,.04,230.66,.07,236.27,.02,270.00
2016.09.19-08:00,1.32,60.07,1.25,54.22,1.33,55.54,1.22,55.91,1.00,64.85,.71,55.97,.77,66.98,.41,69.54,.37,82.04,.22,96.99,.02,237.88,.04,240.83,.02,270.00
2016.09.19-09:00,1.23,56.47,1.26,52.57,1.33,56.39,1.22,57.82,.98,66.17,.75,55.46,.78,69.88,.43,67.08,.37,82.05,.23,94.37,.02,51.98,.00,338.85,.01,270.00
2016.09.19-10:00,1.20,52.75,1.30,51.96,1.34,57.73,1.23,59.98,.96,67.11,.79,55.29,.79,72.17,.46,64.17,.37,79.68,.24,90.91,.06,54.81,.05,58.43,.01,90.00
2016.09.19-11:00,1.21,49.80,1.35,51.97,1.35,58.97,1.22,61.92,.93,67.11,.83,55.22,.79,73.61,.50,61.86,.37,75.50,.25,87.51,.09,54.98,.08,60.71,.01,90.00
2016.09.19-12:00,1.25,47.61,1.40,52.21,1.36,59.92,1.20,63.36,.90,66.05,.85,55.11,.76,74.19,.53,60.45,.37,70.47,.25,84.30,.10,54.28,.10,62.47,.02,90.00
2016.09.19-13:00,1.31,46.03,1.46,52.85,1.37,60.87,1.18,64.49,.87,64.32,.87,55.40,.72,74.22,.55,60.14,.38,65.95,.23,81.06,.10,51.49,.09,64.00,.02,90.00
2016.09.19-14:00,1.37,44.71,1.49,53.19,1.36,61.18,1.14,64.54,.83,61.29,.87,55.19,.66,72.98,.55,60.25,.38,62.59,.21,78.09,.08,47.07,.07,68.28,.01,90.00
2016.09.19-15:00,1.43,43.94,1.51,53.58,1.34,61.01,1.09,63.61,.81,57.21,.86,54.72,.60,70.49,.53,60.88,.37,60.98,.18,75.40,.05,37.50,.04,82.33,.01,90.00
2016.09.19-16:00,1.48,44.15,1.52,54.14,1.31,60.37,1.05,61.78,.80,52.48,.84,54.43,.54,66.88,.51,62.47,.37,61.80,.16,73.24,.03,9.21,.02,162.40,.00,270.00
2016.09.19-17:00,1.54,45.37,1.53,54.95,1.28,59.42,1.03,59.53,.82,48.39,.84,55.08,.51,62.80,.49,65.50,.36,65.24,.15,71.66,.03,319.21,.04,214.71,.01,270.00
2016.09.19-18:00,1.58,47.03,1.54,55.94,1.26,58.46,1.02,57.46,.87,46.05,.84,56.74,.50,58.91,.47,69.31,.36,70.15,.15,70.61,.03,307.07,.06,223.86,.01,270.00
2016.09.19-19:00,1.59,49.13,1.53,57.37,1.24,57.95,1.02,56.42,.92,46.19,.85,59.53,.52,56.44,.46,72.71,.35,74.66,.16,69.37,.03,329.47,.06,226.15,.02,270.00
2016.09.19-20:00,1.54,51.24,1.51,59.06,1.22,57.77,1.03,56.41,.98,48.14,.86,62.95,.57,55.58,.46,74.42,.35,77.08,.20,68.34,.04,22.14,.04,220.66,.01,270.00
2016.09.19-21:00,1.43,52.77,1.47,60.70,1.20,57.56,1.04,56.94,1.03,50.98,.88,66.44,.62,55.67,.46,73.77,.35,76.73,.24,68.01,.07,48.71,.01,152.61,.00,270.00
2016.09.19-22:00,1.28,52.78,1.42,61.90,1.17,57.06,1.04,57.52,1.07,54.05,.88,69.62,.67,56.32,.47,71.26,.36,74.15,.29,68.54,.11,57.76,.04,75.82,.01,90.00
2016.09.19-23:00,1.24,52.89,1.37,62.24,1.15,56.03,1.04,57.68,1.09,56.80,.86,72.01,.70,57.06,.49,68.24,.38,70.77,.33,69.98,.14,61.86,.08,65.44,.02,90.00
2016.09.19-24:00,1.22,51.47,1.33,61.89,1.15,54.66,1.03,57.28,1.09,59.07,.82,73.43,.72,57.48,.52,65.91,.40,67.69,.36,72.03,.16,64.35,.10,60.33,.02,90.00
2016.09.20-01:00,1.20,49.78,1.30,61.36,1.17,53.54,1.03,56.69,1.08,61.29,.76,74.01,.73,57.73,.53,64.67,.41,65.21,.36,74.39,.15,66.24,.10,56.36,.02,90.00
2016.09.20-02:00,1.23,49.05,1.27,60.14,1.19,52.36,1.03,55.67,1.05,63.12,.69,73.19,.71,57.64,.53,64.32,.42,63.39,.34,77.27,.13,68.70,.09,53.54,.02,90.00
2016.09.20-03:00,1.29,49.13,1.24,57.94,1.23,50.88,1.03,53.91,1.00,64.00,.61,70.04,.69,56.78,.51,64.65,.41,62.59,.31,81.23,.09,73.52,.07,52.54,.01,90.00
2016.09.20-04:00,1.33,49.03,1.24,55.15,1.27,49.46,1.04,51.60,.95,63.78,.55,63.71,.65,55.02,.47,65.45,.39,63.03,.27,86.64,.05,85.87,.04,56.63,.00,90.00
2016.09.20-05:00,1.37,49.17,1.25,52.80,1.31,49.08,1.06,49.91,.91,63.16,.52,55.34,.64,53.68,.42,66.87,.37,64.83,.24,93.14,.02,132.27,.01,128.97,.00,270.00
2016.09.20-06:00,1.41,49.28,1.27,51.13,1.35,49.74,1.09,49.39,.87,62.73,.54,48.41,.63,54.36,.39,69.52,.36,68.47,.21,99.72,.03,213.37,.03,224.47,.01,270.00
2016.09.20-07:00,1.45,47.89,1.28,49.59,1.36,50.90,1.11,49.82,.85,62.58,.57,44.78,.64,57.08,.38,72.31,.36,72.92,.19,104.38,.04,241.19,.04,233.82,.01,270.00
2016.09.20-08:00,1.51,46.76,1.29,48.38,1.35,52.61,1.12,51.27,.83,62.90,.63,44.27,.65,61.07,.38,72.74,.36,76.04,.19,105.41,.03,268.18,.03,237.52,.01,270.00
2016.09.20-09:00,1.57,47.39,1.30,47.75,1.32,54.69,1.11,53.40,.80,63.34,.68,45.45,.67,65.02,.38,69.22,.35,76.34,.19,102.15,.02,3.49,.00,120.79,.00,270.00
2016.09.20-10:00,1.62,48.28,1.30,47.70,1.27,56.84,1.10,56.00,.78,63.74,.73,47.84,.68,68.64,.39,63.45,.35,74.24,.20,95.79,.05,41.31,.04,71.19,.01,90.00
2016.09.20-11:00,1.68,48.98,1.32,48.17,1.24,58.65,1.08,58.87,.77,64.05,.78,51.27,.69,72.03,.43,59.17,.36,71.84,.21,88.72,.09,47.03,.07,66.40,.01,90.00
2016.09.20-12:00,1.74,49.37,1.37,48.92,1.22,59.56,1.06,61.16,.76,63.31,.82,54.15,.68,74.26,.47,56.86,.37,69.91,.21,82.35,.11,48.49,.09,63.30,.02,90.00
2016.09.20-13:00,1.83,49.84,1.43,50.18,1.20,59.76,1.04,62.66,.74,61.26,.83,56.28,.63,75.34,.50,56.37,.39,68.66,.21,76.76,.11,48.37,.09,61.20,.02,90.00
2016.09.20-14:00,1.91,50.25,1.47,51.76,1.20,59.35,1.00,63.21,.72,57.88,.82,57.81,.57,75.06,.52,57.14,.39,67.76,.20,71.51,.10,47.64,.08,61.32,.01,90.00
2016.09.20-15:00,1.97,50.37,1.50,53.32,1.18,58.18,.96,62.17,.71,52.84,.78,58.15,.49,72.01,.51,57.97,.38,66.53,.19,66.74,.08,48.06,.06,67.98,.01,90.00
2016.09.20-16:00,2.04,50.87,1.51,54.88,1.17,56.45,.93,59.60,.71,46.82,.75,57.46,.42,65.23,.49,59.00,.36,65.68,.17,63.15,.05,49.80,.04,90.56,.01,90.00
2016.09.20-17:00,2.14,51.85,1.50,56.29,1.16,54.32,.91,56.11,.75,41.49,.72,56.64,.38,55.87,.46,61.19,.35,66.57,.16,61.44,.02,50.11,.03,155.59,.00,270.00
2016.09.20-18:00,2.27,53.44,1.49,57.52,1.17,52.35,.91,52.92,.81,38.74,.71,56.87,.39,48.08,.44,65.34,.34,69.83,.16,61.79,.00,331.37,.04,201.03,.01,270.00
2016.09.20-19:00,2.37,55.64,1.46,58.53,1.17,50.97,.93,50.92,.88,38.87,.70,58.44,.42,44.36,.42,70.51,.34,74.22,.17,63.95,.01,287.28,.06,217.41,.01,270.00
2016.09.20-20:00,2.39,58.53,1.40,59.42,1.17,50.72,.95,50.81,.94,41.69,.72,61.42,.47,44.97,.42,74.90,.33,77.77,.19,66.66,.01,357.98,.05,228.93,.01,270.00
2016.09.20-21:00,2.33,62.25,1.33,60.08,1.16,51.53,.97,52.08,1.00,46.02,.73,64.77,.54,47.00,.41,75.73,.33,77.84,.22,68.87,.04,43.06,.02,241.14,.01,270.00
2016.09.20-22:00,2.24,66.83,1.26,60.35,1.16,53.12,.99,54.11,1.04,51.24,.74,68.13,.60,49.33,.40,72.44,.32,73.37,.27,70.08,.08,55.89,.02,47.05,.00,270.00
2016.09.20-23:00,2.14,71.65,1.21,59.38,1.15,54.32,.99,55.89,1.06,56.35,.73,71.07,.65,52.34,.42,67.98,.32,67.23,.31,71.26,.12,59.97,.06,50.52,.01,90.00
2016.09.20-24:00,2.01,76.25,1.19,57.17,1.16,54.56,.99,56.52,1.06,60.34,.71,72.49,.70,54.95,.45,64.36,.35,62.18,.34,73.04,.15,61.52,.10,49.37,.01,90.00
2016.09.21-01:00,1.86,80.41,1.19,54.66,1.17,54.33,.98,56.02,1.04,63.19,.66,71.89,.71,56.63,.48,62.02,.38,58.79,.35,75.30,.16,62.41,.12,48.42,.02,90.00
2016.09.21-02:00,1.70,84.23,1.20,52.46,1.19,54.06,.97,54.77,.99,65.09,.59,68.83,.70,57.48,.49,60.60,.41,56.64,.34,77.81,.15,63.32,.13,48.66,.02,90.00
2016.09.21-03:00,1.49,87.74,1.23,50.83,1.21,53.73,.97,53.00,.94,65.78,.53,62.22,.67,57.33,.48,59.71,.42,55.72,.32,80.88,.13,64.87,.12,50.58,.02,90.00
2016.09.21-04:00,1.22,90.01,1.26,49.25,1.23,52.87,.98,50.90,.88,65.10,.50,52.17,.63,56.48,.46,60.10,.43,57.00,.28,84.95,.10,66.79,.10,53.80,.02,90.00
2016.09.21-05:00,.94,89.08,1.30,47.66,1.24,51.52,1.01,49.18,.82,63.33,.51,41.82,.60,55.68,.43,61.97,.43,60.34,.24,90.03,.06,68.56,.07,59.38,.01,90.00
2016.09.21-06:00,.70,84.42,1.35,46.97,1.25,50.59,1.04,48.88,.79,61.19,.56,35.31,.58,55.44,.40,64.02,.43,64.41,.20,95.97,.02,68.57,.04,74.70,.00,90.00
2016.09.21-07:00,.49,73.77,1.38,47.26,1.26,50.50,1.06,50.11,.78,59.64,.63,33.60,.58,56.39,.39,65.70,.42,68.89,.17,101.62,.01,310.73,.02,113.30,.00,270.00
2016.09.21-08:00,.35,50.83,1.39,48.03,1.25,51.02,1.07,52.36,.77,59.10,.71,35.49,.59,58.74,.38,66.80,.41,73.42,.15,104.26,.02,317.33,.01,138.04,.00,270.00
2016.09.21-09:00,.36,19.54,1.37,48.81,1.23,51.71,1.07,54.88,.78,59.12,.78,38.93,.60,61.35,.38,66.14,.40,76.70,.14,100.64,.03,5.45,.02,111.64,.00,90.00
2016.09.21-10:00,.56,.90,1.35,49.88,1.19,52.77,1.06,57.81,.77,59.33,.83,43.19,.60,63.92,.38,62.31,.37,76.77,.15,91.24,.05,39.74,.04,92.57,.01,90.00
