z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.20-01:00,1.13,69.45,.95,66.51,.87,64.98,.74,72.29,.83,66.42,.75,71.88,.70,63.68,.55,65.67,.31,60.05,.22,78.44,.17,46.40,.19,42.39,.08,74.75
2016.10.20-02:00,1.12,72.74,.94,65.67,.85,62.30,.71,68.43,.82,64.61,.72,69.20,.70,63.49,.56,67.99,.33,57.50,.20,78.47,.16,45.16,.18,42.61,.07,74.57
2016.10.20-03:00,1.11,76.06,.94,64.87,.86,59.84,.70,63.37,.82,62.41,.71,66.31,.69,63.48,.55,71.43,.34,56.71,.16,77.61,.13,40.34,.15,41.30,.05,73.08
2016.10.20-04:00,1.08,79.49,.94,64.46,.88,58.57,.72,58.91,.83,60.52,.71,63.43,.69,63.25,.52,75.21,.32,56.62,.12,74.75,.10,30.47,.11,39.17,.02,67.92
2016.10.20-05:00,1.00,83.35,.92,64.87,.90,59.29,.75,57.17,.85,60.33,.72,62.04,.69,63.66,.47,79.41,.30,57.61,.09,66.08,.07,10.11,.07,32.67,.01,290.22
2016.10.20-06:00,.88,87.88,.88,65.79,.90,61.63,.78,57.84,.87,61.88,.75,62.56,.70,65.00,.42,83.47,.28,59.90,.07,49.46,.06,343.13,.03,7.50,.04,266.91
2016.10.20-07:00,.75,92.35,.85,67.38,.89,65.35,.80,60.01,.88,64.84,.77,64.97,.71,67.52,.37,86.65,.26,63.37,.08,36.52,.07,329.19,.02,310.76,.06,265.76
2016.10.20-08:00,.62,94.58,.84,68.63,.89,69.21,.81,62.47,.88,68.31,.77,68.38,.71,70.86,.32,87.72,.24,67.77,.10,36.41,.08,332.51,.03,303.61,.06,267.71
2016.10.20-09:00,.52,89.88,.86,68.12,.91,71.53,.84,64.11,.88,71.17,.76,71.27,.70,73.89,.27,84.29,.23,71.65,.12,43.97,.08,348.13,.04,333.25,.05,272.82
2016.10.20-10:00,.46,79.11,.91,66.91,.92,72.71,.86,65.24,.87,73.46,.73,72.94,.66,75.78,.23,73.85,.23,72.91,.14,52.93,.10,9.45,.06,11.22,.02,292.25
2016.10.20-11:00,.46,70.58,.95,66.68,.93,73.90,.89,66.87,.86,75.80,.71,73.52,.63,76.09,.23,58.28,.22,70.55,.15,59.01,.12,25.38,.09,29.82,.02,37.43
2016.10.20-12:00,.46,64.78,.97,66.44,.90,74.41,.90,68.31,.84,77.66,.69,72.61,.60,74.52,.27,47.45,.23,65.99,.16,61.98,.14,35.18,.12,38.85,.05,66.10
2016.10.20-13:00,.43,57.49,.95,65.04,.83,73.12,.90,69.02,.82,78.70,.68,70.91,.59,72.43,.33,45.95,.26,62.93,.15,61.87,.15,39.79,.14,42.57,.06,71.91
2016.10.20-14:00,.45,44.84,.94,62.49,.76,68.91,.88,69.08,.78,78.95,.69,69.52,.59,71.56,.38,50.31,.29,63.15,.14,58.90,.13,39.54,.13,41.76,.06,73.22
2016.10.20-15:00,.53,37.44,.96,61.11,.74,63.31,.86,69.16,.74,78.16,.68,67.91,.59,71.09,.42,54.69,.30,63.89,.12,53.64,.11,35.68,.10,38.36,.04,73.66
2016.10.20-16:00,.65,37.96,.98,61.88,.75,59.18,.86,69.52,.70,75.82,.69,65.44,.58,69.51,.43,57.06,.30,64.24,.11,47.49,.07,26.89,.06,31.48,.01,75.71
2016.10.20-17:00,.74,41.86,.97,63.37,.78,57.05,.85,69.87,.68,72.28,.71,63.03,.58,66.90,.43,58.35,.28,65.57,.10,42.91,.04,4.70,.02,1.14,.02,251.66
2016.10.20-18:00,.80,47.61,.96,65.48,.82,57.32,.84,70.71,.68,69.22,.74,62.18,.59,64.67,.42,59.18,.25,67.88,.10,41.66,.04,326.52,.03,273.81,.04,254.07
2016.10.20-19:00,.82,54.24,.95,67.65,.86,59.28,.83,72.18,.69,67.70,.77,63.51,.61,64.12,.41,60.32,.22,70.48,.11,44.04,.04,307.98,.04,256.63,.06,255.54
2016.10.20-20:00,.82,60.63,.94,68.99,.91,61.87,.82,73.89,.71,67.68,.79,66.56,.63,65.42,.40,62.18,.20,72.17,.13,48.30,.04,315.60,.04,257.93,.06,256.83
2016.10.20-21:00,.85,66.88,.96,69.59,.97,64.92,.82,75.59,.73,68.64,.81,70.30,.65,67.61,.41,64.33,.20,72.60,.15,52.71,.04,345.94,.02,283.98,.05,258.69
2016.10.20-22:00,.92,71.46,1.03,69.40,1.04,67.56,.83,76.53,.76,69.42,.81,73.31,.65,69.07,.41,66.17,.20,73.05,.18,57.83,.07,17.00,.04,14.38,.02,265.47
2016.10.20-23:00,.98,73.97,1.08,68.42,1.09,69.20,.84,76.42,.78,69.60,.79,74.96,.66,69.38,.42,67.69,.21,73.86,.20,63.44,.10,30.85,.09,32.75,.01,33.64
2016.10.20-24:00,.98,76.47,1.09,67.59,1.09,70.46,.83,75.94,.79,69.84,.77,75.55,.67,69.18,.45,68.78,.24,73.15,.21,68.29,.14,36.30,.13,36.13,.04,61.61
2016.10.21-01:00,.92,80.51,1.06,67.48,1.06,71.37,.80,74.58,.80,69.40,.75,74.51,.68,68.04,.49,68.16,.27,68.32,.22,71.56,.16,39.95,.17,39.04,.06,67.38
2016.10.21-02:00,.86,86.14,1.03,68.62,1.02,71.90,.78,72.10,.80,68.10,.74,72.45,.69,66.84,.52,67.16,.29,61.23,.20,72.60,.17,42.03,.18,41.85,.07,70.35
2016.10.21-03:00,.79,90.65,1.00,69.39,.98,71.20,.76,68.31,.81,66.03,.74,70.42,.70,66.72,.53,67.95,.31,56.31,.18,71.44,.15,41.28,.18,43.40,.07,71.36
2016.10.21-04:00,.71,92.46,.98,69.07,.94,69.68,.76,63.85,.82,63.63,.74,68.65,.70,66.98,.52,69.94,.32,54.15,.15,67.61,.12,37.27,.15,44.49,.06,71.74
2016.10.21-05:00,.64,91.71,.96,68.82,.93,68.77,.79,60.09,.85,61.67,.76,67.12,.70,66.81,.50,72.22,.32,54.02,.12,59.72,.09,28.44,.11,46.42,.04,72.34
2016.10.21-06:00,.58,89.64,.95,69.52,.93,69.37,.83,58.50,.89,61.37,.78,66.89,.70,67.04,.45,75.02,.30,55.60,.10,46.88,.07,10.68,.07,49.07,.01,71.93
2016.10.21-07:00,.52,86.55,.93,70.57,.92,70.96,.88,58.97,.92,63.00,.80,68.40,.71,68.30,.40,77.96,.28,58.30,.10,35.64,.06,347.06,.03,51.83,.01,257.06
2016.10.21-08:00,.46,82.25,.90,71.63,.90,72.92,.90,61.08,.95,66.45,.81,71.55,.71,70.67,.36,79.95,.27,61.51,.12,32.32,.06,333.35,.00,17.29,.03,258.25
2016.10.21-09:00,.44,74.56,.89,71.92,.88,73.95,.93,64.01,.96,70.93,.81,75.36,.72,73.59,.32,80.32,.27,65.36,.13,35.38,.07,334.78,.01,295.36,.03,261.98
2016.10.21-10:00,.49,65.16,.91,70.80,.88,72.87,.95,66.57,.96,75.08,.79,78.22,.70,75.99,.29,78.20,.26,69.50,.15,42.58,.08,348.81,.02,350.48,.03,269.56
2016.10.21-11:00,.59,60.04,.97,69.83,.90,70.89,.97,68.76,.94,78.52,.74,79.48,.65,77.22,.26,72.07,.25,72.14,.16,50.98,.10,7.41,.05,21.51,.01,322.23
2016.10.21-12:00,.70,59.85,1.03,70.55,.93,69.82,.99,71.12,.91,81.32,.69,79.04,.61,77.11,.27,62.77,.24,71.56,.17,57.58,.12,20.85,.09,31.87,.02,58.37
2016.10.21-13:00,.78,60.01,1.04,71.41,.93,68.76,.98,72.61,.87,82.63,.65,76.52,.58,75.74,.31,56.54,.25,69.13,.16,61.26,.14,29.09,.11,36.75,.04,68.56
2016.10.21-14:00,.82,58.34,1.00,71.22,.90,66.75,.96,72.91,.82,82.27,.65,73.14,.57,74.19,.37,56.43,.28,67.91,.15,60.61,.14,33.23,.12,38.84,.05,71.84
2016.10.21-15:00,.85,55.70,.94,69.79,.88,64.19,.93,72.83,.79,81.06,.67,70.83,.59,73.69,.43,59.33,.31,68.15,.13,54.27,.13,34.43,.10,39.44,.04,74.40
2016.10.21-16:00,.92,55.89,.90,68.68,.88,62.88,.92,72.89,.76,79.18,.69,69.16,.60,73.15,.46,61.34,.32,68.12,.12,43.48,.10,34.22,.08,40.44,.02,80.46
2016.10.21-17:00,.94,59.22,.88,68.99,.91,63.46,.90,72.70,.75,76.38,.72,67.37,.60,71.52,.46,62.46,.31,69.30,.11,33.73,.07,31.23,.04,39.16,.00,180.82
2016.10.21-18:00,.97,62.86,.86,69.55,.94,65.25,.89,72.20,.74,73.34,.74,66.04,.59,69.43,.44,63.79,.28,73.31,.11,29.40,.04,18.53,.01,5.35,.03,250.33
2016.10.21-19:00,1.00,66.64,.86,70.58,.97,68.50,.89,72.41,.75,71.55,.76,66.24,.60,68.12,.41,64.95,.25,78.75,.12,30.19,.02,341.02,.02,270.61,.05,255.13
2016.10.21-20:00,1.03,70.27,.87,71.50,.99,72.24,.89,73.32,.76,71.29,.79,68.03,.61,68.03,.39,65.23,.22,82.69,.13,34.49,.02,307.03,.03,259.81,.06,256.89
2016.10.21-21:00,1.06,72.57,.89,70.76,.99,74.79,.90,74.35,.78,72.14,.81,70.94,.64,69.37,.38,65.51,.20,84.43,.15,40.49,.03,310.60,.02,265.84,.06,257.87
2016.10.21-22:00,1.10,73.21,.94,68.42,1.00,75.50,.92,75.37,.80,73.70,.84,74.27,.66,71.66,.38,66.51,.19,84.85,.18,46.72,.03,342.32,.01,333.38,.04,259.94
2016.10.21-23:00,1.15,72.76,1.02,65.74,1.02,74.37,.94,76.21,.80,75.00,.83,76.90,.67,73.66,.39,68.04,.18,85.28,.20,53.59,.06,10.91,.05,29.27,.02,273.67
2016.10.21-24:00,1.21,73.14,1.12,64.94,1.04,72.71,.94,77.13,.79,75.61,.81,78.40,.67,74.79,.40,69.61,.19,85.04,.21,60.39,.09,22.27,.10,36.01,.02,47.36
2016.10.22-01:00,1.22,75.67,1.17,66.62,1.04,71.63,.93,77.71,.77,74.54,.78,77.92,.66,74.03,.44,69.44,.20,79.90,.22,65.86,.13,28.10,.14,39.49,.05,64.79
2016.10.22-02:00,1.17,80.13,1.16,70.04,1.01,71.14,.89,77.41,.74,71.22,.76,75.49,.66,71.62,.48,67.72,.23,69.46,.22,69.05,.15,32.45,.17,43.73,.07,70.96
2016.10.22-03:00,1.10,84.42,1.13,73.58,1.00,70.68,.87,76.10,.75,66.83,.76,72.83,.67,69.76,.52,67.19,.26,59.06,.21,69.62,.15,34.67,.18,47.73,.08,74.36
2016.10.22-04:00,1.00,86.40,1.08,75.36,.99,69.94,.86,73.84,.79,62.84,.77,71.25,.68,69.58,.53,69.14,.29,52.51,.18,67.86,.14,33.95,.16,50.46,.08,76.02
2016.10.22-05:00,.87,85.18,1.02,75.09,.99,69.12,.86,70.46,.84,59.37,.79,70.09,.69,69.71,.52,72.34,.31,49.57,.16,64.31,.13,30.73,.14,53.07,.07,77.35
2016.10.22-06:00,.77,81.16,.97,74.03,1.00,69.18,.87,66.90,.91,57.24,.82,69.24,.70,69.41,.49,75.47,.31,48.70,.13,58.48,.10,24.61,.10,57.13,.04,79.63
2016.10.22-07:00,.70,76.14,.94,73.68,1.01,70.83,.90,65.05,.98,57.73,.85,69.98,.71,69.93,.44,78.46,.31,49.12,.12,49.34,.08,14.60,.06,63.60,.02,86.46
2016.10.22-08:00,.66,71.11,.93,73.91,1.01,73.30,.93,65.19,1.04,60.64,.87,72.56,.72,71.76,.39,79.98,.30,50.16,.12,39.64,.07,3.03,.02,77.93,.01,225.04
2016.10.22-09:00,.65,66.61,.91,74.39,.99,75.64,.95,66.90,1.08,65.26,.88,76.49,.73,74.65,.34,78.75,.30,51.99,.13,33.97,.07,356.29,.01,130.08,.02,250.12
2016.10.22-10:00,.66,61.52,.92,73.75,.97,76.29,.98,69.09,1.11,70.36,.88,80.45,.73,77.80,.31,75.69,.30,56.47,.14,33.18,.07,356.99,.01,292.83,.03,257.97
2016.10.22-11:00,.72,56.51,.95,72.11,.96,75.10,1.01,71.15,1.13,75.12,.86,83.52,.71,80.47,.29,72.21,.31,63.48,.15,36.04,.08,5.50,.02,355.04,.02,268.85
2016.10.22-12:00,.81,54.37,.99,71.15,.97,73.39,1.02,73.08,1.12,79.30,.80,85.27,.65,81.66,.29,67.26,.31,69.92,.16,40.42,.10,17.48,.05,17.33,.01,324.05
2016.10.22-13:00,.89,55.63,1.04,71.91,.99,72.29,1.03,74.88,1.08,82.70,.74,85.45,.60,80.73,.31,61.83,.31,73.79,.16,43.98,.12,27.36,.09,28.10,.02,57.68
2016.10.22-14:00,.95,58.11,1.05,73.00,1.00,71.05,1.01,75.55,1.02,84.43,.69,83.44,.56,77.60,.36,59.29,.33,75.46,.16,45.96,.13,34.08,.11,34.28,.04,69.18
2016.10.22-15:00,.97,60.25,1.02,73.43,1.00,69.63,.99,75.28,.97,84.75,.67,80.38,.56,74.33,.43,60.79,.35,76.80,.16,45.29,.12,37.21,.11,37.25,.04,73.10
2016.10.22-16:00,.95,60.69,.96,72.80,.99,68.62,.97,74.65,.93,84.34,.68,77.55,.58,72.11,.47,63.66,.36,78.46,.16,42.22,.11,37.81,.10,39.18,.04,76.38
2016.10.22-17:00,.91,60.19,.89,71.69,.99,68.88,.97,73.95,.91,83.46,.70,74.95,.61,70.31,.49,65.90,.35,80.58,.15,38.75,.08,36.26,.08,41.08,.02,81.37
2016.10.22-18:00,.90,59.44,.86,70.64,1.01,70.28,.98,72.96,.90,82.10,.73,72.32,.63,68.44,.48,67.46,.32,84.14,.15,37.48,.05,30.30,.05,42.04,.00,113.34
2016.10.22-19:00,.91,59.65,.86,69.97,1.03,72.26,.99,72.02,.88,80.88,.74,70.31,.64,67.00,.44,69.14,.28,90.36,.15,39.22,.03,14.61,.03,40.73,.01,249.24
2016.10.22-20:00,.95,62.06,.89,70.59,1.05,74.92,1.00,72.10,.86,80.67,.76,69.58,.66,66.52,.41,70.52,.24,97.55,.16,42.38,.03,342.03,.01,29.96,.03,255.75
2016.10.22-21:00,.99,65.40,.94,71.91,1.06,77.73,1.02,73.51,.85,81.77,.77,70.18,.67,67.06,.39,70.72,.21,102.23,.17,45.83,.03,320.69,.01,.38,.04,257.55
2016.10.22-22:00,1.03,67.38,.98,72.15,1.07,79.46,1.04,75.71,.84,83.64,.79,71.62,.70,68.71,.38,70.46,.17,103.19,.18,49.37,.04,326.19,.01,33.90,.03,258.33
2016.10.22-23:00,1.07,67.52,1.03,70.76,1.07,79.52,1.07,78.12,.84,85.49,.81,73.27,.72,71.27,.38,70.88,.15,98.53,.19,53.17,.05,345.61,.03,47.68,.02,261.11
2016.10.22-24:00,1.11,66.97,1.08,68.56,1.06,77.86,1.08,80.14,.81,86.41,.80,74.28,.74,73.96,.39,72.52,.14,88.22,.20,57.80,.07,4.36,.06,46.75,.00,7.29
2016.10.23-01:00,1.16,68.20,1.13,67.88,1.05,75.58,1.06,81.45,.75,85.32,.79,74.08,.74,75.75,.42,73.99,.15,75.85,.20,62.84,.11,15.68,.10,45.18,.03,65.13
2016.10.23-02:00,1.17,71.96,1.15,69.34,1.04,73.60,1.01,81.50,.70,80.98,.77,72.34,.73,75.81,.46,73.79,.19,64.64,.20,67.10,.14,22.92,.13,45.90,.05,70.33
2016.10.23-03:00,1.14,77.09,1.15,72.06,1.02,72.18,.97,80.13,.67,73.69,.77,70.15,.71,74.96,.49,73.33,.23,56.10,.19,68.53,.16,27.91,.15,48.09,.07,73.78
2016.10.23-04:00,1.06,82.61,1.12,75.09,1.02,71.59,.95,77.83,.70,66.15,.79,68.87,.71,74.37,.50,74.20,.27,50.54,.18,65.62,.16,30.81,.16,50.53,.08,76.27
2016.10.23-05:00,.94,87.89,1.06,77.40,1.02,71.58,.94,74.93,.77,60.40,.83,68.38,.72,73.86,.50,76.29,.31,48.11,.16,58.92,.16,32.02,.14,52.75,.08,78.11
2016.10.23-06:00,.81,91.62,.99,77.81,1.02,71.45,.95,71.47,.86,56.57,.86,67.79,.73,72.68,.48,78.45,.33,47.76,.15,50.95,.14,32.57,.12,55.31,.06,79.98
2016.10.23-07:00,.68,93.14,.94,76.27,1.03,71.33,.96,68.42,.95,55.09,.88,67.50,.73,71.37,.43,80.24,.33,49.02,.15,43.74,.12,31.83,.08,57.02,.04,81.72
2016.10.23-08:00,.58,94.34,.90,74.35,1.03,72.02,.98,67.12,1.02,56.41,.89,68.56,.74,71.05,.39,81.00,.33,51.17,.15,37.59,.10,28.06,.05,53.95,.01,82.98
2016.10.23-09:00,.52,96.11,.89,73.34,1.03,73.60,.98,67.87,1.06,60.18,.89,71.22,.74,72.10,.34,79.43,.32,53.15,.15,33.19,.08,22.03,.03,38.49,.00,264.57
2016.10.23-10:00,.48,96.81,.91,72.61,1.02,74.91,.98,69.64,1.08,65.31,.87,74.54,.73,74.10,.29,74.96,.32,55.62,.16,31.64,.07,17.15,.03,12.69,.01,268.98
2016.10.23-11:00,.44,94.06,.93,71.35,1.01,74.95,.97,71.16,1.09,70.62,.84,77.28,.71,76.38,.27,68.85,.32,60.51,.17,32.92,.07,14.76,.04,2.44,.02,277.64
2016.10.23-12:00,.42,86.87,.95,70.00,1.00,73.94,.97,71.91,1.07,75.39,.80,78.70,.68,78.07,.28,62.53,.32,66.57,.18,36.10,.08,17.34,.05,9.37,.01,300.67
2016.10.23-13:00,.43,76.59,.98,68.96,1.00,72.34,.97,71.79,1.03,79.26,.76,78.74,.63,78.49,.30,57.36,.33,71.77,.18,39.70,.09,24.08,.08,21.30,.01,32.64
2016.10.23-14:00,.49,66.84,1.02,68.64,1.01,70.77,.97,71.41,.98,82.13,.72,78.06,.59,77.86,.35,55.55,.34,75.71,.18,42.05,.10,30.07,.10,30.32,.03,63.26
2016.10.23-15:00,.57,58.52,1.03,68.25,1.02,68.97,.98,70.65,.93,83.39,.71,76.56,.56,76.21,.41,57.22,.35,78.44,.18,42.67,.11,33.96,.12,36.81,.04,71.63
2016.10.23-16:00,.64,52.24,1.01,67.89,1.02,67.50,.99,69.87,.88,83.11,.71,74.55,.57,73.97,.47,60.91,.36,80.65,.18,41.61,.10,35.05,.12,41.72,.05,76.07
2016.10.23-17:00,.69,49.33,.96,68.06,1.01,67.14,1.00,69.18,.84,81.42,.73,72.04,.59,71.20,.51,64.86,.37,83.10,.18,40.29,.08,32.93,.11,45.85,.04,79.69
2016.10.23-18:00,.72,49.25,.93,69.04,1.02,68.04,1.01,68.59,.82,78.69,.76,69.61,.62,68.49,.52,68.36,.35,86.19,.18,40.10,.07,26.18,.09,49.92,.03,84.43
2016.10.23-19:00,.76,50.65,.93,70.25,1.04,69.56,1.03,68.18,.80,75.65,.78,68.11,.63,66.65,.50,71.43,.31,90.20,.18,41.87,.05,12.61,.06,55.12,.02,95.85
2016.10.23-20:00,.80,52.84,.93,70.87,1.05,70.97,1.03,68.04,.78,72.64,.79,67.78,.64,65.69,.46,74.20,.27,95.32,.18,45.65,.04,351.14,.04,61.52,.01,201.68
2016.10.23-21:00,.86,56.61,.95,72.09,1.06,72.97,1.04,69.03,.78,70.86,.79,68.81,.65,66.06,.43,76.35,.22,100.57,.18,49.91,.05,330.85,.02,63.24,.02,252.00
2016.10.23-22:00,.91,61.07,.97,74.13,1.06,75.61,1.04,71.36,.78,70.65,.79,70.63,.67,67.14,.40,76.62,.18,103.30,.18,53.60,.06,326.76,.01,49.48,.03,257.61
2016.10.23-23:00,.95,64.09,.99,75.03,1.06,77.45,1.03,74.19,.79,71.19,.79,72.58,.68,68.71,.38,75.68,.14,100.93,.17,56.88,.07,334.64,.01,33.70,.03,260.59
2016.10.23-24:00,.99,65.04,1.00,73.55,1.04,77.46,1.02,76.81,.79,72.03,.77,74.57,.70,71.30,.38,76.39,.12,92.78,.17,60.16,.08,348.86,.03,30.42,.02,269.36
2016.10.24-01:00,1.03,65.76,1.02,70.79,1.02,75.77,.99,78.39,.78,72.37,.73,75.66,.69,74.01,.39,78.43,.13,81.83,.17,63.74,.10,3.73,.06,31.45,.01,310.99
2016.10.24-02:00,1.04,68.78,1.04,69.11,1.00,73.41,.94,78.54,.77,71.45,.69,74.92,.68,75.63,.42,79.63,.16,71.49,.17,66.64,.13,15.63,.09,34.19,.02,40.81
2016.10.24-03:00,1.02,74.59,1.04,69.12,.97,70.93,.91,77.08,.77,68.92,.67,72.32,.67,75.73,.44,79.44,.20,62.23,.16,66.90,.15,24.98,.12,38.79,.04,62.53
2016.10.24-04:00,.98,82.19,1.02,70.76,.96,68.85,.90,74.65,.80,65.80,.69,69.37,.67,75.03,.45,78.84,.23,53.32,.16,62.50,.16,32.76,.14,45.02,.06,72.03
2016.10.24-05:00,.90,90.63,.99,73.31,.96,67.73,.91,72.33,.86,63.61,.73,67.76,.69,74.53,.45,79.07,.27,46.61,.15,53.20,.17,38.38,.14,50.48,.07,76.86
2016.10.24-06:00,.80,98.42,.94,75.04,.96,67.07,.92,70.19,.92,62.47,.78,67.06,.70,73.96,.44,80.08,.31,43.34,.15,42.97,.16,42.18,.13,54.10,.07,79.40
2016.10.24-07:00,.66,103.23,.89,74.07,.97,65.98,.93,67.77,.97,61.79,.81,66.17,.70,72.68,.41,81.06,.33,43.30,.16,36.48,.14,44.90,.11,55.99,.06,80.87
2016.10.24-08:00,.50,103.55,.85,70.96,.98,65.06,.94,65.70,1.00,61.99,.83,65.45,.70,71.25,.37,81.05,.35,45.82,.16,33.37,.11,45.53,.08,55.19,.04,81.35
2016.10.24-09:00,.37,97.22,.86,68.35,1.00,65.66,.95,65.03,1.01,63.75,.84,65.99,.70,70.87,.33,79.56,.36,49.81,.17,31.39,.08,40.96,.05,48.04,.02,78.73
2016.10.24-10:00,.30,85.65,.89,68.08,1.03,67.92,.95,65.77,1.01,66.93,.83,67.80,.70,71.72,.29,75.56,.36,54.17,.18,30.16,.05,26.94,.04,30.01,.00,328.68
2016.10.24-11:00,.26,70.11,.91,69.02,1.03,70.42,.94,67.02,1.00,70.78,.82,69.95,.68,73.14,.27,67.96,.35,58.72,.18,30.73,.04,5.99,.03,10.21,.01,277.65
2016.10.24-12:00,.28,46.55,.92,69.21,1.02,71.91,.95,68.32,.98,74.98,.80,72.10,.67,75.11,.27,59.51,.35,64.17,.19,33.31,.05,351.56,.04,2.76,.01,279.77
2016.10.24-13:00,.37,26.60,.93,67.65,1.01,71.86,.95,69.27,.95,79.00,.77,73.95,.63,77.30,.29,53.74,.35,70.51,.19,37.48,.06,352.51,.05,10.59,.01,300.39
2016.10.24-14:00,.53,19.10,.96,65.61,1.00,70.92,.95,69.86,.90,82.07,.74,75.19,.58,78.69,.31,51.31,.35,76.80,.19,42.04,.07,1.70,.07,22.91,.01,41.41
2016.10.24-15:00,.70,19.71,.99,64.57,1.00,70.02,.97,70.45,.86,83.59,.72,75.71,.54,78.50,.35,52.04,.35,81.94,.19,45.76,.09,10.91,.09,32.31,.03,68.24
2016.10.24-16:00,.83,23.14,1.01,64.46,1.00,69.35,.98,71.04,.82,83.18,.72,75.32,.53,76.38,.41,54.92,.34,85.33,.19,48.36,.10,17.82,.10,39.05,.04,75.10
2016.10.24-17:00,.92,30.39,1.00,65.46,.97,69.19,.98,71.55,.79,81.04,.74,73.98,.55,72.79,.47,58.63,.34,87.18,.18,50.03,.10,21.87,.11,43.66,.04,78.20
2016.10.24-18:00,.94,36.20,.96,67.81,.95,69.50,.98,71.59,.77,77.40,.76,71.80,.59,68.64,.52,61.93,.34,88.16,.18,51.05,.09,23.57,.10,47.89,.04,81.22
2016.10.24-19:00,.95,40.45,.93,70.27,.95,69.92,.98,71.21,.77,73.36,.78,69.90,.63,65.48,.54,64.73,.32,89.03,.17,51.65,.08,23.58,.08,53.63,.03,86.67
2016.10.24-20:00,.98,43.91,.91,70.85,.95,69.92,.97,70.58,.77,69.68,.79,69.19,.65,63.99,.53,68.18,.28,91.21,.17,52.91,.06,19.79,.06,59.29,.01,101.05
2016.10.24-21:00,1.02,47.81,.91,70.95,.96,70.38,.96,70.20,.78,66.86,.78,69.43,.66,63.66,.50,72.22,.24,94.63,.17,55.20,.05,7.84,.03,60.00,.01,243.93
2016.10.24-22:00,1.04,53.07,.92,72.87,.98,72.56,.95,70.78,.79,65.69,.78,70.28,.67,64.12,.46,75.68,.20,97.63,.16,57.50,.05,350.99,.01,38.05,.03,260.24
2016.10.24-23:00,1.08,58.81,.93,75.15,1.00,75.36,.95,71.95,.80,65.81,.76,71.41,.68,65.05,.42,77.95,.15,98.69,.15,59.44,.06,343.83,.01,358.83,.04,264.83
2016.10.24-24:00,1.12,63.33,.97,75.79,1.02,77.10,.94,73.10,.81,66.70,.75,72.76,.69,66.92,.38,79.90,.11,94.68,.14,60.87,.07,347.84,.02,5.47,.03,270.56
2016.10.25-01:00,1.16,66.38,.99,75.02,1.01,77.44,.92,73.91,.80,67.98,.71,74.03,.69,69.74,.36,81.76,.09,80.31,.13,61.51,.08,358.24,.04,18.65,.02,285.16
2016.10.25-02:00,1.16,69.24,1.00,74.21,.97,76.71,.88,74.04,.79,68.99,.68,74.29,.68,72.50,.36,81.87,.11,62.35,.13,61.15,.10,10.13,.07,28.38,.01,350.54
2016.10.25-03:00,1.12,72.61,.98,74.22,.92,75.00,.87,73.11,.79,68.92,.66,72.76,.68,74.16,.38,79.81,.16,51.45,.13,59.28,.12,21.19,.09,36.75,.03,55.37
2016.10.25-04:00,1.06,76.77,.95,75.10,.88,72.47,.88,71.35,.82,67.67,.68,69.87,.68,74.45,.40,76.86,.22,45.20,.13,54.77,.13,31.30,.11,45.13,.05,71.13
2016.10.25-05:00,.98,82.13,.91,77.05,.87,70.08,.90,69.85,.86,66.18,.72,67.08,.69,73.84,.41,74.03,.28,41.07,.14,47.28,.14,40.17,.13,52.99,.07,78.00
2016.10.25-06:00,.90,87.65,.87,79.56,.87,68.59,.95,69.40,.92,65.52,.77,65.82,.71,73.27,.41,71.96,.33,39.53,.15,38.58,.14,46.21,.14,58.36,.08,81.27
2016.10.25-07:00,.77,89.99,.82,80.21,.88,66.87,.98,69.20,.97,65.34,.82,65.61,.72,73.00,.41,70.75,.37,40.94,.16,33.17,.13,49.65,.12,61.05,.08,82.89
2016.10.25-08:00,.62,85.17,.77,77.55,.90,64.68,.99,68.61,1.00,65.15,.85,65.38,.72,72.51,.39,69.31,.40,44.46,.18,32.57,.11,51.15,.10,61.38,.06,83.80
2016.10.25-09:00,.51,69.52,.75,72.77,.94,63.57,.99,68.05,1.01,65.39,.86,65.34,.71,71.80,.37,66.86,.42,49.65,.20,34.25,.08,48.81,.07,56.88,.03,83.71
2016.10.25-10:00,.52,50.35,.76,69.46,.98,64.89,.98,68.37,1.01,66.85,.86,66.38,.70,71.55,.35,63.62,.42,56.35,.20,35.88,.05,34.98,.04,36.02,.00,59.59
2016.10.25-11:00,.61,37.48,.78,69.17,1.01,68.06,.96,69.39,1.01,69.33,.86,68.17,.68,71.22,.35,59.10,.41,63.55,.20,37.32,.04,4.56,.03,357.81,.02,273.90
2016.10.25-12:00,.74,33.66,.79,70.62,1.00,71.68,.94,70.63,.99,72.57,.85,70.26,.67,70.60,.36,54.38,.40,70.57,.20,39.07,.05,339.64,.04,339.65,.03,272.69
2016.10.25-13:00,.92,34.89,.80,70.61,.98,73.97,.93,71.61,.98,76.32,.83,72.73,.65,70.51,.38,52.42,.38,78.12,.19,41.64,.06,335.52,.05,344.53,.03,276.09
2016.10.25-14:00,1.12,39.81,.82,68.23,.96,74.14,.92,72.08,.95,80.04,.80,75.48,.62,71.16,.39,53.53,.35,85.82,.19,45.03,.07,345.55,.06,2.92,.02,291.37
