 ,2016.08.09,,,,,,2016.08.10,,,,,,2016.08.11,,,,,,2016.08.12,,,,,,2016.08.13,,,,,,2016.08.14,,,,,,2016.08.15,,,,,,2016.08.16,,,,,,2016.08.17,,,,,,2016.08.18,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.82,87.92,.57,93.76,1.18,99.96,.72,80.46,.35,80.79,1.38,77.42,.93,86.64,.56,82.97,1.25,80.45,.29,102.37,.17,52.95,1.22,98.57,.42,47.72,.16,31.28,.80,48.78,.87,71.77,.59,72.52,1.06,72.59,.49,115.71,.16,133.16,.97,87.30,.21,64.61,.17,76.59,.33,36.16,.67,48.31,.37,48.20,1.33,63.40,.90,75.47,.76,63.26,1.15,78.12
50,1.05,83.27,.87,85.22,1.20,87.93,1.00,80.46,.92,78.69,1.10,77.06,1.07,82.23,.94,78.71,1.15,77.15,.76,88.83,.61,80.67,1.06,87.41,.74,75.81,.62,89.37,.82,67.67,1.01,80.24,.98,84.21,1.08,77.95,.73,94.46,.54,96.89,.98,88.95,.48,75.50,.38,70.25,.56,62.37,.82,63.63,.75,62.31,1.17,71.34,1.07,81.11,1.04,84.36,1.07,78.47
100,1.38,83.42,1.28,84.59,1.46,81.39,1.32,82.67,1.28,83.57,1.34,84.12,1.26,82.72,1.26,82.62,1.34,84.14,1.10,84.49,1.10,85.19,1.22,87.92,1.05,80.15,.95,80.94,1.03,74.36,1.17,80.82,1.12,83.78,1.30,73.60,1.04,85.02,.99,88.47,1.22,89.40,.91,76.47,.82,70.58,1.04,70.71,1.16,73.30,1.12,73.19,1.40,76.54,1.32,79.49,1.29,79.79,1.29,78.13
200,1.47,85.70,1.48,83.47,1.46,87.66,1.40,83.53,1.50,81.67,1.28,84.02,1.35,83.00,1.42,85.01,1.29,82.13,1.26,83.32,1.22,89.98,1.20,87.71,1.22,81.37,1.23,74.98,1.29,79.52,1.21,80.85,1.26,73.10,1.26,84.12,1.24,80.69,1.26,78.91,1.17,83.10,1.32,77.41,1.35,77.41,1.32,75.72,1.37,76.00,1.39,74.46,1.38,77.48,1.43,78.68,1.45,78.63,1.38,76.60
300,1.38,85.02,1.39,82.70,1.37,87.02,1.36,83.46,1.35,85.79,1.40,88.84,1.29,83.42,1.19,83.19,1.40,89.37,1.23,84.29,1.15,87.02,1.29,87.99,1.20,82.56,1.27,78.64,1.25,85.47,1.19,80.80,1.31,79.40,1.15,85.83,1.24,79.53,1.16,84.75,1.07,79.77,1.28,77.05,1.42,73.52,1.32,82.09,1.32,75.80,1.41,71.05,1.27,77.93,1.38,77.67,1.34,77.81,1.28,74.13
400,1.25,85.19,1.26,83.86,1.26,84.57,1.24,84.31,1.32,84.94,1.17,84.14,1.17,83.76,1.26,87.81,1.19,83.10,1.11,82.95,1.02,78.29,1.12,80.86,1.10,81.91,1.18,85.63,.98,81.88,1.10,79.35,1.10,82.83,1.04,73.23,1.11,79.10,1.15,78.47,1.15,81.48,1.20,76.92,1.21,77.32,1.23,74.96,1.25,76.97,1.32,77.32,1.29,76.91,1.29,78.08,1.24,75.56,1.26,77.53
500,1.07,85.16,1.07,82.71,1.09,85.81,1.06,84.65,1.06,84.81,1.06,88.63,1.01,84.22,1.02,84.58,1.05,89.01,.96,83.15,.89,84.56,.96,89.08,.95,81.10,.99,76.50,.93,82.82,.94,79.70,1.04,77.24,.92,80.60,.97,77.80,.94,79.32,.88,82.18,1.04,76.51,1.14,75.47,1.05,77.62,1.10,76.86,1.21,72.79,1.10,77.94,1.12,78.00,1.13,78.57,1.09,76.71
750,.66,84.00,.70,80.66,.64,82.50,.67,83.82,.72,82.72,.61,83.26,.64,81.75,.71,82.74,.61,83.76,.62,79.94,.67,76.71,.64,83.17,.62,78.35,.66,76.16,.53,77.10,.61,76.88,.69,77.39,.55,73.25,.62,75.05,.68,67.36,.61,75.72,.67,74.22,.71,79.32,.65,65.50,.72,75.94,.78,77.93,.81,65.93,.76,78.16,.71,77.35,.87,75.01
1000,.41,77.94,.37,77.47,.32,79.81,.45,77.07,.41,74.49,.43,83.29,.47,75.92,.45,73.98,.42,81.45,.48,74.50,.48,80.11,.44,82.73,.49,72.93,.55,69.96,.47,72.93,.49,72.52,.55,70.04,.47,74.39,.51,73.76,.51,75.04,.47,74.50,.53,75.52,.60,70.90,.56,79.31,.56,77.63,.66,69.17,.58,79.25,.58,80.31,.66,80.61,.55,79.84
2000,.19,64.06,.15,56.03,.20,67.53,.24,60.71,.25,53.90,.27,54.70,.30,58.24,.33,55.49,.28,56.66,.34,57.99,.32,52.66,.34,51.51,.36,60.00,.38,60.95,.38,64.59,.35,64.26,.36,63.31,.35,71.00,.33,70.17,.28,73.42,.28,63.37,.31,78.16,.34,77.04,.31,84.24,.30,84.99,.37,86.66,.31,90.57,.30,89.20,.26,91.24,.26,87.47
3000,.04,20.84,.02,343.44,.06,37.00,.05,32.00,.03,359.88,.05,14.38,.07,33.71,.06,28.49,.07,29.37,.08,36.65,.06,350.00,.08,22.06,.09,39.39,.09,54.40,.11,38.70,.08,40.48,.08,44.34,.09,47.65,.07,47.64,.02,62.07,.03,5.45,.08,54.09,.10,58.62,.09,60.05,.08,62.01,.15,65.12,.11,68.75,.08,69.60,.06,61.84,.06,81.28
4000,.01,276.64,.03,242.43,.01,44.98,.01,339.50,.03,265.07,.03,271.97,.03,9.12,.03,315.63,.02,318.35,.03,6.51,.04,281.15,.03,308.63,.04,358.21,.07,14.38,.02,16.44,.03,338.56,.05,1.26,.02,320.46,.02,313.47,.06,273.95,.06,281.90,.02,305.09,.04,354.12,.01,319.96,.02,286.82,.06,49.60,.02,35.71,.02,266.95,.03,259.07,.03,249.79
4700,.03,251.49,.03,248.86,.01,237.80,.02,253.97,.05,257.39,.04,259.56,.01,256.12,.04,265.86,.03,259.98,.02,262.82,.05,257.66,.04,262.19,.02,264.06,.01,304.11,.02,252.65,.03,260.75,.03,271.85,.03,256.27,.04,258.84,.08,261.12,.07,262.00,.05,258.36,.04,268.36,.03,248.79,.05,257.23,.00,194.32,.02,233.70,.05,255.44,.06,258.88,.06,253.09
