z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.06-01:00,.91,81.25,.64,61.58,.69,65.99,.60,76.95,.85,73.66,.80,71.78,.78,81.63,.45,59.46,.53,50.08,.23,58.62,.26,59.29,.22,54.42,.06,66.75
2016.10.06-02:00,.90,84.85,.68,61.97,.71,64.56,.58,69.41,.83,73.51,.77,70.54,.72,82.38,.47,56.63,.55,52.16,.23,56.33,.26,60.28,.22,57.02,.07,69.63
2016.10.06-03:00,.86,89.04,.72,64.05,.73,64.37,.59,61.91,.81,72.76,.75,68.49,.65,81.76,.48,53.85,.57,52.51,.22,53.96,.24,62.56,.20,61.40,.06,72.98
2016.10.06-04:00,.79,93.94,.75,68.05,.75,65.59,.63,56.94,.79,71.78,.75,66.34,.57,78.64,.49,50.21,.58,52.09,.20,51.89,.21,65.98,.17,68.13,.05,77.18
2016.10.06-05:00,.65,98.54,.74,71.76,.74,66.48,.68,54.54,.77,70.63,.75,64.92,.53,73.26,.50,48.45,.57,53.82,.19,51.23,.18,68.80,.13,75.67,.02,80.85
2016.10.06-06:00,.47,101.78,.70,74.59,.72,67.02,.72,55.09,.78,70.52,.78,65.47,.52,68.41,.53,49.66,.56,58.23,.18,51.76,.15,68.86,.09,81.64,.01,259.83
2016.10.06-07:00,.31,99.82,.66,77.36,.71,68.43,.77,58.83,.79,72.37,.80,67.84,.54,65.22,.54,51.19,.52,62.92,.18,52.99,.13,66.38,.06,82.68,.03,263.41
2016.10.06-08:00,.21,85.34,.64,79.20,.73,70.39,.82,64.41,.81,75.40,.82,70.94,.56,63.11,.55,52.43,.46,66.91,.18,55.04,.14,63.28,.05,72.97,.03,266.20
2016.10.06-09:00,.16,59.01,.61,79.27,.75,72.48,.85,70.13,.83,78.35,.84,73.80,.59,61.58,.57,53.62,.42,69.78,.19,58.07,.15,61.11,.06,57.11,.03,271.37
2016.10.06-10:00,.17,37.33,.58,77.92,.76,74.91,.86,75.00,.83,80.47,.84,75.99,.62,60.18,.59,54.70,.38,71.21,.20,61.68,.18,60.17,.08,47.15,.02,285.62
2016.10.06-11:00,.21,37.53,.58,76.27,.77,77.39,.85,78.49,.81,81.70,.82,77.43,.65,58.63,.61,55.76,.36,70.73,.21,64.89,.20,60.27,.11,43.54,.01,340.75
2016.10.06-12:00,.26,50.35,.60,75.41,.77,79.02,.81,80.17,.79,82.30,.80,78.37,.68,57.35,.65,57.38,.34,68.35,.20,66.69,.22,60.98,.14,42.63,.02,37.68
2016.10.06-13:00,.33,60.38,.62,74.44,.74,78.69,.76,79.20,.76,82.07,.77,78.69,.70,56.73,.68,59.93,.34,64.86,.18,66.35,.22,62.06,.16,42.75,.03,52.06
2016.10.06-14:00,.38,64.06,.64,72.83,.72,76.87,.72,75.81,.73,80.95,.74,78.67,.72,57.19,.71,63.54,.35,60.61,.15,62.52,.21,63.39,.17,43.38,.03,56.18
2016.10.06-15:00,.42,63.74,.65,71.16,.70,75.02,.70,71.27,.69,78.88,.72,78.43,.73,58.39,.71,67.70,.35,55.29,.13,54.24,.19,65.22,.16,44.49,.03,55.06
2016.10.06-16:00,.48,65.70,.67,71.53,.70,74.80,.70,67.13,.67,75.86,.69,77.42,.74,59.32,.68,71.28,.35,48.89,.12,43.24,.16,68.07,.14,46.63,.01,42.31
2016.10.06-17:00,.55,70.59,.67,73.91,.69,75.99,.72,64.37,.66,72.29,.68,75.33,.75,60.07,.64,74.13,.37,43.21,.11,33.55,.13,72.09,.10,50.40,.01,291.58
2016.10.06-18:00,.54,79.35,.64,76.64,.67,77.94,.76,64.02,.68,69.63,.69,73.48,.79,61.89,.60,77.03,.39,39.61,.13,27.72,.10,75.37,.08,56.67,.03,264.61
2016.10.06-19:00,.51,91.18,.62,80.03,.67,81.13,.80,66.50,.72,69.10,.72,72.98,.82,64.93,.53,79.78,.40,36.27,.14,26.00,.09,74.65,.06,66.84,.03,258.96
2016.10.06-20:00,.51,102.26,.64,82.72,.68,84.06,.86,70.22,.75,69.77,.75,73.56,.85,68.56,.45,81.89,.41,34.37,.17,28.15,.09,68.36,.07,72.10,.03,256.54
2016.10.06-21:00,.51,111.06,.65,84.09,.69,85.79,.89,73.99,.79,70.97,.77,75.00,.87,72.42,.39,82.18,.43,36.11,.19,33.07,.12,60.37,.09,68.78,.02,258.32
2016.10.06-22:00,.51,119.32,.66,85.29,.68,86.50,.90,77.26,.80,72.19,.78,76.51,.88,75.72,.36,77.91,.45,40.06,.22,39.19,.15,55.80,.11,64.26,.00,286.14
2016.10.06-23:00,.50,126.51,.67,86.57,.65,86.03,.88,79.55,.80,72.97,.78,77.57,.89,78.23,.36,69.50,.49,44.20,.25,44.94,.19,54.48,.14,61.72,.01,66.09
2016.10.06-24:00,.48,131.56,.68,87.71,.64,84.48,.85,80.57,.80,73.15,.78,78.43,.89,80.44,.40,61.67,.53,47.90,.27,49.64,.22,54.40,.16,60.12,.03,68.44
2016.10.07-01:00,.45,134.59,.68,88.49,.63,81.90,.82,79.74,.80,72.23,.78,79.01,.88,82.60,.45,57.36,.57,51.10,.28,53.51,.24,54.73,.17,58.59,.03,66.21
2016.10.07-02:00,.38,135.22,.67,88.88,.63,78.17,.79,76.62,.80,69.79,.77,78.87,.86,84.57,.50,55.81,.60,53.60,.28,57.03,.25,55.66,.17,57.33,.03,61.84
2016.10.07-03:00,.30,131.84,.67,89.81,.63,74.63,.78,72.17,.81,66.63,.75,77.89,.83,86.06,.53,55.12,.62,55.17,.27,60.35,.24,57.41,.16,56.60,.02,53.68
2016.10.07-04:00,.23,125.21,.66,92.50,.65,73.28,.79,68.42,.83,64.06,.75,76.20,.79,86.66,.56,53.77,.62,55.63,.24,63.44,.22,60.39,.13,56.98,.01,31.45
2016.10.07-05:00,.15,113.16,.62,96.50,.65,73.46,.81,66.17,.86,62.69,.74,74.38,.75,86.42,.58,52.36,.62,56.26,.21,66.38,.19,64.42,.10,57.68,.01,311.37
2016.10.07-06:00,.08,59.52,.56,101.11,.63,74.72,.83,66.14,.89,63.42,.74,73.86,.72,86.57,.60,52.69,.60,58.95,.18,68.34,.16,67.19,.07,52.44,.03,282.15
2016.10.07-07:00,.15,4.71,.49,105.72,.62,77.12,.85,68.24,.92,65.98,.74,74.42,.68,87.08,.60,54.29,.55,62.88,.16,68.50,.14,67.89,.06,40.16,.04,279.20
2016.10.07-08:00,.24,358.09,.44,108.22,.62,79.89,.89,71.79,.95,69.59,.74,74.82,.64,86.95,.59,56.37,.49,66.73,.15,67.01,.14,67.35,.07,31.15,.04,281.57
2016.10.07-09:00,.33,359.73,.39,106.65,.63,81.87,.93,75.78,.98,73.46,.74,74.34,.61,85.72,.58,58.83,.43,69.77,.14,64.39,.14,66.50,.08,29.39,.03,287.55
2016.10.07-10:00,.41,6.71,.37,101.68,.65,83.20,.96,79.72,1.00,77.13,.74,72.74,.58,83.05,.57,61.05,.38,71.13,.13,61.02,.15,65.85,.10,32.16,.02,303.60
2016.10.07-11:00,.46,16.01,.37,95.61,.66,84.30,.96,83.17,1.01,80.17,.76,70.14,.56,78.29,.58,62.30,.35,69.90,.13,57.44,.16,65.48,.11,36.17,.01,354.06
2016.10.07-12:00,.50,28.69,.40,91.11,.67,85.35,.94,85.70,.99,82.26,.79,67.43,.56,72.04,.62,63.01,.34,66.15,.13,53.26,.16,64.87,.13,39.57,.02,44.05
2016.10.07-13:00,.54,39.62,.42,89.37,.66,86.31,.89,86.87,.95,83.30,.82,65.64,.58,66.26,.66,64.50,.34,61.46,.12,47.10,.16,62.92,.14,41.43,.02,58.72
2016.10.07-14:00,.57,46.61,.42,88.92,.63,86.99,.82,86.41,.90,83.43,.84,65.41,.60,62.51,.69,67.51,.35,56.78,.12,38.10,.15,59.33,.14,41.97,.03,62.42
2016.10.07-15:00,.57,51.81,.38,88.82,.59,87.74,.75,84.34,.84,82.74,.86,66.77,.62,61.07,.70,71.37,.36,51.07,.12,27.58,.14,55.34,.14,42.67,.02,63.10
2016.10.07-16:00,.56,58.38,.34,89.47,.54,88.98,.70,80.86,.80,81.00,.87,68.90,.64,60.86,.68,74.80,.38,43.85,.13,19.47,.13,52.59,.13,45.43,.01,63.76
2016.10.07-17:00,.56,68.30,.31,91.97,.51,91.24,.67,76.87,.77,78.27,.88,71.01,.66,61.14,.64,77.54,.41,37.69,.15,16.62,.12,50.89,.10,50.14,.00,295.70
2016.10.07-18:00,.52,75.53,.26,93.65,.47,93.93,.66,73.24,.76,75.05,.88,72.77,.68,62.16,.59,80.20,.44,34.86,.17,18.83,.10,49.98,.08,57.00,.02,256.94
2016.10.07-19:00,.47,80.76,.21,94.29,.44,97.19,.67,71.94,.77,73.24,.88,74.79,.71,64.25,.53,82.36,.47,33.26,.18,23.48,.10,51.75,.06,69.10,.03,254.65
2016.10.07-20:00,.43,83.61,.20,90.24,.42,98.81,.70,72.62,.80,73.11,.88,76.68,.73,66.54,.47,82.79,.49,32.75,.20,29.66,.11,56.03,.06,82.21,.04,253.86
2016.10.07-21:00,.42,81.81,.22,78.02,.41,96.43,.73,73.51,.83,73.99,.89,77.87,.76,68.56,.42,81.32,.52,35.68,.22,37.46,.12,58.70,.06,83.84,.04,256.48
2016.10.07-22:00,.43,78.31,.28,68.08,.40,90.36,.75,74.17,.86,75.79,.89,78.54,.78,70.00,.40,77.50,.54,41.22,.24,45.53,.14,59.64,.07,75.52,.04,261.37
2016.10.07-23:00,.47,78.06,.37,67.10,.42,83.35,.76,74.41,.87,77.78,.88,78.76,.81,70.58,.41,71.74,.57,47.26,.25,52.17,.17,60.24,.08,66.63,.03,268.61
2016.10.07-24:00,.50,80.98,.45,70.38,.46,77.45,.78,73.58,.87,78.67,.89,78.22,.83,70.52,.44,66.75,.60,52.96,.26,57.40,.19,60.82,.10,60.10,.02,282.89
2016.10.08-01:00,.51,86.65,.51,74.01,.51,72.55,.80,71.40,.87,77.80,.89,76.98,.86,70.35,.50,64.37,.62,57.98,.26,62.13,.21,61.36,.11,54.15,.02,306.15
2016.10.08-02:00,.48,96.75,.54,77.55,.55,68.86,.83,68.74,.86,75.53,.90,75.60,.89,70.52,.56,64.06,.64,61.78,.25,66.68,.21,62.11,.12,48.10,.02,321.29
2016.10.08-03:00,.41,104.97,.53,81.16,.57,66.54,.86,66.88,.86,73.07,.90,74.94,.90,71.73,.60,65.22,.64,64.44,.23,70.44,.20,62.90,.12,41.75,.02,324.60
2016.10.08-04:00,.32,111.88,.50,84.95,.58,65.62,.88,66.15,.86,71.06,.90,75.14,.90,73.75,.62,66.47,.63,65.93,.20,72.68,.19,64.32,.12,37.14,.02,325.73
2016.10.08-05:00,.22,114.38,.47,88.93,.59,66.54,.90,66.48,.86,69.65,.88,75.80,.89,75.89,.61,66.78,.61,66.79,.17,72.97,.17,66.57,.11,34.15,.02,322.90
2016.10.08-06:00,.11,95.00,.44,92.41,.60,68.94,.92,67.98,.87,69.26,.88,76.89,.87,78.02,.60,66.71,.57,68.52,.14,70.89,.14,67.76,.10,29.33,.02,312.97
2016.10.08-07:00,.10,26.56,.39,95.50,.59,72.57,.93,70.84,.88,70.29,.87,78.51,.85,80.17,.58,66.84,.52,71.24,.12,65.61,.12,66.10,.09,23.78,.02,306.44
2016.10.08-08:00,.23,9.74,.34,96.66,.57,76.85,.93,74.55,.89,72.45,.86,80.25,.82,82.10,.56,67.15,.46,73.75,.10,57.06,.11,61.77,.09,22.41,.02,310.49
2016.10.08-09:00,.40,19.09,.32,93.52,.56,80.34,.92,78.27,.90,75.10,.84,81.67,.80,83.88,.54,67.90,.38,75.24,.10,46.68,.11,56.52,.10,26.12,.01,341.83
2016.10.08-10:00,.56,30.13,.33,89.48,.56,83.04,.91,81.46,.90,77.50,.82,82.12,.76,85.00,.51,68.41,.31,74.30,.11,37.89,.13,53.63,.11,33.86,.02,54.08
2016.10.08-11:00,.69,41.06,.36,90.48,.56,86.52,.88,84.05,.88,79.14,.79,81.11,.72,84.52,.50,67.56,.26,68.47,.13,32.75,.15,53.67,.13,42.74,.03,76.44
2016.10.08-12:00,.80,51.80,.39,96.06,.55,90.84,.83,85.59,.84,79.41,.76,78.50,.69,82.00,.51,65.57,.24,57.85,.15,30.38,.16,55.23,.14,50.12,.05,83.16
2016.10.08-13:00,.87,60.79,.40,102.69,.51,94.61,.77,85.43,.80,77.92,.75,75.06,.67,78.59,.56,64.37,.27,49.08,.16,29.69,.18,56.87,.15,54.81,.05,85.83
2016.10.08-14:00,.92,66.91,.36,107.65,.46,96.09,.71,82.86,.77,74.57,.75,71.69,.66,75.57,.61,64.89,.32,45.50,.17,30.24,.18,58.14,.14,56.99,.05,87.00
2016.10.08-15:00,.93,71.43,.31,109.71,.40,94.39,.67,78.38,.76,70.45,.77,69.40,.67,73.59,.66,66.70,.37,44.81,.17,31.15,.17,59.12,.13,57.55,.03,88.43
2016.10.08-16:00,.92,75.02,.24,105.98,.35,88.70,.67,73.23,.79,66.66,.80,68.34,.69,72.41,.69,68.91,.43,44.91,.17,32.39,.15,60.76,.10,58.40,.00,149.55
2016.10.08-17:00,.87,78.57,.18,93.43,.32,80.50,.70,68.94,.84,64.03,.84,68.24,.72,71.68,.70,71.17,.47,45.49,.17,34.71,.12,63.27,.07,60.09,.03,260.32
2016.10.08-18:00,.80,81.80,.15,69.50,.32,71.45,.74,66.01,.90,62.74,.88,68.77,.74,71.23,.69,73.50,.49,46.96,.17,38.37,.10,66.06,.03,61.70,.06,262.95
2016.10.08-19:00,.75,84.72,.16,46.12,.32,64.79,.79,65.32,.96,63.50,.91,70.42,.77,71.58,.66,75.83,.50,48.98,.17,42.10,.08,67.42,.01,55.54,.08,264.29
2016.10.08-20:00,.72,89.21,.19,40.12,.34,63.60,.84,67.19,1.01,66.35,.92,73.12,.78,72.61,.62,77.68,.50,51.14,.18,45.44,.07,65.25,.01,344.87,.09,265.85
2016.10.08-21:00,.71,93.47,.23,42.77,.38,64.04,.89,70.14,1.05,70.36,.92,75.94,.78,73.64,.58,78.93,.50,54.32,.18,49.67,.08,60.62,.02,357.16,.09,268.47
2016.10.08-22:00,.70,96.81,.28,46.54,.40,63.91,.90,73.63,1.06,75.25,.89,78.74,.76,74.63,.53,79.59,.49,58.70,.20,54.25,.11,56.79,.04,16.82,.07,272.95
2016.10.08-23:00,.70,99.71,.33,51.01,.43,63.48,.90,77.29,1.05,80.50,.86,81.10,.74,75.18,.51,79.09,.49,63.24,.21,57.87,.14,55.51,.07,27.81,.05,281.24
2016.10.08-24:00,.70,102.74,.37,57.43,.46,63.62,.88,80.37,1.02,85.04,.83,82.06,.74,74.91,.50,77.77,.48,67.14,.22,60.65,.17,55.89,.10,34.58,.03,304.08
2016.10.09-01:00,.69,106.44,.41,63.90,.49,63.39,.86,81.58,.98,87.53,.80,80.74,.74,73.71,.52,76.69,.49,70.36,.22,63.50,.20,56.98,.13,38.29,.02,9.58
2016.10.09-02:00,.66,111.53,.42,70.34,.52,63.55,.83,80.91,.93,87.45,.79,77.49,.77,72.36,.55,76.55,.49,72.68,.21,66.42,.21,58.03,.15,39.36,.03,43.85
2016.10.09-03:00,.60,117.96,.41,76.37,.54,64.42,.81,78.98,.87,85.12,.80,73.63,.80,71.64,.58,76.82,.50,73.57,.20,68.88,.22,59.26,.16,39.45,.04,53.93
2016.10.09-04:00,.50,124.59,.36,79.57,.54,64.38,.78,75.82,.82,81.18,.81,70.25,.83,71.39,.60,76.51,.50,73.00,.18,70.62,.21,61.50,.16,40.39,.05,59.84
2016.10.09-05:00,.38,128.69,.32,78.28,.56,63.78,.77,72.16,.80,76.59,.84,67.97,.86,71.57,.60,75.27,.50,72.02,.16,71.00,.19,64.67,.15,42.01,.05,64.15
2016.10.09-06:00,.25,125.90,.30,73.14,.59,63.98,.78,69.43,.80,72.55,.88,66.82,.87,72.01,.59,73.35,.48,72.18,.14,69.01,.16,68.02,.13,43.80,.04,67.65
2016.10.09-07:00,.15,103.85,.28,66.68,.62,65.83,.81,68.85,.82,70.25,.91,66.82,.88,72.68,.56,71.37,.45,74.79,.12,62.98,.14,70.00,.11,44.76,.03,70.43
2016.10.09-08:00,.17,52.51,.28,60.22,.64,69.04,.84,70.51,.85,70.13,.94,68.02,.87,73.60,.53,69.97,.41,79.86,.10,51.37,.12,69.40,.10,45.19,.02,73.84
2016.10.09-09:00,.30,35.76,.30,56.32,.67,72.89,.87,73.53,.88,71.64,.96,69.96,.85,74.47,.50,69.03,.35,85.88,.10,37.33,.11,66.71,.09,46.71,.02,79.40
2016.10.09-10:00,.44,35.20,.35,57.58,.69,77.27,.88,76.91,.89,73.82,.96,72.13,.82,75.07,.48,68.14,.30,90.28,.12,27.88,.11,63.37,.09,49.06,.02,85.64
2016.10.09-11:00,.57,39.07,.40,63.13,.69,82.63,.87,79.98,.88,75.82,.96,74.22,.80,75.37,.48,67.58,.25,90.30,.13,24.89,.12,60.31,.09,50.73,.01,90.55
2016.10.09-12:00,.66,45.43,.42,70.25,.67,88.58,.82,82.05,.86,76.91,.94,76.12,.78,75.82,.51,68.28,.23,85.02,.15,26.14,.13,57.51,.09,50.08,.01,91.87
2016.10.09-13:00,.70,55.30,.43,76.40,.63,94.01,.76,82.12,.83,76.45,.92,77.71,.77,76.66,.54,70.11,.23,76.37,.16,29.76,.14,55.33,.09,47.18,.00,73.85
2016.10.09-14:00,.55,81.19,.41,82.08,.57,98.97,.71,79.96,.80,74.64,.90,79.00,.78,77.71,.57,72.30,.25,67.48,.18,34.52,.15,54.09,.09,43.05,.01,299.52
2016.10.09-15:00,.56,142.44,.37,89.74,.50,104.62,.67,76.72,.80,72.70,.89,80.39,.78,78.86,.60,74.46,.28,60.16,.18,39.56,.15,53.42,.10,38.04,.02,291.47
2016.10.09-16:00,.78,168.77,.32,99.03,.42,110.45,.65,72.99,.80,70.94,.87,81.51,.77,79.49,.60,75.96,.32,54.69,.19,44.77,.15,54.10,.10,33.91,.03,288.60
2016.10.09-17:00,.83,178.48,.28,106.06,.34,113.50,.66,68.78,.82,68.93,.85,81.61,.77,79.05,.60,76.57,.35,51.65,.19,50.28,.14,56.54,.09,31.05,.04,285.83
2016.10.09-18:00,.73,184.33,.24,109.88,.28,111.86,.70,65.83,.85,67.49,.83,80.91,.76,77.93,.58,76.72,.38,51.51,.19,55.42,.13,59.35,.08,27.33,.04,283.60
2016.10.09-19:00,.66,191.45,.21,110.18,.24,105.06,.75,64.85,.89,67.11,.82,79.59,.76,76.32,.56,76.32,.40,53.91,.18,59.60,.11,62.33,.07,23.55,.05,281.98
2016.10.09-20:00,.61,200.64,.17,106.50,.22,94.43,.81,66.25,.93,68.43,.81,78.38,.76,74.94,.55,75.82,.42,58.20,.16,61.74,.10,64.79,.06,21.08,.05,280.88
2016.10.09-21:00,.57,210.57,.14,95.47,.23,81.66,.86,69.45,.97,71.22,.80,77.50,.76,74.09,.54,75.63,.43,63.41,.15,61.92,.10,66.35,.05,23.80,.05,281.01
2016.10.09-22:00,.51,219.74,.15,77.60,.26,69.28,.91,73.21,.99,74.72,.79,76.74,.76,73.63,.53,76.04,.43,69.28,.14,61.84,.10,66.63,.05,32.49,.04,284.95
2016.10.09-23:00,.42,225.64,.21,68.19,.32,61.97,.93,76.89,1.00,78.39,.79,76.13,.75,73.48,.51,77.00,.42,75.35,.13,62.64,.11,65.70,.06,40.03,.02,300.60
2016.10.09-24:00,.32,224.35,.29,70.48,.40,61.18,.94,80.34,.98,81.62,.79,75.49,.75,73.55,.50,78.20,.41,80.47,.14,63.94,.13,64.16,.08,43.46,.01,1.35
2016.10.10-01:00,.24,214.06,.36,75.19,.48,62.81,.92,82.81,.94,83.32,.78,74.08,.75,73.54,.52,79.46,.41,83.87,.14,65.65,.15,63.02,.10,45.00,.02,52.30
2016.10.10-02:00,.18,197.54,.40,78.59,.53,64.63,.88,83.89,.89,83.14,.79,72.17,.77,73.72,.53,80.88,.42,85.81,.14,67.45,.16,62.51,.11,45.70,.03,65.64
2016.10.10-03:00,.17,181.52,.41,81.72,.56,67.19,.84,83.91,.85,81.80,.81,71.04,.78,74.68,.54,82.29,.42,86.77,.15,68.15,.17,62.17,.12,45.02,.04,69.44
2016.10.10-04:00,.19,175.90,.38,84.94,.57,70.13,.80,83.08,.83,80.06,.84,71.21,.80,76.22,.55,83.12,.41,87.00,.15,67.09,.18,62.14,.13,43.61,.05,70.57
2016.10.10-05:00,.21,176.59,.33,87.51,.55,72.98,.76,81.38,.81,77.94,.86,72.00,.82,77.48,.56,82.77,.41,86.77,.15,64.45,.18,62.94,.13,42.61,.04,71.22
2016.10.10-06:00,.24,174.49,.30,90.10,.55,76.80,.74,79.43,.81,75.56,.88,72.76,.82,77.96,.55,81.41,.41,86.98,.15,60.67,.17,64.18,.12,41.35,.04,70.62
2016.10.10-07:00,.27,171.83,.30,93.55,.57,81.82,.74,78.23,.82,73.47,.89,73.19,.81,77.51,.53,79.85,.39,88.75,.14,56.59,.15,64.94,.11,38.79,.02,66.42
2016.10.10-08:00,.27,172.33,.30,97.45,.59,87.55,.76,78.35,.84,72.35,.89,73.42,.79,76.33,.51,78.64,.36,92.24,.13,52.31,.14,64.61,.10,35.25,.01,53.96
2016.10.10-09:00,.25,173.82,.29,99.36,.60,93.00,.77,79.47,.87,72.28,.88,73.51,.76,74.66,.48,77.67,.32,96.52,.12,47.60,.13,63.99,.10,33.76,.01,36.17
2016.10.10-10:00,.18,167.98,.30,98.47,.60,97.98,.77,81.27,.88,73.18,.87,73.68,.74,73.10,.45,76.81,.27,99.83,.12,41.84,.12,63.80,.10,35.61,.01,28.40
2016.10.10-11:00,.12,140.18,.32,96.49,.60,102.64,.75,83.14,.89,74.70,.86,74.04,.73,72.34,.44,76.45,.23,99.98,.12,35.95,.12,64.01,.09,39.42,.01,24.79
2016.10.10-12:00,.14,107.89,.35,97.01,.59,107.38,.72,84.25,.88,76.27,.84,74.39,.73,72.60,.45,77.02,.21,95.75,.12,32.54,.12,63.98,.09,42.64,.00,349.96
2016.10.10-13:00,.17,101.81,.39,100.14,.57,111.56,.68,83.31,.88,77.05,.83,74.22,.74,73.42,.47,78.30,.21,89.36,.13,33.55,.12,63.55,.08,43.36,.01,299.70
2016.10.10-14:00,.19,104.09,.40,103.48,.53,114.08,.65,79.83,.87,76.86,.83,73.60,.75,74.53,.49,79.98,.23,84.82,.14,38.69,.12,62.80,.08,41.12,.02,288.93
2016.10.10-15:00,.19,111.29,.41,107.11,.47,115.37,.64,75.39,.86,76.47,.84,73.37,.76,76.03,.50,81.68,.25,82.40,.15,45.86,.12,61.74,.08,37.02,.02,289.80
2016.10.10-16:00,.22,119.21,.41,112.63,.42,116.91,.65,72.11,.86,76.59,.85,74.03,.77,77.68,.50,82.30,.26,79.78,.16,52.63,.12,61.14,.08,34.04,.03,293.99
2016.10.10-17:00,.25,128.42,.40,119.39,.37,118.67,.67,69.96,.86,76.69,.87,75.03,.77,78.66,.49,80.72,.26,75.35,.16,57.97,.13,62.52,.08,34.59,.03,298.43
2016.10.10-18:00,.27,138.70,.39,125.90,.31,119.07,.69,68.29,.86,76.43,.87,76.12,.77,79.03,.49,78.01,.28,71.28,.16,62.16,.12,65.14,.08,37.01,.02,301.57
2016.10.10-19:00,.27,148.70,.36,129.97,.26,114.37,.72,67.23,.85,75.88,.87,77.13,.75,78.94,.48,75.57,.29,69.64,.16,66.20,.12,67.54,.07,38.82,.02,303.39
2016.10.10-20:00,.26,156.04,.34,129.93,.23,102.82,.77,67.72,.85,75.44,.86,77.88,.72,78.17,.47,73.65,.30,70.35,.15,70.50,.11,68.76,.07,38.28,.02,303.60
2016.10.10-21:00,.25,160.43,.33,127.25,.25,90.69,.81,70.10,.86,75.49,.85,78.30,.69,76.56,.45,72.22,.30,72.63,.13,74.43,.11,68.61,.06,35.63,.02,302.26
2016.10.10-22:00,.24,162.97,.33,124.87,.28,82.68,.84,73.65,.85,75.78,.83,78.32,.67,74.21,.45,71.38,.31,75.64,.12,77.12,.10,67.81,.06,33.45,.02,302.28
2016.10.10-23:00,.23,164.10,.33,124.05,.31,78.15,.85,77.59,.84,75.90,.82,77.91,.67,71.64,.46,71.40,.32,78.89,.11,78.38,.11,66.92,.06,33.05,.01,307.68
2016.10.10-24:00,.22,163.37,.34,124.13,.35,76.02,.85,81.45,.83,75.63,.81,77.18,.69,69.63,.49,72.63,.33,81.88,.10,78.44,.11,65.90,.06,33.23,.01,326.66
2016.10.11-01:00,.21,162.39,.33,124.13,.38,75.23,.83,84.59,.82,74.70,.80,76.03,.72,68.60,.53,74.92,.36,84.13,.09,77.47,.12,65.26,.07,34.31,.01,17.71
2016.10.11-02:00,.19,161.25,.30,123.54,.41,74.66,.81,86.39,.82,73.01,.80,74.58,.75,68.72,.57,78.15,.38,86.11,.09,74.99,.13,65.08,.08,36.14,.01,54.28
2016.10.11-03:00,.17,162.37,.26,122.88,.43,75.07,.78,86.87,.84,71.25,.81,73.53,.80,70.16,.60,81.98,.40,88.38,.09,70.20,.14,64.57,.10,36.63,.02,63.07
2016.10.11-04:00,.14,172.52,.22,123.62,.45,76.76,.75,86.16,.87,70.12,.84,73.30,.84,72.51,.62,85.60,.41,90.81,.10,64.17,.16,63.74,.11,36.04,.03,64.64
2016.10.11-05:00,.11,192.51,.17,124.10,.45,78.13,.72,83.79,.91,69.36,.87,73.42,.88,74.63,.63,88.01,.41,93.09,.12,59.10,.17,63.78,.12,36.80,.03,66.29
2016.10.11-06:00,.08,212.62,.14,116.57,.46,79.48,.71,80.47,.95,69.33,.90,73.82,.90,76.14,.61,89.08,.39,95.48,.13,54.99,.17,64.63,.13,38.54,.04,67.69
2016.10.11-07:00,.04,248.11,.14,97.90,.49,81.18,.71,77.70,.98,70.11,.91,74.32,.89,76.90,.57,89.10,.37,98.15,.14,51.95,.17,65.99,.13,40.53,.03,68.43
2016.10.11-08:00,.06,.07,.18,79.94,.54,83.56,.72,76.78,1.00,71.67,.90,74.65,.86,76.88,.51,88.19,.33,100.64,.14,49.85,.16,67.71,.12,42.31,.03,67.96
2016.10.11-09:00,.13,25.02,.25,72.40,.59,87.19,.73,77.98,.99,73.85,.86,74.54,.80,76.06,.45,86.07,.28,102.06,.14,48.38,.15,69.77,.11,43.84,.02,64.83
2016.10.11-10:00,.20,35.44,.31,71.84,.62,91.97,.72,80.25,.97,76.09,.83,73.58,.75,74.44,.40,82.67,.24,102.00,.13,47.38,.13,71.79,.10,44.73,.01,52.90
2016.10.11-11:00,.26,38.82,.33,73.89,.62,97.14,.71,82.53,.94,77.99,.81,72.14,.72,72.88,.37,79.56,.21,101.51,.13,46.94,.12,72.62,.09,43.54,.01,359.51
2016.10.11-12:00,.31,46.28,.33,76.12,.59,101.76,.69,84.22,.92,79.42,.80,70.92,.71,72.34,.36,78.31,.19,101.05,.12,47.66,.11,71.24,.08,39.14,.01,307.29
2016.10.11-13:00,.38,55.76,.34,79.02,.55,105.71,.65,84.74,.89,80.01,.79,69.70,.71,72.41,.36,77.90,.19,98.73,.11,50.83,.10,68.58,.07,33.75,.02,296.23
2016.10.11-14:00,.43,67.16,.33,83.59,.51,109.52,.61,83.47,.85,79.30,.80,68.19,.71,72.49,.38,76.92,.21,93.87,.11,56.75,.10,66.18,.07,29.80,.02,293.61
2016.10.11-15:00,.44,80.00,.32,89.89,.44,113.72,.57,80.63,.81,77.68,.81,67.25,.73,72.97,.42,75.75,.23,88.69,.11,63.21,.10,64.03,.07,27.79,.03,294.79
2016.10.11-16:00,.43,93.54,.31,96.84,.38,117.60,.54,77.09,.79,75.85,.84,67.49,.76,74.17,.46,74.99,.25,84.89,.12,68.03,.10,62.49,.08,28.95,.02,302.73
