 ,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.62,61.43,.25,61.61,1.04,52.54,.73,68.33,.39,85.92,1.12,63.73,.47,96.08,.09,88.39,1.04,79.45,.40,69.69,.11,79.04,.64,53.45,.59,70.25,.34,53.52,.87,55.53,.49,127.73,.31,138.88,.69,93.36,.37,128.25,.03,119.88,.78,131.56,.54,60.08,.31,35.43,1.21,64.47,.74,61.98,.33,75.11,1.43,67.75,.79,67.56,.56,60.94,1.32,78.36
50,.61,70.23,.47,52.80,.82,69.82,.69,67.25,.52,53.20,.83,73.73,.59,79.96,.53,75.09,.83,78.14,.49,72.97,.37,93.71,.51,62.50,.61,71.33,.43,81.17,.64,56.37,.64,107.26,.50,104.42,.83,89.26,.71,104.10,.60,96.02,.89,112.46,.94,85.54,.77,90.55,1.13,79.94,.97,73.83,.70,80.91,1.38,76.79,1.03,61.37,.87,51.29,1.25,85.78
100,.68,71.77,.71,64.73,.78,72.29,.72,69.95,.69,61.97,.75,71.95,.67,77.63,.71,68.95,.75,80.32,.58,74.08,.49,75.48,.61,64.58,.70,73.81,.66,70.21,.75,67.79,.71,93.18,.65,89.86,.73,91.40,.81,100.07,.80,93.29,.92,99.90,.90,94.51,.81,93.57,.98,95.98,.87,82.63,.88,82.10,.96,79.50,.93,65.41,1.03,61.10,.89,79.37
200,.77,73.84,.95,75.25,.71,80.16,.77,72.32,.98,72.34,.64,70.61,.82,76.38,.88,82.13,.75,72.62,.80,75.80,.93,74.64,.73,79.15,.83,75.11,.85,72.25,.87,78.51,.89,80.78,.91,81.11,.87,81.27,.96,84.95,.97,83.81,1.00,81.20,.89,88.12,.86,91.04,.90,92.46,.82,87.44,.85,85.32,.75,78.08,.75,72.21,.97,75.87,.72,75.44
300,.76,73.13,.77,77.46,.87,73.37,.78,73.11,.80,80.51,.84,72.54,.81,76.79,.81,85.97,.90,75.09,.85,78.95,.93,87.24,.73,80.67,.88,77.80,.92,75.89,.94,83.51,.93,79.57,1.05,82.64,.81,80.75,1.01,79.08,1.12,81.04,.99,73.54,.97,80.94,1.04,79.56,.81,87.88,.86,83.61,.93,76.58,.73,79.41,.80,79.94,.98,82.29,.71,74.06
400,.73,73.35,.71,74.21,.78,73.62,.73,72.61,.73,76.19,.75,71.14,.77,75.87,.75,78.85,.83,73.78,.81,77.82,.75,76.10,.83,79.45,.82,78.27,.81,72.18,.89,86.38,.87,78.47,1.00,77.94,.84,76.49,.89,77.72,1.05,79.23,.77,73.64,.91,78.11,1.00,72.28,.85,88.70,.89,79.13,.88,67.44,.85,85.80,.83,80.12,.82,74.63,.75,84.92
500,.61,72.46,.64,73.52,.70,75.49,.64,72.09,.66,73.32,.65,73.10,.69,75.33,.70,77.62,.73,75.22,.70,76.21,.69,74.92,.65,77.91,.73,77.14,.72,76.66,.67,83.85,.73,78.31,.67,83.97,.84,76.07,.75,77.40,.66,85.54,.84,78.73,.78,78.23,.81,85.47,.70,72.00,.78,79.06,.89,77.26,.63,71.60,.77,79.78,.88,79.05,.65,67.36
750,.38,69.42,.35,73.28,.52,58.93,.39,69.30,.31,72.86,.56,62.45,.40,72.59,.40,64.29,.60,69.84,.42,74.48,.29,92.18,.41,64.26,.42,76.19,.34,93.17,.40,71.52,.42,76.01,.41,73.95,.45,68.58,.44,73.61,.45,68.15,.48,79.02,.45,75.66,.40,63.34,.45,87.02,.44,76.82,.39,77.39,.47,76.86,.45,77.93,.36,74.39,.45,82.94
1000,.24,73.00,.27,67.19,.29,57.62,.25,71.93,.21,71.07,.34,57.09,.25,72.15,.32,64.83,.34,64.21,.26,73.68,.19,78.49,.33,73.92,.26,75.00,.22,78.88,.36,68.25,.27,72.99,.32,76.67,.18,65.20,.27,71.61,.32,79.85,.36,54.86,.27,72.05,.27,84.16,.17,78.73,.26,72.81,.34,77.07,.25,64.98,.26,75.48,.29,70.83,.23,73.42
2000,.10,65.81,.12,53.23,.19,70.54,.10,54.73,.10,65.16,.16,69.33,.10,49.38,.08,35.96,.18,61.55,.09,47.48,.06,58.08,.08,21.16,.09,49.83,.05,43.05,.09,17.52,.09,53.03,.09,20.97,.13,72.89,.08,55.06,.08,47.64,.09,60.98,.07,60.67,.08,20.46,.04,61.00,.06,63.70,.09,34.12,.08,65.18,.06,66.66,.09,48.66,.05,68.53
3000,.11,36.15,.17,37.93,.21,54.32,.12,32.40,.18,35.21,.16,47.54,.12,30.26,.16,38.84,.17,40.10,.11,29.28,.13,27.05,.07,28.11,.11,30.46,.12,27.63,.10,38.63,.11,29.99,.11,40.99,.14,35.10,.11,30.36,.10,27.80,.15,40.54,.09,28.96,.07,13.12,.07,6.79,.08,26.18,.09,34.97,.07,25.51,.08,24.49,.09,38.27,.06,3.74
4000,.11,31.50,.14,45.83,.23,45.37,.12,32.03,.16,45.87,.18,39.27,.12,32.16,.15,38.34,.20,42.36,.12,32.55,.11,29.43,.10,14.46,.13,32.62,.11,24.49,.13,33.50,.13,31.79,.14,35.77,.16,47.80,.12,29.29,.13,31.41,.15,31.80,.11,27.00,.09,17.58,.07,17.67,.10,25.28,.10,26.50,.06,31.92,.08,23.84,.11,31.14,.05,359.99
4700,.02,38.47,.02,55.35,.12,77.36,.02,39.25,.05,64.40,.07,73.10,.02,34.39,.05,65.72,.07,71.93,.02,34.75,.01,7.94,.02,303.02,.02,41.24,.02,358.94,.03,60.68,.02,43.68,.04,67.25,.05,73.47,.02,36.11,.03,61.11,.04,46.12,.02,35.55,.01,355.34,.02,291.13,.01,36.64,.02,65.06,.01,292.62,.01,37.80,.03,74.27,.03,272.79
