 ,2016.08.14,,,,,,2016.08.15,,,,,,2016.08.16,,,,,,2016.08.17,,,,,,2016.08.18,,,,,,2016.08.19,,,,,,2016.08.20,,,,,,2016.08.21,,,,,,2016.08.22,,,,,,2016.08.23,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.07,73.24,.89,76.24,1.37,66.45,.52,121.41,.07,113.81,1.00,90.70,.19,52.48,.17,46.19,.36,18.19,.55,56.32,.36,30.27,.76,59.83,.53,82.60,.19,74.96,.89,89.24,.36,104.00,.04,70.19,.85,96.86,.38,62.44,.10,80.03,.83,64.82,.44,87.35,.03,258.78,.83,72.46,.38,65.46,.15,245.16,.92,67.48,.34,62.43,.12,214.75,.94,77.87
50,.96,78.02,.98,77.59,.91,75.52,.64,94.01,.45,95.17,.91,85.18,.40,73.83,.37,60.76,.49,64.55,.74,61.97,.50,61.44,.76,54.09,.95,82.04,.91,85.58,.94,90.86,.72,93.06,.67,98.68,.89,94.30,.69,80.31,.71,72.69,.81,74.78,.76,74.94,.73,79.97,.81,78.08,.77,77.52,.84,75.90,.80,71.91,.71,77.50,.73,89.49,.91,69.88
100,1.06,78.91,1.01,76.05,.99,71.77,.90,85.69,.84,88.94,1.13,90.12,.76,76.91,.75,63.70,.88,81.17,.97,71.89,.79,77.18,.97,65.75,1.17,81.09,1.17,79.89,1.12,84.68,1.05,85.51,1.04,88.31,1.09,84.93,.98,81.38,.99,79.76,1.04,78.23,1.05,78.16,1.07,79.28,1.05,79.36,1.10,81.09,1.19,73.05,1.06,88.16,1.00,79.36,.96,75.99,1.01,83.31
200,1.11,79.43,1.10,71.73,1.22,81.40,1.10,80.66,1.11,78.37,1.05,84.57,1.15,78.33,1.12,78.03,1.13,76.89,1.16,76.36,1.11,76.08,1.13,72.72,1.22,80.45,1.25,78.86,1.22,82.48,1.32,81.38,1.36,81.31,1.21,81.80,1.33,80.79,1.42,79.22,1.32,83.00,1.30,79.90,1.31,79.42,1.31,82.00,1.29,80.61,1.32,80.52,1.26,84.29,1.23,79.96,1.22,80.23,1.16,83.05
300,1.10,79.87,1.24,74.01,1.14,88.17,1.14,79.56,1.04,85.60,.95,79.00,1.15,77.91,1.26,79.21,1.05,81.82,1.14,76.81,1.01,75.43,1.27,76.26,1.18,79.40,1.15,82.72,1.22,79.75,1.28,80.40,1.25,78.25,1.21,79.77,1.36,80.66,1.46,82.94,1.37,80.60,1.33,80.78,1.32,81.35,1.37,80.33,1.28,80.27,1.30,78.23,1.22,84.53,1.22,79.65,1.14,77.44,1.12,81.26
400,1.03,78.25,1.11,79.99,.90,78.20,1.03,78.88,1.08,79.76,1.08,82.25,1.07,77.70,.99,77.51,1.12,75.72,1.09,78.28,1.08,78.71,1.03,80.46,1.11,79.82,1.07,77.48,1.14,84.28,1.16,80.37,1.21,83.62,1.09,83.63,1.22,79.32,1.36,79.08,1.24,81.71,1.20,80.45,1.14,80.61,1.24,80.75,1.16,80.28,1.22,83.88,1.08,78.57,1.13,79.92,1.12,82.84,1.01,76.35
500,.90,78.93,.96,71.63,.89,81.30,.92,78.08,.87,80.01,.81,81.62,.96,77.42,.95,81.25,.95,78.66,.98,77.84,.86,76.74,1.01,79.35,.99,79.73,1.00,79.79,1.00,80.24,1.03,78.95,.98,79.16,.97,79.27,1.06,79.52,1.09,81.07,1.18,78.76,1.05,81.83,.97,76.74,1.19,78.75,1.04,81.26,1.01,85.24,.97,83.44,1.01,79.94,.97,82.62,.90,84.59
750,.60,77.09,.67,75.07,.53,75.43,.61,75.85,.65,72.56,.58,77.66,.63,75.76,.52,82.27,.73,71.33,.66,77.71,.65,81.76,.60,82.70,.68,79.46,.59,81.49,.83,72.73,.71,81.34,.59,77.71,.83,75.61,.72,82.46,.77,83.83,.84,73.75,.71,84.22,.64,82.92,.86,75.09,.67,83.89,.63,87.19,.62,82.69,.65,84.15,.53,95.56,.63,91.38
1000,.49,73.96,.55,68.79,.48,77.12,.50,75.24,.51,78.00,.46,77.41,.52,77.56,.52,79.18,.51,79.92,.53,80.20,.43,84.48,.59,77.66,.53,82.47,.59,82.47,.54,82.94,.55,85.14,.56,89.86,.52,82.91,.55,87.31,.63,81.18,.56,87.45,.54,89.98,.57,90.39,.55,85.26,.51,91.54,.54,86.02,.50,101.58,.48,92.87,.44,93.02,.44,101.62
2000,.35,65.99,.40,69.32,.36,65.75,.33,72.24,.27,74.06,.28,64.86,.31,80.27,.30,80.15,.26,81.69,.29,87.38,.27,84.14,.29,87.61,.28,92.16,.26,95.45,.29,93.10,.29,95.88,.24,97.42,.27,93.47,.28,99.55,.33,97.20,.32,100.80,.27,104.87,.26,106.34,.30,101.46,.26,109.41,.29,108.48,.27,113.01,.24,113.31,.23,115.30,.24,117.11
3000,.07,40.58,.11,52.87,.07,27.56,.07,48.48,.02,59.29,.03,13.27,.07,55.20,.04,32.63,.05,83.09,.07,63.19,.01,335.20,.06,64.69,.07,69.29,.05,61.99,.10,83.31,.07,75.29,.02,105.40,.08,92.41,.06,82.26,.15,65.99,.12,80.40,.06,89.44,.04,142.83,.11,85.18,.05,93.58,.11,75.25,.04,72.72,.05,87.68,.03,57.46,.06,61.16
4000,.02,308.76,.04,26.28,.03,285.46,.02,286.33,.05,255.65,.06,264.71,.02,276.85,.05,267.94,.04,240.42,.02,260.62,.08,249.30,.03,284.69,.02,252.74,.03,252.79,.02,66.79,.01,236.02,.07,238.94,.01,179.88,.01,217.26,.07,67.49,.06,73.81,.01,199.52,.07,234.27,.05,80.40,.01,155.07,.03,77.08,.00,202.88,.02,106.17,.04,237.16,.03,72.47
4700,.04,260.47,.01,259.30,.05,261.88,.05,258.78,.07,257.72,.07,259.80,.05,257.67,.07,263.00,.06,252.40,.04,255.18,.10,259.34,.05,262.48,.04,254.25,.06,259.26,.02,221.56,.04,253.14,.08,257.02,.03,243.05,.04,252.50,.02,94.70,.02,112.68,.04,251.76,.08,256.61,.01,130.32,.03,247.17,.01,211.30,.03,255.34,.02,242.10,.06,258.22,.01,217.18
