z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.20-01:00,1.27,75.76,1.07,82.19,.93,75.00,.90,75.08,.87,77.27,.77,73.26,.75,61.71,.57,62.98,.36,61.68,.23,60.35,.18,39.88,.21,45.44,.02,90.00
2016.10.20-02:00,1.30,80.63,1.03,85.17,.91,74.32,.89,73.62,.85,76.21,.76,72.13,.76,62.63,.57,65.17,.36,63.00,.22,63.40,.18,38.00,.21,40.62,.02,90.00
2016.10.20-03:00,1.30,86.06,.98,86.74,.90,72.14,.88,71.49,.82,74.84,.73,71.00,.75,63.82,.55,68.51,.36,64.79,.20,66.42,.16,34.16,.19,34.01,.01,90.00
2016.10.20-04:00,1.28,91.42,.92,86.29,.90,68.92,.87,68.87,.79,73.00,.69,69.20,.71,64.79,.51,72.92,.33,67.26,.17,69.66,.13,29.42,.17,26.72,.00,90.00
2016.10.20-05:00,1.20,96.25,.84,84.06,.89,65.31,.87,65.76,.76,70.08,.65,66.04,.67,64.87,.45,77.55,.30,70.03,.14,73.91,.11,23.98,.14,19.48,.01,270.00
2016.10.20-06:00,1.06,101.44,.75,80.24,.90,62.46,.87,63.25,.74,66.92,.64,62.79,.64,64.71,.39,81.60,.27,72.92,.12,79.39,.08,17.33,.12,12.61,.01,270.00
2016.10.20-07:00,.91,106.48,.69,75.17,.93,61.91,.90,63.03,.76,65.70,.66,61.60,.64,65.81,.34,84.45,.24,76.17,.10,85.17,.06,7.05,.10,6.18,.01,270.00
2016.10.20-08:00,.75,112.47,.68,69.98,.96,63.28,.92,64.61,.77,66.08,.69,61.77,.65,67.02,.29,83.13,.22,77.51,.09,89.40,.06,2.34,.10,6.46,.01,270.00
2016.10.20-09:00,.59,121.59,.68,65.46,.97,65.53,.92,66.94,.78,66.75,.72,62.25,.67,67.56,.28,75.23,.21,74.32,.09,89.49,.06,8.80,.11,14.19,.00,270.00
2016.10.20-10:00,.42,133.44,.67,61.24,.96,67.98,.91,69.38,.79,66.92,.76,62.87,.70,68.13,.29,65.16,.22,68.49,.09,84.69,.06,21.50,.12,25.02,.01,90.00
2016.10.20-11:00,.26,149.08,.69,57.30,.94,70.55,.90,71.82,.79,66.65,.78,63.94,.73,69.67,.32,58.82,.23,64.45,.10,76.99,.08,29.87,.15,32.87,.01,90.00
2016.10.20-12:00,.11,173.96,.73,53.36,.93,72.80,.88,73.88,.80,66.20,.80,65.41,.74,72.16,.36,57.07,.24,63.65,.10,68.40,.10,32.47,.17,36.38,.02,90.00
2016.10.20-13:00,.07,304.20,.78,50.43,.91,74.42,.87,74.93,.82,65.63,.82,66.84,.75,74.88,.40,57.67,.26,64.39,.10,59.06,.11,30.47,.19,36.29,.02,90.00
2016.10.20-14:00,.21,348.43,.85,50.76,.89,75.62,.86,74.83,.84,65.26,.82,68.16,.74,77.43,.43,59.04,.26,65.51,.09,49.10,.11,25.57,.18,34.35,.02,90.00
2016.10.20-15:00,.39,13.62,.95,53.64,.89,76.07,.85,73.60,.86,65.15,.82,69.26,.70,79.41,.44,59.82,.26,65.08,.09,37.00,.10,18.49,.17,31.85,.02,90.00
2016.10.20-16:00,.60,27.80,1.04,56.95,.88,75.55,.84,71.78,.86,65.50,.79,70.44,.64,80.98,.43,60.14,.25,63.18,.08,25.00,.09,9.38,.14,29.14,.01,90.00
2016.10.20-17:00,.82,35.21,1.09,59.55,.86,73.90,.84,69.44,.86,65.90,.76,71.30,.57,81.68,.41,60.97,.24,62.17,.08,19.76,.08,357.11,.11,24.14,.00,90.00
2016.10.20-18:00,.92,40.92,1.09,61.60,.82,71.25,.84,66.72,.87,66.14,.74,71.52,.51,80.57,.39,63.32,.24,63.97,.08,23.24,.07,341.97,.09,14.08,.01,270.00
2016.10.20-19:00,.96,46.80,1.09,63.90,.81,68.60,.85,64.22,.88,66.25,.73,70.96,.47,76.92,.36,65.74,.23,66.48,.09,32.79,.06,336.01,.08,7.37,.01,270.00
2016.10.20-20:00,1.03,54.61,1.10,67.34,.83,67.78,.88,63.16,.89,66.84,.73,70.10,.45,70.79,.33,66.13,.21,66.99,.10,43.25,.06,347.18,.08,15.02,.01,270.00
2016.10.20-21:00,1.08,63.71,1.10,71.22,.86,69.07,.92,64.27,.91,68.50,.74,69.71,.47,64.23,.33,64.28,.21,65.33,.13,51.04,.06,7.94,.09,27.84,.01,270.00
2016.10.20-22:00,1.09,71.20,1.05,74.15,.88,71.28,.95,67.11,.94,71.06,.78,70.03,.54,60.22,.38,62.12,.24,63.62,.16,55.73,.08,22.65,.10,35.53,.00,270.00
2016.10.20-23:00,1.07,76.07,.99,75.51,.88,73.47,.97,70.56,.95,73.87,.81,70.63,.62,58.48,.43,60.33,.28,61.93,.19,58.64,.11,33.60,.13,41.27,.00,90.00
2016.10.20-24:00,1.02,81.45,.94,75.50,.85,74.75,.96,73.50,.94,76.29,.83,71.05,.69,58.02,.48,59.75,.30,60.95,.21,60.82,.14,40.20,.16,44.24,.01,90.00
2016.10.21-01:00,.95,85.60,.90,74.95,.82,74.64,.94,75.29,.92,77.64,.85,70.97,.75,58.34,.52,60.74,.33,61.15,.22,63.07,.17,42.87,.19,44.06,.02,90.00
2016.10.21-02:00,.91,89.42,.88,74.69,.79,73.06,.92,75.62,.90,77.43,.86,70.36,.79,59.05,.55,62.94,.34,62.25,.22,65.81,.18,42.37,.21,40.90,.02,90.00
2016.10.21-03:00,.88,94.56,.87,75.20,.78,70.35,.91,74.58,.87,75.90,.86,69.67,.81,60.12,.56,65.81,.35,63.47,.21,69.22,.17,39.60,.20,35.53,.02,90.00
2016.10.21-04:00,.85,96.93,.88,75.78,.79,66.69,.89,72.44,.85,73.87,.85,69.56,.81,61.84,.55,69.28,.36,64.81,.20,72.88,.15,34.56,.19,28.36,.01,90.00
2016.10.21-05:00,.79,96.71,.87,75.20,.81,61.98,.87,69.36,.82,71.64,.82,69.91,.78,63.89,.51,73.33,.35,67.01,.17,76.63,.13,28.13,.17,20.90,.00,90.00
2016.10.21-06:00,.69,95.32,.83,73.48,.85,57.66,.87,66.19,.80,69.27,.80,70.41,.75,65.84,.46,77.19,.33,69.77,.14,80.14,.11,22.16,.15,15.55,.00,270.00
2016.10.21-07:00,.59,93.29,.81,72.33,.91,56.72,.90,64.93,.81,68.15,.79,71.77,.73,68.55,.40,79.89,.30,72.10,.11,81.45,.09,16.33,.14,12.89,.00,270.00
2016.10.21-08:00,.51,91.56,.80,72.13,.97,58.79,.93,65.49,.83,68.42,.79,73.83,.71,71.45,.34,80.12,.26,73.65,.08,79.11,.08,14.94,.13,15.35,.00,90.00
2016.10.21-09:00,.42,92.50,.78,71.83,1.00,61.52,.93,66.14,.84,68.58,.79,75.11,.71,72.60,.30,75.27,.23,73.23,.07,74.04,.08,19.30,.13,21.72,.01,90.00
2016.10.21-10:00,.33,88.69,.75,71.37,1.00,64.64,.92,66.93,.85,68.79,.79,75.87,.72,72.81,.30,67.85,.23,71.12,.07,66.59,.07,25.40,.13,28.38,.01,90.00
2016.10.21-11:00,.28,74.19,.73,70.05,.99,67.77,.90,68.04,.85,69.04,.79,76.42,.74,73.26,.33,62.73,.24,69.09,.08,59.24,.08,31.79,.14,34.25,.02,90.00
2016.10.21-12:00,.29,53.50,.72,68.01,.98,71.03,.90,69.90,.86,69.66,.78,76.87,.75,74.47,.36,61.65,.25,69.22,.10,54.19,.09,34.01,.16,36.62,.02,90.00
2016.10.21-13:00,.36,38.78,.70,64.75,.95,73.77,.89,71.64,.87,70.00,.76,76.29,.75,75.57,.40,62.69,.27,71.14,.11,51.77,.10,32.27,.17,35.95,.02,90.00
2016.10.21-14:00,.47,36.02,.73,63.27,.94,76.64,.90,73.32,.89,70.48,.75,75.02,.74,76.47,.43,64.47,.28,73.37,.12,49.33,.11,27.00,.18,33.09,.02,90.00
2016.10.21-15:00,.61,40.20,.78,64.08,.93,79.12,.90,74.20,.89,70.75,.73,73.21,.71,76.79,.45,65.00,.28,73.33,.12,45.81,.11,21.52,.17,30.88,.01,90.00
2016.10.21-16:00,.82,46.58,.85,65.56,.92,80.49,.89,74.09,.89,71.01,.70,71.62,.66,77.04,.45,64.23,.26,70.08,.12,40.91,.10,17.38,.15,30.73,.01,90.00
2016.10.21-17:00,.97,51.57,.91,66.37,.90,80.36,.88,73.08,.88,71.51,.67,70.86,.61,77.80,.43,64.25,.24,66.44,.11,36.92,.09,11.36,.13,29.28,.00,90.00
2016.10.21-18:00,1.04,55.00,.91,66.03,.86,78.99,.87,71.22,.87,71.82,.65,70.20,.56,78.53,.42,66.35,.24,66.19,.11,37.74,.08,2.31,.11,23.06,.00,270.00
2016.10.21-19:00,1.07,57.64,.90,65.24,.82,77.16,.86,68.92,.86,71.72,.65,68.73,.53,77.75,.40,69.18,.23,67.95,.11,42.34,.08,356.22,.10,16.04,.01,270.00
2016.10.21-20:00,1.11,61.85,.91,66.07,.81,76.34,.88,67.24,.87,71.68,.66,66.84,.51,74.54,.36,70.60,.21,67.73,.12,47.13,.07,359.89,.09,17.17,.01,270.00
2016.10.21-21:00,1.14,67.21,.93,68.48,.81,77.02,.91,66.74,.88,72.21,.69,65.28,.52,69.96,.33,69.58,.19,64.42,.13,51.81,.07,13.18,.09,26.64,.01,270.00
2016.10.21-22:00,1.14,72.45,.93,71.27,.81,78.32,.94,67.62,.90,73.67,.74,64.87,.56,66.47,.34,67.38,.21,61.23,.15,56.22,.08,23.69,.10,32.68,.01,270.00
2016.10.21-23:00,1.12,76.72,.91,73.42,.80,79.28,.96,69.65,.91,75.80,.79,65.18,.62,64.74,.38,65.27,.25,60.05,.17,60.83,.10,31.20,.11,35.30,.00,270.00
2016.10.21-24:00,1.10,79.59,.89,74.46,.78,79.25,.97,72.14,.90,77.55,.83,65.12,.68,63.55,.41,63.33,.29,59.63,.20,64.94,.12,36.70,.14,37.00,.00,90.00
2016.10.22-01:00,1.08,82.35,.88,75.04,.76,78.51,.95,74.66,.86,78.27,.85,64.60,.72,62.78,.45,62.35,.32,60.22,.21,68.07,.15,39.57,.17,37.57,.01,90.00
2016.10.22-02:00,1.05,85.67,.87,75.59,.73,76.42,.93,76.20,.82,77.04,.88,63.59,.76,62.26,.49,62.57,.35,62.33,.22,70.96,.17,40.12,.19,36.60,.02,90.00
2016.10.22-03:00,1.00,90.20,.84,77.05,.69,73.15,.90,76.44,.79,74.05,.91,62.63,.80,62.11,.53,63.77,.37,65.34,.22,73.35,.18,38.53,.20,33.88,.02,90.00
2016.10.22-04:00,.96,94.45,.84,78.76,.70,69.17,.88,75.39,.79,70.57,.93,62.64,.82,63.00,.56,66.12,.39,68.43,.20,73.87,.18,35.67,.21,30.55,.02,90.00
2016.10.22-05:00,.90,96.34,.85,78.79,.73,64.24,.87,73.03,.81,67.78,.95,63.95,.82,65.35,.55,70.09,.39,71.62,.17,71.49,.17,32.94,.20,27.90,.02,90.00
2016.10.22-06:00,.81,95.50,.84,77.12,.79,59.17,.88,69.88,.83,65.90,.95,66.20,.79,68.48,.52,74.97,.36,74.63,.14,66.82,.15,31.80,.19,26.40,.02,90.00
2016.10.22-07:00,.72,92.58,.83,75.98,.86,56.52,.90,67.49,.86,65.23,.95,68.93,.75,71.42,.46,79.12,.32,76.47,.12,61.70,.13,31.30,.18,24.41,.01,90.00
2016.10.22-08:00,.64,90.29,.81,76.63,.93,57.45,.94,67.23,.90,66.35,.95,71.93,.72,73.84,.39,81.07,.28,76.05,.10,57.18,.12,31.65,.17,22.87,.01,90.00
2016.10.22-09:00,.55,87.77,.75,77.67,.97,60.05,.96,68.24,.93,68.05,.94,74.33,.70,75.09,.33,79.57,.24,72.93,.10,53.29,.10,33.88,.17,23.90,.01,90.00
2016.10.22-10:00,.44,80.82,.68,77.12,.98,63.04,.95,69.38,.94,69.15,.94,75.80,.70,75.22,.31,75.24,.22,69.44,.10,50.34,.09,36.49,.16,26.83,.02,90.00
2016.10.22-11:00,.39,65.42,.64,74.28,.99,66.70,.93,70.51,.93,69.58,.92,76.85,.71,75.04,.31,69.81,.23,66.83,.11,47.89,.09,38.87,.16,31.58,.02,90.00
2016.10.22-12:00,.42,49.43,.66,71.22,.99,71.32,.90,72.10,.91,70.12,.89,78.05,.70,75.12,.32,64.50,.23,65.38,.13,46.70,.09,39.51,.17,36.33,.02,90.00
2016.10.22-13:00,.52,41.79,.69,69.01,.99,76.03,.88,73.86,.90,71.08,.86,79.35,.70,75.38,.35,61.30,.25,66.36,.15,47.08,.09,35.94,.17,38.37,.02,90.00
2016.10.22-14:00,.62,39.64,.71,67.80,.97,79.91,.87,75.33,.90,72.36,.83,80.37,.69,75.34,.39,60.60,.27,69.06,.16,48.43,.10,29.22,.18,37.62,.02,90.00
2016.10.22-15:00,.70,40.23,.74,68.27,.95,82.88,.88,76.29,.91,73.81,.81,80.86,.69,74.62,.43,61.01,.29,71.26,.17,49.97,.11,21.29,.17,35.08,.02,90.00
2016.10.22-16:00,.75,41.22,.78,70.04,.92,84.89,.87,76.38,.90,75.03,.78,80.82,.67,73.19,.47,60.77,.30,71.08,.16,51.44,.11,16.08,.17,33.38,.01,90.00
2016.10.22-17:00,.83,50.75,.82,72.67,.90,86.06,.88,76.12,.89,76.28,.75,80.91,.65,72.15,.48,60.81,.29,69.12,.16,51.83,.11,12.63,.15,32.04,.01,90.00
2016.10.22-18:00,.88,54.90,.85,74.47,.87,85.71,.89,75.48,.87,77.14,.71,80.96,.62,71.81,.47,62.75,.28,68.24,.15,52.49,.11,10.72,.14,29.40,.01,90.00
2016.10.22-19:00,.90,57.19,.84,75.27,.83,84.23,.88,74.58,.85,77.47,.67,80.55,.59,71.88,.45,66.88,.26,69.52,.14,54.05,.12,10.32,.13,24.62,.00,90.00
2016.10.22-20:00,.91,59.09,.82,76.05,.79,82.92,.87,73.58,.82,77.24,.65,79.21,.58,71.62,.43,71.44,.25,70.28,.13,55.44,.12,13.57,.12,21.88,.00,270.00
2016.10.22-21:00,.93,62.87,.81,77.65,.77,82.15,.87,72.76,.81,76.43,.65,76.89,.58,70.84,.41,75.09,.23,68.81,.13,55.94,.12,20.80,.12,23.67,.00,270.00
2016.10.22-22:00,.91,66.58,.78,79.03,.74,80.63,.88,72.52,.81,75.40,.66,74.42,.62,70.39,.40,77.86,.23,67.41,.13,56.39,.12,28.08,.12,25.83,.00,270.00
2016.10.22-23:00,.89,70.73,.75,79.55,.73,78.14,.89,73.58,.81,74.61,.69,72.20,.66,70.23,.40,78.79,.25,67.29,.15,58.37,.12,33.46,.13,26.20,.00,270.00
2016.10.22-24:00,.86,75.46,.74,79.47,.75,76.46,.89,75.91,.80,73.97,.71,69.96,.70,69.72,.40,76.59,.28,66.61,.16,61.08,.13,37.90,.14,26.91,.00,90.00
2016.10.23-01:00,.88,79.90,.73,78.62,.78,76.41,.87,78.34,.78,73.19,.72,67.64,.72,69.08,.41,72.58,.30,65.59,.18,63.41,.15,41.76,.17,29.27,.01,90.00
2016.10.23-02:00,.89,85.01,.74,77.48,.79,76.69,.84,79.59,.77,71.75,.75,65.29,.75,68.48,.42,68.81,.32,65.72,.20,65.08,.16,43.71,.20,31.39,.02,90.00
2016.10.23-03:00,.88,91.67,.74,76.76,.77,75.97,.80,79.02,.77,69.49,.78,63.20,.77,67.85,.45,66.54,.34,67.43,.21,66.15,.18,43.49,.22,32.02,.02,90.00
2016.10.23-04:00,.88,96.85,.75,77.15,.76,74.47,.78,77.06,.79,67.61,.82,62.54,.79,67.86,.48,66.04,.36,69.51,.21,65.90,.18,41.45,.23,31.27,.03,90.00
2016.10.23-05:00,.86,100.56,.78,77.89,.78,72.42,.78,74.61,.84,67.27,.86,64.01,.80,69.19,.50,66.74,.37,70.36,.20,63.03,.18,38.70,.24,30.50,.03,90.00
2016.10.23-06:00,.82,102.73,.80,77.46,.81,69.22,.81,72.06,.89,68.12,.88,66.87,.78,71.70,.49,68.45,.36,70.19,.18,57.72,.17,36.79,.23,30.94,.03,90.00
2016.10.23-07:00,.75,103.99,.80,76.08,.85,65.70,.85,69.84,.93,69.39,.89,70.05,.75,74.61,.45,71.12,.33,70.32,.17,51.57,.16,35.47,.22,31.66,.03,90.00
2016.10.23-08:00,.67,106.82,.80,75.70,.89,64.18,.88,68.76,.95,70.90,.88,72.96,.71,76.97,.41,73.47,.29,70.55,.16,46.17,.15,34.13,.22,31.74,.03,90.00
2016.10.23-09:00,.58,111.80,.75,76.92,.91,65.21,.90,68.99,.96,72.59,.87,75.30,.69,78.05,.37,73.63,.27,69.54,.15,42.18,.14,32.95,.21,31.74,.03,90.00
2016.10.23-10:00,.46,120.61,.66,77.37,.89,67.52,.90,69.98,.95,74.24,.86,76.90,.68,77.97,.37,71.94,.26,68.13,.15,39.69,.12,31.39,.19,31.79,.03,90.00
2016.10.23-11:00,.34,123.50,.61,74.12,.88,70.28,.87,71.22,.92,75.57,.83,77.61,.68,77.29,.38,70.08,.26,68.01,.15,39.33,.11,29.85,.18,32.36,.02,90.00
2016.10.23-12:00,.25,110.29,.63,70.30,.87,73.85,.84,72.74,.88,76.56,.79,77.22,.67,75.76,.38,67.67,.27,68.26,.17,41.55,.11,29.26,.17,33.70,.02,90.00
2016.10.23-13:00,.21,95.45,.66,68.57,.86,77.77,.82,74.62,.85,77.62,.76,76.31,.65,73.77,.39,65.54,.27,68.85,.18,45.25,.11,28.58,.17,34.41,.02,90.00
2016.10.23-14:00,.21,75.02,.69,68.14,.84,81.05,.81,76.52,.84,79.07,.75,75.78,.65,72.27,.41,64.81,.27,70.13,.20,49.25,.12,27.62,.18,33.87,.02,90.00
2016.10.23-15:00,.28,57.13,.70,68.12,.81,82.92,.82,77.82,.85,80.68,.76,75.84,.67,71.63,.43,65.39,.28,71.25,.20,52.95,.13,25.94,.18,32.02,.02,90.00
2016.10.23-16:00,.39,49.56,.74,68.16,.79,82.70,.83,77.96,.86,81.83,.78,76.03,.70,71.38,.46,66.26,.28,71.00,.20,56.38,.14,24.46,.19,30.05,.02,90.00
2016.10.23-17:00,.52,49.76,.79,70.06,.79,81.70,.84,77.76,.86,82.76,.77,76.33,.70,71.29,.48,66.39,.28,68.03,.19,59.02,.14,24.02,.19,29.00,.02,90.00
2016.10.23-18:00,.65,51.87,.85,72.69,.80,80.38,.86,77.59,.84,83.46,.75,76.73,.68,71.55,.47,66.43,.28,63.34,.18,60.59,.14,24.52,.18,28.76,.02,90.00
2016.10.23-19:00,.73,53.12,.87,74.42,.81,79.00,.87,77.15,.81,83.62,.72,77.23,.66,72.62,.46,68.13,.29,60.46,.16,61.29,.14,24.49,.17,27.56,.01,90.00
2016.10.23-20:00,.78,52.50,.84,74.39,.79,77.98,.86,76.17,.77,83.00,.70,77.75,.64,74.56,.45,72.24,.29,61.32,.15,60.97,.14,23.06,.16,24.40,.01,90.00
2016.10.23-21:00,.81,53.65,.80,73.74,.76,77.57,.85,75.12,.75,81.62,.69,77.67,.65,76.36,.44,76.75,.30,63.72,.14,58.51,.14,22.08,.16,21.70,.01,90.00
2016.10.23-22:00,.83,56.89,.77,74.11,.73,77.00,.85,74.90,.74,79.91,.69,76.63,.66,77.24,.43,79.84,.30,65.97,.13,53.17,.13,22.98,.16,21.54,.01,90.00
2016.10.23-23:00,.81,61.28,.77,74.67,.73,75.30,.84,75.51,.73,77.96,.69,74.69,.67,77.20,.41,81.62,.30,68.85,.13,47.19,.13,25.83,.16,23.40,.01,90.00
2016.10.23-24:00,.79,67.10,.76,75.69,.75,74.00,.83,77.12,.70,75.88,.69,71.94,.68,76.31,.40,81.29,.30,71.72,.14,44.01,.13,29.57,.17,25.39,.01,90.00
2016.10.24-01:00,.77,72.93,.75,76.31,.76,73.84,.79,79.14,.69,73.66,.70,68.94,.69,74.87,.39,78.40,.31,73.40,.16,44.50,.14,33.60,.18,26.87,.02,90.00
2016.10.24-02:00,.74,77.01,.72,75.03,.76,73.68,.76,80.58,.68,71.46,.72,66.55,.71,73.48,.39,74.26,.32,74.37,.18,47.55,.15,37.09,.20,27.72,.02,90.00
2016.10.24-03:00,.70,80.09,.70,72.44,.75,72.91,.73,80.58,.70,69.22,.77,65.01,.72,72.14,.41,69.83,.33,74.93,.20,51.62,.16,39.19,.22,27.99,.02,90.00
2016.10.24-04:00,.64,84.60,.69,70.18,.74,71.57,.70,78.44,.74,66.81,.81,64.36,.74,71.00,.43,66.47,.34,75.43,.22,55.22,.17,39.95,.24,28.34,.03,90.00
2016.10.24-05:00,.60,91.87,.71,70.22,.75,71.09,.71,74.79,.80,65.40,.87,65.48,.75,70.80,.45,64.87,.34,75.43,.22,56.32,.18,39.24,.25,29.06,.03,90.00
2016.10.24-06:00,.56,98.94,.74,71.71,.78,71.45,.76,71.15,.87,65.90,.92,68.63,.75,72.03,.46,64.75,.32,73.92,.22,54.00,.18,38.06,.26,30.86,.04,90.00
2016.10.24-07:00,.49,100.25,.76,71.78,.81,70.53,.82,67.90,.94,67.59,.94,72.80,.74,74.45,.46,66.36,.30,71.41,.21,49.74,.18,36.79,.26,33.10,.04,90.00
2016.10.24-08:00,.37,93.69,.76,69.71,.82,67.90,.86,65.05,.96,69.37,.93,76.72,.71,77.10,.44,69.20,.27,68.52,.20,46.38,.17,35.41,.25,34.73,.04,90.00
2016.10.24-09:00,.25,76.68,.73,67.51,.81,65.59,.89,63.56,.96,71.28,.89,79.93,.67,78.88,.42,71.47,.26,64.47,.19,44.75,.17,33.57,.24,35.23,.04,90.00
2016.10.24-10:00,.20,48.04,.66,65.54,.78,64.37,.89,63.95,.93,73.65,.85,82.46,.65,79.40,.43,72.42,.27,60.61,.19,44.00,.15,30.70,.21,34.39,.03,90.00
2016.10.24-11:00,.24,21.03,.63,63.07,.76,63.60,.88,65.59,.88,75.99,.80,84.02,.64,78.77,.44,72.51,.29,58.82,.18,43.65,.14,27.78,.19,33.00,.03,90.00
2016.10.24-12:00,.33,9.47,.64,61.38,.76,63.50,.86,67.83,.83,77.56,.75,84.14,.62,76.81,.43,71.86,.30,58.81,.18,44.46,.13,26.42,.18,31.90,.02,90.00
2016.10.24-13:00,.42,1.79,.65,60.73,.78,64.24,.85,70.57,.80,78.39,.71,83.09,.62,74.29,.42,70.92,.30,60.24,.18,46.86,.12,26.10,.17,30.15,.02,90.00
2016.10.24-14:00,.53,359.84,.66,59.25,.79,64.73,.85,73.13,.79,78.50,.70,81.70,.63,72.48,.41,70.50,.30,62.68,.19,50.43,.13,26.84,.17,27.99,.02,90.00
2016.10.24-15:00,.64,2.85,.67,57.43,.80,64.79,.86,75.12,.79,78.14,.71,80.48,.65,71.49,.40,70.33,.30,65.36,.19,54.49,.13,28.31,.18,26.25,.02,90.00
2016.10.24-16:00,.72,10.47,.68,56.16,.82,64.61,.88,76.42,.81,77.52,.72,79.42,.67,70.85,.41,69.71,.30,67.25,.19,58.28,.14,29.35,.20,24.93,.02,90.00
2016.10.24-17:00,.79,20.72,.70,56.23,.84,64.65,.89,77.20,.83,76.86,.72,78.27,.70,70.21,.44,68.47,.32,67.71,.19,61.30,.14,29.30,.20,23.86,.02,90.00
2016.10.24-18:00,.83,29.27,.74,58.13,.86,65.40,.90,77.71,.83,76.25,.71,76.85,.71,69.64,.46,67.08,.34,66.73,.18,62.54,.14,28.82,.21,23.83,.02,90.00
2016.10.24-19:00,.88,36.78,.78,60.82,.88,66.68,.89,78.14,.82,75.94,.69,75.59,.71,70.04,.48,66.93,.35,65.51,.17,60.60,.14,27.92,.21,24.95,.02,90.00
2016.10.24-20:00,.93,42.03,.82,62.18,.90,67.66,.87,78.27,.80,75.85,.67,74.97,.70,72.06,.48,69.25,.35,65.78,.16,55.04,.14,25.98,.21,26.27,.02,90.00
2016.10.24-21:00,.95,44.18,.83,61.03,.90,67.97,.83,77.53,.78,75.53,.66,74.59,.71,75.01,.47,73.71,.34,68.17,.15,47.25,.14,23.03,.20,26.86,.02,90.00
2016.10.24-22:00,.94,46.12,.82,59.12,.89,68.60,.79,75.95,.77,74.81,.67,73.72,.71,77.63,.46,78.56,.33,71.69,.15,39.71,.14,20.14,.19,26.57,.02,90.00
2016.10.24-23:00,.95,48.63,.84,59.02,.89,70.11,.76,73.69,.76,73.58,.67,71.95,.71,79.16,.43,82.57,.32,75.63,.15,35.32,.14,19.26,.19,26.05,.02,90.00
2016.10.24-24:00,.96,51.54,.88,60.49,.89,71.81,.74,70.80,.75,71.81,.68,69.38,.69,79.40,.40,84.87,.30,79.71,.16,35.75,.14,20.49,.19,25.11,.02,90.00
2016.10.25-01:00,.94,53.90,.89,62.28,.87,73.17,.73,67.92,.75,70.37,.70,67.22,.69,78.72,.38,84.23,.29,82.38,.17,39.35,.15,22.90,.19,23.89,.02,90.00
2016.10.25-02:00,.90,55.03,.88,63.06,.82,73.35,.73,65.65,.77,70.00,.74,66.30,.69,77.69,.37,80.90,.29,82.96,.19,43.99,.15,26.91,.20,23.96,.02,90.00
2016.10.25-03:00,.87,55.12,.86,62.78,.78,72.14,.76,64.43,.80,70.61,.78,66.41,.70,76.29,.37,75.15,.29,81.24,.20,48.90,.16,31.86,.21,25.70,.02,90.00
2016.10.25-04:00,.85,55.67,.86,62.91,.75,69.92,.80,64.24,.84,71.48,.82,66.95,.70,74.60,.38,68.56,.28,77.85,.22,53.30,.18,36.13,.23,28.14,.03,90.00
2016.10.25-05:00,.84,58.18,.87,64.80,.76,67.62,.87,64.78,.87,72.03,.86,67.48,.71,72.99,.40,63.14,.28,73.32,.22,56.30,.19,39.20,.25,30.88,.04,90.00
2016.10.25-06:00,.83,63.00,.90,68.42,.79,66.32,.94,66.15,.90,72.46,.89,68.38,.72,72.26,.42,59.72,.27,67.45,.22,56.91,.19,40.89,.27,33.45,.04,90.00
2016.10.25-07:00,.81,65.80,.93,71.99,.84,65.82,1.00,68.10,.93,73.20,.91,70.36,.73,73.38,.45,59.07,.28,61.56,.22,54.77,.19,40.73,.27,35.07,.05,90.00
2016.10.25-08:00,.79,63.65,.94,73.71,.88,65.17,1.03,69.64,.94,73.99,.92,73.18,.73,75.90,.46,60.59,.28,56.90,.21,50.98,.19,39.46,.27,35.98,.05,90.00
2016.10.25-09:00,.75,55.42,.90,73.27,.89,64.18,1.01,70.24,.91,74.37,.91,76.08,.72,78.43,.47,63.12,.29,54.03,.21,47.08,.18,37.70,.25,36.28,.05,90.00
2016.10.25-10:00,.74,45.58,.83,71.57,.87,63.50,.96,70.32,.87,74.66,.89,78.86,.70,80.19,.49,66.16,.31,53.51,.20,43.33,.16,34.89,.23,35.38,.04,90.00
2016.10.25-11:00,.79,37.83,.77,69.11,.85,63.17,.90,70.07,.83,75.07,.85,81.30,.67,80.83,.51,69.09,.33,54.55,.20,40.02,.14,31.54,.21,33.65,.04,90.00
2016.10.25-12:00,.89,34.45,.75,67.31,.84,63.53,.86,69.96,.80,75.57,.81,82.85,.64,79.68,.50,71.35,.35,56.58,.19,38.63,.13,27.90,.18,30.79,.03,90.00
2016.10.25-13:00,1.01,33.83,.73,66.11,.83,64.16,.84,70.27,.79,76.05,.77,83.22,.60,76.66,.49,73.22,.35,59.84,.19,40.38,.12,24.04,.17,26.17,.02,90.00
2016.10.25-14:00,1.12,35.23,.72,63.90,.83,64.25,.86,70.79,.80,76.26,.74,82.58,.59,72.90,.48,75.46,.35,63.81,.19,44.53,.12,21.99,.17,21.89,.02,90.00
2016.10.25-15:00,1.20,37.84,.72,60.53,.83,63.49,.89,71.30,.81,75.84,.72,80.84,.60,69.36,.46,78.07,.34,67.85,.20,49.96,.13,22.78,.18,20.04,.02,90.00
2016.10.25-16:00,1.25,41.72,.73,57.15,.84,62.25,.92,71.83,.82,74.80,.70,78.15,.62,66.66,.45,80.07,.33,71.06,.20,55.62,.14,24.83,.20,20.28,.02,90.00
