 ,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.76,64.46,.35,70.07,1.21,66.98,.73,71.40,.21,58.69,1.13,83.34,.47,103.72,.22,306.74,1.14,93.79,.60,80.10,.28,68.77,.99,86.80,.73,84.66,.40,64.92,1.03,96.58,.55,91.73,.02,152.13,.98,71.47,.30,107.10,.28,246.73,.94,101.84,.61,38.62,.29,28.81,1.47,54.55,.56,76.38,.02,130.91,1.50,62.68,.71,88.35,.37,87.36,1.18,76.94,.97,76.36,.74,80.31,1.18,88.58,.97,89.20,.83,81.22,1.17,93.13,.97,94.04,.82,95.26,1.15,92.23,.92,95.06,.68,81.90,1.19,88.64
50,.80,74.42,.75,63.07,.93,82.91,.70,80.08,.60,74.89,.82,85.63,.58,82.85,.56,66.71,.66,90.49,.70,78.14,.57,65.35,.87,91.27,.85,88.82,.84,86.89,.87,91.08,.84,84.35,.62,76.04,1.02,81.91,.66,79.66,.40,69.37,.93,89.39,.88,72.44,.71,88.10,1.15,68.48,.96,70.29,.62,77.87,1.14,71.89,.97,69.04,.90,57.10,1.31,72.62,1.07,83.50,1.08,81.65,1.12,89.09,1.12,84.46,1.21,82.27,1.28,87.12,1.16,85.88,1.02,83.02,1.27,87.89,1.17,88.26,1.07,82.12,1.33,85.96
100,.81,73.69,.83,80.64,.83,70.16,.74,79.42,.75,86.69,.79,75.21,.67,80.82,.67,84.45,.68,86.27,.82,79.08,.75,82.30,.83,85.93,.93,83.51,.98,87.56,.85,78.61,.92,84.56,.96,82.07,.85,85.30,.91,86.92,.94,85.74,.93,85.11,.76,78.70,.66,73.02,.92,85.70,.80,82.33,.72,80.38,.88,87.57,1.01,72.74,1.08,72.84,1.16,74.84,1.02,79.83,1.07,84.66,1.13,73.39,1.20,86.68,1.12,88.40,1.31,84.09,1.29,85.87,1.28,84.24,1.31,84.28,1.28,90.19,1.33,90.50,1.38,90.11
200,.86,72.65,.95,75.82,.78,69.60,.87,75.92,.96,81.22,.83,73.16,.89,77.37,.91,84.29,.90,80.39,.93,76.85,1.04,77.92,1.06,82.21,1.01,79.68,1.07,82.32,.98,85.98,1.10,80.16,1.14,81.76,1.13,79.06,1.09,81.14,1.12,83.93,1.11,84.59,.97,81.64,.93,71.96,.93,90.17,.87,84.61,.89,80.09,.89,91.84,.98,77.35,1.01,79.01,1.05,80.79,1.06,84.12,.99,84.34,1.26,87.40,1.24,83.40,1.25,77.11,1.40,80.87,1.39,81.98,1.43,83.36,1.39,80.57,1.42,84.75,1.49,90.25,1.42,80.41
300,.81,72.16,.82,74.04,.78,72.30,.85,74.97,.85,77.46,.89,76.83,.91,77.17,.90,80.27,1.03,79.32,.96,77.70,1.00,76.91,1.02,78.10,1.02,78.39,1.10,76.72,1.00,78.13,1.10,80.44,1.18,78.51,1.07,80.05,1.13,79.90,1.21,79.19,1.16,81.03,1.08,78.66,1.04,73.74,1.00,86.61,.97,80.34,1.01,76.87,.96,86.57,.99,81.41,.94,80.09,1.00,85.56,1.05,85.33,1.01,84.47,1.17,89.17,1.23,80.76,1.31,77.31,1.34,85.35,1.36,80.41,1.45,80.68,1.29,85.02,1.42,82.43,1.45,85.32,1.39,81.25
400,.74,72.47,.76,71.18,.68,72.31,.77,74.53,.80,71.51,.76,79.30,.83,77.63,.91,82.58,.89,77.08,.88,75.15,1.02,70.50,.92,78.27,.92,78.10,1.00,77.00,.95,74.07,1.00,79.42,1.11,80.16,.90,83.43,1.03,79.88,1.10,83.18,1.02,74.43,.99,77.91,1.15,78.94,.82,78.87,.96,77.38,1.15,79.87,.81,75.73,.94,81.20,.96,81.11,.94,86.14,.96,84.37,.94,83.21,1.04,82.98,1.09,81.02,1.11,82.01,1.15,82.34,1.25,78.72,1.32,78.06,1.13,81.94,1.36,80.30,1.36,81.99,1.32,80.19
500,.62,73.35,.70,73.84,.58,74.83,.67,74.30,.80,70.46,.61,75.26,.71,74.59,.83,79.89,.73,75.07,.75,75.18,.84,73.82,.80,70.18,.81,75.56,.86,74.81,.90,69.10,.86,78.08,.87,78.70,.85,77.37,.88,79.43,.86,82.68,.96,76.67,.86,78.19,.95,86.12,.77,71.17,.83,77.42,.95,85.29,.79,69.82,.83,80.45,.84,84.07,.78,83.14,.85,83.39,.90,78.84,.86,85.22,.92,80.23,.93,83.38,.93,81.82,1.06,78.03,1.12,78.60,.90,80.90,1.14,78.76,1.18,78.52,1.07,80.85
750,.40,70.89,.41,66.39,.50,72.79,.42,72.41,.43,69.46,.54,66.39,.44,72.17,.50,71.11,.58,59.69,.47,71.58,.40,71.47,.47,66.93,.50,73.34,.42,66.35,.61,66.63,.52,74.95,.45,68.66,.57,86.67,.52,76.46,.49,65.71,.50,81.45,.50,75.62,.47,77.80,.55,82.58,.49,75.62,.47,77.79,.54,84.74,.50,78.39,.44,72.60,.60,77.72,.51,79.31,.46,82.04,.64,73.96,.54,78.19,.46,77.75,.70,72.38,.58,78.36,.53,71.03,.69,75.63,.63,78.30,.58,71.34,.73,74.85
1000,.27,71.81,.27,67.53,.35,63.90,.28,72.00,.23,64.88,.39,65.44,.29,71.99,.32,60.58,.39,65.05,.31,71.26,.21,66.35,.29,72.69,.33,71.98,.26,62.75,.37,66.59,.34,71.42,.26,70.11,.34,79.55,.35,73.11,.30,69.37,.34,74.51,.34,74.54,.33,64.21,.33,79.54,.33,74.78,.34,64.31,.32,81.16,.33,76.43,.40,63.30,.35,78.78,.32,76.98,.30,66.23,.35,75.47,.33,77.06,.36,77.00,.36,70.31,.35,77.32,.34,92.07,.36,71.04,.38,77.75,.34,93.47,.37,67.58
2000,.08,64.45,.10,67.39,.10,63.73,.08,59.95,.09,78.21,.15,61.03,.09,58.32,.06,25.24,.19,61.54,.10,59.31,.05,44.90,.14,56.22,.11,59.19,.08,43.84,.19,67.70,.13,60.59,.11,40.58,.09,46.05,.14,61.60,.13,55.24,.18,60.07,.15,61.91,.14,62.87,.10,39.85,.15,61.88,.18,64.72,.11,39.43,.16,61.93,.16,75.86,.15,46.50,.15,62.51,.22,68.49,.18,55.07,.15,61.40,.07,61.36,.20,55.14,.15,60.53,.14,63.59,.18,54.16,.16,59.84,.18,67.04,.16,51.57
3000,.10,27.98,.14,44.15,.11,20.42,.11,28.31,.15,49.95,.15,27.93,.11,31.05,.11,34.32,.20,39.80,.13,31.65,.14,49.83,.16,34.70,.14,33.58,.13,45.30,.21,42.13,.16,34.08,.14,37.08,.14,22.55,.17,32.77,.14,33.84,.19,36.76,.18,32.53,.16,34.39,.15,23.02,.18,32.03,.18,34.12,.15,21.43,.18,30.79,.17,32.63,.19,31.16,.17,29.46,.20,39.35,.21,34.75,.17,28.41,.12,5.89,.21,36.75,.17,27.56,.18,22.30,.18,32.73,.16,26.42,.18,28.74,.15,32.48
4000,.16,27.77,.19,30.79,.17,25.61,.16,25.75,.20,33.17,.19,30.39,.17,24.53,.19,24.55,.23,39.14,.19,23.93,.21,33.48,.20,37.14,.21,24.13,.22,34.56,.23,30.77,.24,25.76,.23,34.13,.22,22.46,.25,27.57,.22,29.66,.25,29.02,.26,29.28,.27,31.94,.25,26.93,.26,30.37,.26,32.13,.25,26.25,.26,29.53,.24,26.78,.28,34.37,.23,28.01,.24,33.12,.27,36.41,.21,27.07,.18,15.72,.23,34.84,.19,26.58,.19,26.75,.20,29.78,.17,27.50,.18,28.61,.18,26.93
4700,.00,90.00,.01,90.00,.00,270.00,.00,90.00,.01,90.00,.00,90.00,.00,90.00,.01,90.00,.02,90.00,.00,90.00,.02,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.02,90.00,.04,90.00,.02,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.05,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.03,90.00,.03,90.00,.03,90.00,.02,90.00,.03,90.00,.03,90.00,.01,90.00,.01,90.00,.01,90.00,.01,90.00,.00,90.00,.00,90.00,.01,90.00,.00,270.00,.00,90.00
