z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.13-01:00,1.11,78.77,1.00,72.05,1.09,77.33,1.09,74.92,1.06,72.54,1.01,79.49,.86,74.81,.66,77.40,.51,72.28,.38,52.51,.06,6.13,.06,20.88,.01,270.00
2016.08.13-02:00,1.03,79.83,1.00,71.57,1.05,77.20,1.09,74.43,1.08,71.94,1.01,79.39,.89,74.79,.67,79.41,.50,73.56,.39,52.78,.08,9.44,.06,25.99,.01,270.00
2016.08.13-03:00,.97,80.77,1.00,71.78,1.03,76.52,1.10,73.81,1.11,71.98,1.02,79.17,.91,74.56,.66,80.02,.50,73.59,.40,53.68,.09,16.87,.07,32.26,.00,270.00
2016.08.13-04:00,.92,80.39,1.01,72.31,1.02,75.24,1.13,73.30,1.15,72.83,1.02,79.12,.93,74.34,.65,79.41,.49,72.22,.42,54.91,.11,24.46,.08,37.35,.00,270.00
2016.08.13-05:00,.91,79.16,1.04,72.93,1.04,73.52,1.16,73.09,1.17,74.32,1.01,79.08,.94,74.13,.63,77.96,.48,69.69,.43,56.15,.13,31.12,.09,41.38,.00,90.00
2016.08.13-06:00,.91,77.66,1.08,73.51,1.08,71.77,1.19,73.33,1.18,75.98,.99,78.68,.93,73.93,.62,76.28,.49,66.93,.43,57.18,.15,36.72,.10,44.34,.00,90.00
2016.08.13-07:00,.91,75.65,1.10,73.95,1.12,70.56,1.20,73.99,1.17,77.37,.97,77.70,.92,73.81,.61,74.96,.50,64.85,.43,57.66,.15,40.23,.10,44.88,.00,90.00
2016.08.13-08:00,.89,72.20,1.12,74.39,1.16,70.50,1.21,74.98,1.15,78.25,.95,76.16,.91,73.78,.60,74.19,.51,63.71,.42,57.43,.15,42.45,.09,43.95,.00,90.00
2016.08.13-09:00,.89,68.25,1.12,75.01,1.19,71.86,1.20,76.19,1.12,78.62,.93,74.34,.90,73.87,.58,73.93,.52,63.37,.41,56.38,.14,43.70,.08,41.87,.00,270.00
2016.08.13-10:00,.92,64.87,1.12,75.44,1.22,74.13,1.19,77.34,1.10,78.49,.93,72.60,.88,74.19,.57,74.34,.53,63.93,.39,54.61,.13,43.83,.07,38.20,.00,270.00
2016.08.13-11:00,.97,61.35,1.11,75.10,1.21,76.33,1.16,78.01,1.07,77.86,.93,71.30,.87,74.85,.55,75.62,.53,65.66,.38,52.51,.12,42.61,.07,31.95,.01,270.00
2016.08.13-12:00,1.02,58.17,1.08,73.99,1.17,77.89,1.13,78.13,1.05,77.08,.95,70.85,.88,75.90,.54,77.24,.53,68.27,.37,50.68,.11,40.27,.06,22.66,.01,270.00
2016.08.13-13:00,1.08,56.48,1.06,72.80,1.12,78.56,1.10,77.87,1.04,76.41,.97,71.18,.88,76.98,.53,77.78,.53,70.57,.38,49.46,.10,38.14,.05,13.90,.01,270.00
2016.08.13-14:00,1.15,56.67,1.05,72.36,1.07,78.55,1.09,77.66,1.04,76.25,.99,72.25,.89,77.98,.52,76.64,.51,72.06,.39,49.28,.09,38.53,.05,9.96,.01,270.00
2016.08.13-15:00,1.21,58.26,1.03,72.72,1.04,77.91,1.08,77.58,1.04,76.57,1.01,73.77,.89,78.60,.52,73.68,.50,72.41,.40,50.05,.09,40.62,.05,8.87,.01,270.00
2016.08.13-16:00,1.27,61.01,1.03,73.78,1.01,76.72,1.07,77.60,1.05,77.09,1.03,75.33,.88,78.60,.52,69.68,.49,71.91,.42,51.82,.09,44.19,.05,10.48,.01,270.00
2016.08.13-17:00,1.34,63.87,1.03,74.56,1.02,74.79,1.07,77.36,1.04,77.30,1.03,76.50,.87,77.95,.54,66.14,.48,71.11,.43,54.08,.09,47.22,.06,13.46,.01,270.00
2016.08.13-18:00,1.40,66.75,1.05,74.72,1.04,72.78,1.07,77.00,1.04,77.21,1.03,77.37,.86,77.15,.56,64.43,.48,70.63,.43,56.35,.09,48.85,.06,15.86,.01,270.00
2016.08.13-19:00,1.45,69.76,1.06,74.83,1.07,71.72,1.06,76.76,1.03,76.87,1.02,77.94,.84,76.28,.59,64.11,.48,70.00,.43,58.01,.09,48.57,.06,16.87,.01,270.00
2016.08.13-20:00,1.45,72.58,1.07,75.33,1.10,72.12,1.06,76.67,1.02,76.37,1.00,78.22,.83,75.35,.60,64.48,.48,68.94,.42,59.03,.08,48.14,.06,18.06,.01,270.00
2016.08.13-21:00,1.42,73.15,1.09,75.95,1.14,73.75,1.05,76.58,1.01,75.85,.98,78.39,.81,74.63,.61,65.43,.48,67.61,.41,59.29,.07,47.39,.05,20.45,.01,270.00
2016.08.13-22:00,1.41,70.46,1.11,76.35,1.16,75.93,1.06,76.40,1.01,75.51,.96,78.69,.80,74.48,.61,67.25,.48,66.60,.39,58.85,.06,44.42,.05,21.26,.01,270.00
2016.08.13-23:00,1.44,68.24,1.12,76.42,1.16,77.92,1.05,76.00,1.01,75.34,.94,79.08,.79,74.92,.61,70.18,.48,66.76,.38,58.11,.05,36.51,.04,16.76,.01,270.00
2016.08.13-24:00,1.35,73.58,1.11,76.30,1.13,79.16,1.05,75.36,1.01,75.17,.93,79.28,.80,75.58,.61,73.78,.49,68.43,.37,57.39,.05,21.54,.03,5.23,.02,270.00
2016.08.14-01:00,1.27,75.24,1.08,76.37,1.08,79.60,1.05,74.73,1.01,75.06,.92,79.23,.81,76.04,.61,77.02,.50,70.85,.37,56.96,.05,9.46,.03,357.62,.02,270.00
2016.08.14-02:00,1.21,76.84,1.04,76.56,1.04,79.10,1.06,74.18,1.03,75.03,.93,78.96,.83,76.07,.61,79.07,.49,73.00,.37,56.98,.06,9.01,.04,3.56,.02,270.00
2016.08.14-03:00,1.15,77.43,1.01,76.77,1.01,77.64,1.08,73.81,1.04,75.24,.93,78.62,.85,75.86,.60,79.64,.48,74.12,.39,57.53,.08,15.91,.04,18.18,.01,270.00
2016.08.14-04:00,1.12,78.36,.99,76.93,1.00,75.56,1.10,73.73,1.06,75.76,.94,78.31,.87,75.48,.60,78.67,.48,73.61,.40,58.43,.09,23.96,.05,31.42,.01,270.00
2016.08.14-05:00,1.11,79.63,.99,76.84,1.02,73.42,1.12,73.91,1.07,76.47,.94,77.97,.88,75.04,.60,76.77,.49,71.82,.42,59.72,.11,31.58,.06,41.04,.01,270.00
2016.08.14-06:00,1.10,80.43,1.00,76.40,1.06,71.82,1.15,74.27,1.08,77.09,.94,77.33,.89,74.58,.61,74.71,.50,69.49,.44,61.06,.13,37.86,.07,46.47,.00,270.00
2016.08.14-07:00,1.08,80.15,1.03,75.81,1.11,71.20,1.17,74.82,1.08,77.45,.94,76.29,.89,74.20,.61,73.20,.51,67.46,.44,62.20,.15,42.67,.08,48.86,.00,270.00
2016.08.14-08:00,1.05,77.98,1.05,75.25,1.15,71.68,1.18,75.60,1.07,77.54,.93,74.96,.88,73.98,.62,72.57,.53,66.08,.44,62.79,.15,46.02,.08,48.64,.00,270.00
2016.08.14-09:00,1.02,74.55,1.07,74.95,1.18,73.17,1.18,76.78,1.06,77.62,.93,73.80,.88,74.13,.61,72.87,.54,65.44,.43,62.74,.15,48.17,.07,46.09,.00,270.00
2016.08.14-10:00,1.03,71.42,1.09,74.83,1.19,75.14,1.17,78.12,1.05,77.69,.93,72.97,.87,74.58,.60,73.96,.54,65.64,.41,62.10,.14,49.31,.07,40.35,.01,270.00
2016.08.14-11:00,1.07,69.31,1.09,74.75,1.18,76.88,1.15,79.24,1.03,77.58,.93,72.45,.86,75.10,.59,75.72,.54,66.92,.39,61.04,.13,49.41,.06,29.79,.01,270.00
2016.08.14-12:00,1.10,67.94,1.07,74.75,1.15,78.01,1.13,79.98,1.02,77.32,.94,72.38,.85,75.60,.57,77.81,.53,69.36,.37,59.77,.11,48.60,.05,14.15,.02,270.00
2016.08.14-13:00,1.12,66.86,1.05,74.99,1.11,78.50,1.10,80.42,1.01,77.10,.95,72.86,.85,76.10,.55,79.38,.52,72.31,.36,58.46,.09,47.17,.05,356.61,.02,270.00
2016.08.14-14:00,1.14,66.28,1.01,75.47,1.07,78.40,1.07,80.68,1.01,77.09,.96,73.90,.86,76.65,.53,79.48,.51,74.80,.36,57.56,.08,47.09,.05,345.28,.02,270.00
2016.08.14-15:00,1.16,66.51,.98,76.15,1.03,77.83,1.05,80.78,1.01,77.24,.97,75.23,.86,77.16,.52,77.72,.49,76.13,.37,57.45,.07,49.18,.05,341.48,.02,270.00
2016.08.14-16:00,1.18,68.16,.95,77.19,1.02,77.07,1.03,80.66,1.01,77.37,.98,76.46,.86,77.40,.51,74.50,.48,76.19,.38,58.48,.07,53.57,.04,345.77,.02,270.00
2016.08.14-17:00,1.16,71.30,.95,78.12,1.02,76.20,1.02,80.17,1.01,77.19,.98,77.24,.86,77.19,.52,70.75,.47,75.14,.40,60.34,.07,57.84,.04,357.55,.01,270.00
2016.08.14-18:00,1.13,74.53,.95,78.43,1.04,75.47,1.02,79.42,1.01,76.81,.97,77.70,.85,76.80,.54,67.91,.47,73.66,.41,62.58,.07,59.92,.05,10.91,.01,270.00
2016.08.14-19:00,1.15,77.93,.97,78.39,1.07,75.37,1.02,78.63,1.02,76.41,.97,77.93,.84,76.42,.56,66.33,.48,72.00,.41,64.82,.07,59.45,.05,21.50,.01,270.00
2016.08.14-20:00,1.18,81.80,.99,78.68,1.09,76.29,1.02,77.96,1.02,76.09,.96,77.92,.83,76.05,.58,65.68,.48,70.16,.41,66.75,.07,57.28,.05,28.62,.01,270.00
2016.08.14-21:00,1.19,85.86,1.01,79.51,1.11,78.09,1.02,77.40,1.02,76.01,.94,77.82,.82,75.94,.59,66.12,.49,68.66,.39,68.18,.06,52.90,.05,32.61,.01,270.00
2016.08.14-22:00,1.16,89.33,1.01,80.58,1.11,80.16,1.02,76.81,1.02,76.25,.93,77.84,.81,76.35,.60,67.89,.50,68.10,.37,68.89,.05,44.23,.04,32.97,.01,270.00
2016.08.14-23:00,1.09,92.01,1.00,81.79,1.09,81.97,1.02,76.22,1.02,76.82,.92,78.06,.81,77.18,.60,70.70,.50,68.69,.35,68.72,.05,29.89,.03,28.25,.01,270.00
2016.08.14-24:00,1.01,94.14,.97,83.33,1.06,83.24,1.02,75.74,1.02,77.59,.91,78.25,.80,77.94,.60,73.86,.49,70.32,.33,67.88,.05,12.90,.02,9.39,.02,270.00
2016.08.15-01:00,.90,95.74,.92,85.23,1.02,83.84,1.03,75.45,1.01,78.35,.91,78.20,.80,78.23,.59,76.59,.49,72.61,.32,66.95,.05,1.90,.01,325.71,.02,270.00
2016.08.15-02:00,.79,96.38,.86,87.13,.97,83.70,1.05,75.52,1.01,78.97,.92,77.90,.81,78.00,.59,78.21,.49,74.73,.32,66.32,.06,2.30,.02,302.05,.02,270.00
2016.08.15-03:00,.70,96.08,.79,88.30,.94,82.68,1.07,75.89,1.00,79.20,.93,77.31,.81,77.34,.59,78.45,.48,76.05,.33,66.15,.07,12.23,.02,304.19,.02,270.00
2016.08.15-04:00,.64,95.86,.73,88.42,.92,80.94,1.09,76.38,1.00,78.75,.94,76.34,.82,76.32,.59,77.58,.49,76.44,.35,66.42,.08,26.23,.01,336.27,.02,270.00
2016.08.15-05:00,.62,96.75,.70,87.73,.92,79.08,1.10,76.85,1.00,77.65,.95,75.15,.83,75.15,.60,76.12,.49,75.87,.37,67.04,.10,39.15,.02,26.67,.02,270.00
2016.08.15-06:00,.62,98.99,.71,86.55,.95,77.68,1.12,77.26,1.01,76.26,.97,74.14,.85,74.16,.61,74.66,.51,74.48,.39,67.88,.12,48.44,.04,45.22,.01,270.00
2016.08.15-07:00,.62,101.32,.72,85.13,.98,76.92,1.13,77.48,1.03,74.93,.99,73.56,.86,73.50,.62,73.73,.52,72.71,.41,68.97,.14,54.49,.06,49.88,.01,270.00
2016.08.15-08:00,.65,102.84,.75,84.00,1.01,76.85,1.14,77.57,1.05,74.02,1.01,73.57,.88,73.28,.64,73.67,.53,71.14,.42,70.16,.15,58.14,.07,49.48,.00,270.00
2016.08.15-09:00,.68,105.60,.77,83.94,1.03,77.50,1.14,77.72,1.07,73.75,1.03,74.13,.88,73.42,.64,74.38,.54,70.02,.42,71.22,.16,60.12,.07,46.50,.00,270.00
2016.08.15-10:00,.68,110.39,.78,85.22,1.04,78.56,1.13,77.91,1.08,73.99,1.03,74.90,.88,73.59,.63,75.43,.54,69.45,.41,72.16,.15,61.15,.07,41.49,.01,270.00
2016.08.15-11:00,.65,117.25,.77,87.49,1.03,79.59,1.12,78.08,1.09,74.60,1.02,75.67,.87,73.71,.61,76.66,.54,69.76,.39,72.98,.13,61.41,.07,32.99,.01,270.00
2016.08.15-12:00,.60,126.14,.72,90.29,1.00,80.30,1.11,78.28,1.09,75.44,1.01,76.38,.87,73.83,.59,77.97,.53,71.12,.36,73.56,.11,60.98,.05,19.39,.01,270.00
2016.08.15-13:00,.54,136.44,.65,93.28,.97,80.71,1.09,78.61,1.09,76.38,1.01,77.00,.88,74.02,.57,79.13,.52,73.33,.34,73.79,.08,59.59,.05,.27,.02,270.00
2016.08.15-14:00,.49,146.94,.57,96.03,.93,80.91,1.08,79.09,1.08,77.27,1.00,77.51,.88,74.31,.55,79.60,.51,75.79,.32,73.83,.06,56.96,.04,340.79,.02,270.00
2016.08.15-15:00,.45,154.92,.49,97.56,.90,80.84,1.07,79.59,1.08,78.00,.99,77.94,.89,74.75,.54,78.75,.50,77.58,.32,73.98,.04,53.78,.04,328.93,.02,270.00
2016.08.15-16:00,.42,158.85,.43,97.13,.88,80.56,1.06,79.92,1.07,78.46,.98,78.26,.90,75.31,.52,76.34,.48,78.17,.32,74.51,.04,52.99,.04,329.67,.02,270.00
2016.08.15-17:00,.41,159.12,.41,94.86,.88,80.22,1.05,79.81,1.07,78.55,.97,78.35,.90,75.89,.52,72.83,.48,77.62,.33,75.43,.04,55.38,.03,347.82,.02,270.00
2016.08.15-18:00,.39,158.34,.42,92.23,.88,79.97,1.04,79.20,1.06,78.30,.96,78.08,.90,76.41,.53,69.29,.48,76.37,.34,76.54,.06,57.78,.03,18.57,.01,270.00
2016.08.15-19:00,.36,155.29,.44,90.91,.89,79.86,1.03,78.19,1.05,77.83,.96,77.45,.90,76.79,.55,66.72,.49,74.95,.35,77.60,.07,58.72,.04,39.99,.01,270.00
2016.08.15-20:00,.34,157.78,.46,91.22,.89,79.87,1.03,76.99,1.05,77.30,.96,76.59,.90,77.03,.58,65.51,.50,73.66,.36,78.62,.08,58.51,.05,50.29,.00,270.00
2016.08.15-21:00,.33,160.85,.47,92.51,.88,79.95,1.03,75.88,1.05,76.93,.95,75.76,.90,77.28,.61,65.67,.51,72.65,.36,79.67,.08,56.92,.05,54.34,.00,270.00
2016.08.15-22:00,.31,167.72,.45,93.76,.87,79.97,1.04,75.00,1.05,76.75,.95,75.06,.89,77.65,.62,67.09,.51,72.20,.35,80.81,.07,52.96,.04,52.97,.01,270.00
2016.08.15-23:00,.27,180.36,.43,94.33,.87,79.95,1.05,74.47,1.05,76.72,.96,74.45,.87,78.12,.63,69.56,.52,72.64,.33,81.94,.06,44.93,.03,41.58,.01,270.00
2016.08.15-24:00,.22,195.11,.39,94.18,.86,80.07,1.06,74.36,1.05,76.72,.96,73.86,.86,78.52,.63,72.53,.51,73.87,.31,82.65,.05,31.94,.01,354.95,.02,270.00
2016.08.16-01:00,.19,213.76,.35,93.45,.84,80.51,1.07,74.73,1.05,76.74,.96,73.37,.85,78.72,.63,75.36,.51,75.56,.29,82.62,.05,17.98,.02,291.24,.03,270.00
2016.08.16-02:00,.16,235.06,.31,91.78,.83,81.02,1.07,75.36,1.05,76.60,.98,72.91,.84,78.51,.62,77.39,.49,77.26,.27,81.93,.05,13.56,.03,272.66,.03,270.00
2016.08.16-03:00,.13,255.34,.27,88.01,.81,81.19,1.08,75.95,1.06,76.22,1.00,72.51,.84,77.73,.61,78.18,.49,78.47,.28,80.92,.05,21.70,.03,268.15,.03,270.00
2016.08.16-04:00,.10,272.24,.25,81.55,.79,80.72,1.09,76.36,1.07,75.75,1.03,72.36,.85,76.58,.61,77.76,.48,78.88,.29,80.05,.06,36.06,.02,274.65,.03,270.00
2016.08.16-05:00,.07,281.72,.26,74.41,.78,79.47,1.10,76.39,1.09,75.19,1.05,72.44,.86,75.14,.62,76.45,.49,78.37,.31,79.45,.09,49.19,.01,357.25,.02,270.00
2016.08.16-06:00,.02,260.20,.30,70.57,.78,77.91,1.11,76.11,1.11,74.67,1.08,72.77,.87,73.63,.63,74.96,.51,77.21,.34,79.07,.11,58.04,.03,48.53,.01,270.00
2016.08.16-07:00,.07,108.13,.36,70.50,.80,76.59,1.12,75.66,1.13,74.30,1.10,73.37,.90,72.36,.65,73.90,.53,75.75,.37,78.86,.14,63.46,.05,53.63,.01,270.00
2016.08.16-08:00,.15,103.97,.41,72.05,.82,75.65,1.13,75.06,1.15,74.04,1.13,74.14,.92,71.46,.67,73.40,.55,74.23,.40,78.89,.16,66.99,.07,53.92,.00,270.00
2016.08.16-09:00,.21,103.31,.45,74.25,.83,75.23,1.14,74.41,1.17,73.92,1.14,75.00,.94,70.95,.68,73.30,.57,72.80,.41,79.21,.17,69.55,.09,52.89,.00,90.00
2016.08.16-10:00,.21,101.46,.48,76.77,.84,75.18,1.14,73.88,1.18,74.01,1.13,75.88,.96,70.79,.68,73.42,.57,71.61,.41,79.81,.16,71.54,.09,50.68,.00,90.00
2016.08.16-11:00,.18,94.93,.47,79.05,.83,75.02,1.15,73.55,1.18,74.36,1.12,76.77,.97,71.01,.67,73.82,.57,71.02,.40,80.80,.15,73.16,.09,46.44,.00,90.00
2016.08.16-12:00,.12,75.82,.43,80.67,.82,74.38,1.14,73.53,1.18,74.98,1.10,77.61,.97,71.56,.66,74.60,.57,71.43,.38,82.27,.12,74.40,.07,38.38,.00,270.00
2016.08.16-13:00,.09,20.79,.36,81.16,.80,73.37,1.14,73.96,1.18,75.80,1.08,78.25,.98,72.31,.64,75.61,.56,72.89,.35,84.10,.08,74.55,.06,24.30,.01,270.00
2016.08.16-14:00,.15,341.61,.30,79.24,.79,72.37,1.14,74.87,1.17,76.72,1.06,78.57,.98,73.13,.62,76.43,.55,75.06,.33,86.04,.05,71.91,.04,5.81,.01,270.00
2016.08.16-15:00,.23,331.28,.25,72.91,.79,71.72,1.14,76.09,1.16,77.57,1.03,78.48,.98,73.96,.61,76.57,.54,77.33,.31,87.71,.03,62.51,.04,351.09,.02,270.00
2016.08.16-16:00,.28,328.88,.24,63.35,.80,71.61,1.13,77.31,1.14,78.21,1.01,78.10,.98,74.87,.59,75.90,.54,79.23,.30,88.70,.03,47.20,.03,348.30,.02,270.00
2016.08.16-17:00,.30,328.51,.26,55.87,.82,71.99,1.12,78.19,1.12,78.48,1.00,77.54,.98,75.85,.59,74.65,.53,80.58,.31,88.93,.03,42.95,.03,3.73,.01,270.00
2016.08.16-18:00,.28,329.37,.29,53.29,.84,72.75,1.11,78.55,1.11,78.29,.99,76.80,.98,76.69,.61,73.19,.54,81.26,.32,88.59,.05,47.27,.03,32.12,.01,270.00
2016.08.16-19:00,.25,340.60,.34,54.31,.85,73.83,1.10,78.49,1.10,77.75,.99,75.99,.98,77.27,.63,71.86,.54,81.26,.33,87.96,.07,51.69,.04,50.91,.00,270.00
2016.08.16-20:00,.23,353.31,.38,56.81,.86,75.02,1.09,78.09,1.10,76.99,1.00,75.21,.97,77.50,.65,70.90,.55,80.73,.34,87.46,.09,55.07,.06,59.41,.00,90.00
2016.08.16-21:00,.22,4.01,.42,58.99,.85,76.07,1.08,77.47,1.09,76.20,1.01,74.62,.97,77.52,.68,70.45,.55,79.85,.35,87.32,.11,57.72,.07,63.43,.00,90.00
2016.08.16-22:00,.23,9.66,.44,59.92,.84,76.70,1.07,76.75,1.09,75.61,1.02,74.38,.96,77.58,.69,70.80,.55,78.99,.35,87.56,.11,59.71,.07,65.38,.00,90.00
2016.08.16-23:00,.25,12.17,.46,59.76,.82,76.74,1.07,76.04,1.10,75.38,1.03,74.54,.95,77.87,.70,72.10,.54,78.51,.33,88.18,.10,61.07,.05,66.18,.00,270.00
2016.08.16-24:00,.27,14.93,.47,59.38,.81,76.19,1.07,75.44,1.10,75.50,1.03,74.97,.94,78.39,.70,74.13,.52,78.54,.31,89.10,.08,61.77,.03,65.64,.01,270.00
2016.08.17-01:00,.28,19.93,.48,59.83,.79,75.32,1.07,75.03,1.11,75.84,1.03,75.43,.92,78.93,.69,76.55,.51,79.10,.29,90.19,.06,61.49,.01,57.05,.02,270.00
2016.08.17-02:00,.28,26.05,.48,61.25,.78,74.32,1.07,74.71,1.10,76.11,1.02,75.60,.91,79.14,.67,78.92,.49,80.10,.27,91.31,.04,60.38,.01,264.52,.02,270.00
2016.08.17-03:00,.27,33.36,.49,63.33,.78,73.42,1.07,74.45,1.10,76.11,1.02,75.33,.89,78.79,.65,80.77,.48,81.12,.27,91.99,.04,59.73,.02,259.63,.03,270.00
2016.08.17-04:00,.26,41.59,.49,65.61,.79,72.95,1.08,74.37,1.10,75.90,1.02,74.82,.88,77.97,.64,81.80,.48,81.71,.27,91.82,.04,62.23,.02,263.62,.03,270.00
2016.08.17-05:00,.25,50.38,.50,67.50,.81,72.88,1.09,74.44,1.10,75.52,1.03,74.29,.89,76.88,.63,81.90,.49,81.60,.29,90.72,.06,65.75,.01,290.43,.02,270.00
2016.08.17-06:00,.25,59.68,.51,69.17,.83,73.03,1.11,74.57,1.12,75.00,1.05,73.89,.90,75.71,.64,81.11,.50,80.74,.32,89.03,.09,68.43,.02,35.41,.02,270.00
2016.08.17-07:00,.26,70.32,.54,71.19,.87,73.32,1.13,74.75,1.14,74.48,1.07,73.75,.92,74.63,.65,79.65,.53,79.23,.35,87.29,.12,70.29,.05,52.62,.01,270.00
2016.08.17-08:00,.28,81.22,.58,73.92,.90,73.82,1.16,74.97,1.16,74.14,1.10,73.93,.95,73.80,.67,77.93,.56,77.33,.37,85.88,.15,71.56,.08,55.65,.00,90.00
2016.08.17-09:00,.30,89.75,.61,76.84,.92,74.38,1.17,75.15,1.19,74.00,1.12,74.36,.98,73.28,.69,76.33,.58,75.40,.39,85.08,.17,72.75,.10,55.96,.01,90.00
2016.08.17-10:00,.29,95.49,.63,79.42,.93,74.93,1.18,75.22,1.20,74.10,1.13,74.98,.99,73.09,.70,75.06,.60,73.75,.40,84.97,.17,74.00,.12,55.07,.01,90.00
2016.08.17-11:00,.24,98.56,.61,81.32,.92,75.35,1.17,75.18,1.20,74.43,1.13,75.68,.99,73.18,.70,74.19,.61,72.72,.39,85.58,.17,75.39,.12,53.15,.01,90.00
2016.08.17-12:00,.16,98.14,.57,82.48,.90,75.63,1.16,75.11,1.20,74.99,1.12,76.40,.99,73.58,.69,73.90,.62,72.79,.38,86.86,.14,76.81,.11,49.53,.01,90.00
2016.08.17-13:00,.08,85.88,.51,82.64,.87,75.71,1.15,75.08,1.20,75.67,1.10,77.02,.99,74.16,.68,74.19,.61,74.17,.35,88.68,.11,78.14,.09,43.42,.00,90.00
2016.08.17-14:00,.05,25.77,.46,81.45,.84,75.64,1.14,75.18,1.19,76.35,1.08,77.44,.98,74.81,.66,74.92,.60,76.79,.32,90.75,.07,78.59,.07,33.94,.00,270.00
2016.08.17-15:00,.09,351.75,.41,78.40,.83,75.50,1.13,75.50,1.17,76.95,1.06,77.69,.97,75.48,.65,75.80,.59,80.19,.30,92.57,.04,74.66,.05,22.50,.01,270.00
2016.08.17-16:00,.15,352.46,.39,73.51,.82,75.34,1.12,75.99,1.16,77.39,1.05,77.78,.96,76.07,.63,76.37,.58,83.62,.28,93.60,.02,57.65,.04,16.21,.01,270.00
2016.08.17-17:00,.19,3.51,.39,68.40,.83,75.30,1.12,76.58,1.14,77.67,1.03,77.81,.95,76.56,.63,76.34,.57,86.37,.28,93.51,.03,41.13,.03,24.28,.01,270.00
2016.08.17-18:00,.21,19.87,.41,64.92,.84,75.36,1.11,77.09,1.13,77.75,1.02,77.75,.95,76.80,.64,75.60,.56,87.97,.30,92.57,.04,44.05,.04,45.10,.00,270.00
2016.08.17-19:00,.24,39.61,.44,63.74,.85,75.47,1.11,77.34,1.12,77.63,1.02,77.48,.95,76.62,.65,74.33,.55,88.20,.32,91.29,.07,50.69,.05,60.41,.00,90.00
2016.08.17-20:00,.28,58.74,.49,64.52,.87,75.65,1.11,77.36,1.12,77.43,1.02,77.03,.96,76.12,.68,72.96,.55,87.16,.34,90.21,.10,55.78,.07,67.10,.01,90.00
2016.08.17-21:00,.33,75.64,.53,66.45,.88,75.93,1.11,77.25,1.12,77.32,1.03,76.50,.96,75.52,.70,71.93,.55,85.24,.36,89.68,.12,59.53,.09,69.71,.01,90.00
2016.08.17-22:00,.38,95.27,.57,68.57,.89,76.10,1.10,76.93,1.12,77.27,1.02,75.97,.97,75.10,.73,71.54,.54,82.98,.36,89.75,.14,62.61,.09,70.56,.01,90.00
2016.08.17-23:00,.49,128.55,.60,70.46,.88,76.06,1.09,76.37,1.11,77.24,1.02,75.54,.97,75.11,.75,72.12,.54,81.12,.36,90.51,.14,65.40,.08,70.26,.01,90.00
2016.08.17-24:00,.42,125.67,.60,72.02,.87,75.89,1.08,75.62,1.10,77.20,1.02,75.29,.97,75.60,.75,73.79,.53,80.20,.34,91.95,.12,68.05,.06,67.75,.00,90.00
2016.08.18-01:00,.46,143.13,.59,73.32,.86,75.75,1.08,74.86,1.10,77.10,1.01,75.09,.96,76.37,.75,76.26,.53,80.30,.32,94.05,.09,70.97,.04,58.01,.01,270.00
2016.08.18-02:00,.50,159.21,.57,74.47,.85,75.78,1.08,74.26,1.09,76.87,1.01,74.80,.95,77.10,.74,79.05,.52,81.17,.29,96.65,.07,75.56,.01,8.64,.02,270.00
2016.08.18-03:00,.52,171.67,.55,75.23,.84,75.85,1.08,73.95,1.09,76.44,1.01,74.35,.94,77.60,.72,81.67,.51,82.25,.28,99.00,.05,83.09,.02,301.98,.02,270.00
2016.08.18-04:00,.53,182.65,.54,75.75,.85,76.05,1.10,74.11,1.09,75.91,1.02,73.95,.94,77.97,.70,83.87,.50,83.11,.27,100.14,.04,89.67,.03,295.15,.02,270.00
2016.08.18-05:00,.55,192.54,.53,75.82,.86,76.24,1.12,74.61,1.10,75.32,1.03,73.75,.94,78.23,.68,85.38,.50,83.46,.28,99.49,.05,88.36,.03,314.29,.02,270.00
2016.08.18-06:00,.57,201.00,.53,75.49,.88,76.33,1.14,75.26,1.12,74.74,1.06,73.78,.95,78.30,.68,85.88,.51,83.10,.29,97.34,.07,82.69,.03,7.08,.01,270.00
2016.08.18-07:00,.57,207.00,.54,75.49,.91,76.36,1.16,75.91,1.14,74.29,1.09,74.04,.96,78.06,.68,85.25,.54,81.98,.32,94.53,.10,78.31,.06,39.90,.00,270.00
2016.08.18-08:00,.56,210.61,.56,76.24,.93,76.28,1.18,76.42,1.17,74.03,1.12,74.42,.98,77.47,.69,83.77,.57,80.35,.35,91.81,.13,75.85,.09,51.34,.01,90.00
2016.08.18-09:00,.54,211.20,.59,78.15,.95,76.27,1.19,76.91,1.20,74.13,1.16,75.01,1.00,76.80,.71,81.99,.60,78.72,.37,89.63,.16,74.34,.13,55.65,.02,90.00
2016.08.18-10:00,.50,211.12,.62,80.57,.97,76.28,1.20,77.31,1.23,74.54,1.18,75.71,1.02,76.17,.72,80.22,.63,77.43,.39,88.26,.17,73.48,.15,57.38,.02,90.00
2016.08.18-11:00,.46,213.60,.62,82.73,.96,76.14,1.19,77.40,1.24,74.98,1.17,76.28,1.01,75.45,.72,78.46,.64,76.56,.39,87.91,.17,73.42,.16,58.31,.03,90.00
