 ,2016.08.26,,,,,,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.01,67.24,.62,72.27,1.38,73.77,.95,69.37,.60,79.11,1.21,76.67,.95,60.80,.81,67.81,1.10,79.09,1.08,78.50,.76,64.45,1.57,77.99,.90,83.03,.68,80.21,1.11,89.31,.84,86.50,.69,78.26,1.13,91.89,.76,89.11,.54,100.67,1.07,78.21,.92,76.88,.40,82.28,1.49,69.10,1.04,59.35,.64,41.48,1.41,89.51,1.10,61.38,.55,58.53,1.45,55.57,1.22,68.74,.71,66.57,1.61,68.33,1.30,68.69,1.03,63.18,1.59,64.06,1.23,63.75,.81,55.53,1.54,61.84,1.24,60.23,.81,47.51,1.74,67.22
50,1.07,74.46,1.24,66.75,.89,94.00,1.08,74.02,1.24,62.71,.98,51.46,1.07,74.62,1.34,62.04,1.16,52.78,1.06,74.53,1.20,55.09,1.36,90.54,1.03,74.34,1.18,65.34,.90,61.09,1.00,74.75,.91,81.81,.97,60.77,.99,74.71,.93,77.70,1.03,68.38,1.10,78.74,1.11,82.96,.97,81.88,1.17,76.39,1.15,78.31,1.10,70.51,1.17,75.41,.98,75.23,1.33,76.22,1.23,75.22,1.07,76.78,1.38,75.87,1.27,73.89,1.06,78.20,1.40,67.11,1.35,72.64,1.10,71.86,1.50,67.06,1.37,71.35,1.24,61.74,1.51,81.74
100,1.06,74.97,1.26,74.54,.90,78.79,1.06,73.21,1.24,75.18,1.14,65.81,1.07,74.48,1.25,79.33,1.21,70.16,1.06,75.74,1.17,74.26,1.07,77.18,1.07,75.23,1.16,76.62,1.08,70.43,1.08,77.02,1.06,79.44,1.10,70.52,1.07,75.98,1.08,74.77,1.04,72.85,1.13,77.55,1.12,79.30,1.09,79.99,1.17,77.45,1.23,82.31,1.15,72.46,1.19,75.70,1.21,80.03,1.16,77.76,1.23,74.08,1.15,74.55,1.30,77.07,1.28,73.95,1.24,68.64,1.43,77.08,1.31,72.31,1.38,65.43,1.43,77.10,1.29,71.16,1.41,69.15,1.23,70.11
200,.99,74.98,1.02,77.84,1.05,71.01,.99,73.93,.99,76.75,1.04,77.58,1.02,74.80,1.00,76.56,1.01,78.69,1.03,75.26,.94,79.57,1.00,72.07,1.05,75.65,.96,79.66,1.17,82.16,1.06,76.69,1.04,67.67,1.12,83.03,1.07,75.49,1.05,75.98,1.09,81.00,1.12,76.58,1.03,76.17,1.17,72.56,1.12,76.56,1.03,76.10,1.21,82.24,1.13,76.24,1.09,74.39,1.17,75.95,1.16,73.29,1.17,69.71,1.13,77.79,1.21,71.84,1.36,69.09,1.17,77.68,1.22,71.52,1.35,69.70,1.17,75.06,1.23,70.62,1.34,69.63,1.11,67.55
300,.93,75.10,.91,74.57,.94,74.69,.94,74.15,.91,74.49,.95,76.71,.95,74.10,.90,74.74,.92,78.76,.97,75.11,.93,77.92,.95,75.27,.98,75.82,.90,78.15,1.02,81.20,.99,76.18,.99,74.83,.98,81.63,1.01,75.94,1.14,73.96,.94,80.65,1.04,76.69,1.10,66.45,1.06,85.52,1.05,75.95,1.19,68.36,.90,79.50,1.04,73.53,1.16,67.78,1.08,80.76,1.03,72.72,1.17,71.57,.86,77.20,1.09,71.38,1.28,74.38,.88,77.02,1.12,69.75,1.27,72.72,.98,74.62,1.10,69.26,1.14,66.38,1.02,69.74
400,.86,75.38,.96,70.07,.76,78.61,.87,74.48,.94,71.01,.82,71.12,.87,74.69,.88,72.06,.82,72.81,.89,75.03,.83,76.33,.95,74.12,.89,75.45,.85,74.08,.85,74.36,.90,76.14,.84,84.58,.84,72.69,.93,74.69,1.12,77.80,.80,67.56,.95,73.77,1.09,72.52,.86,79.66,.95,74.30,1.04,78.34,.91,69.64,.93,73.49,1.01,78.42,.82,71.33,.94,71.47,1.00,76.21,.80,64.80,.95,68.90,.95,70.58,.89,61.32,.93,70.22,.89,74.32,.81,57.46,.96,69.66,.97,78.85,.82,56.90
500,.77,75.60,.85,75.05,.69,73.66,.76,74.58,.87,75.04,.75,70.58,.76,74.92,.79,76.23,.74,73.35,.77,74.69,.71,76.74,.80,70.04,.79,73.89,.68,73.72,.79,81.93,.79,73.74,.80,71.78,.74,81.68,.79,72.84,.80,69.47,.80,79.30,.82,72.52,.82,76.35,.81,66.99,.81,73.82,.82,80.29,.94,73.70,.79,72.76,.84,78.99,.65,65.29,.79,70.39,.87,79.63,.66,54.14,.81,69.02,.85,78.77,.66,54.97,.80,68.31,.80,75.14,.68,55.67,.79,67.59,.76,73.90,.81,55.50
750,.52,78.76,.59,80.72,.50,55.56,.51,76.67,.58,80.52,.55,74.67,.49,75.32,.54,78.20,.53,81.68,.48,74.23,.51,82.76,.44,83.97,.47,73.21,.45,83.86,.57,69.81,.46,71.68,.34,66.79,.55,73.97,.47,70.91,.43,73.20,.62,68.03,.49,70.04,.48,92.18,.45,53.29,.48,72.11,.41,88.57,.71,65.23,.47,70.75,.41,89.49,.40,42.95,.47,68.64,.39,81.01,.52,47.41,.47,67.41,.40,65.82,.53,50.63,.47,66.48,.39,52.82,.54,58.23,.45,65.72,.38,49.02,.59,73.02
1000,.40,86.03,.34,77.09,.42,84.98,.38,83.36,.33,78.15,.30,94.36,.36,80.83,.35,72.85,.29,91.75,.35,79.25,.29,87.91,.39,75.83,.33,77.62,.31,83.65,.31,65.18,.33,75.44,.32,85.00,.31,66.97,.32,74.01,.36,65.12,.33,66.36,.32,73.69,.30,79.80,.34,87.83,.30,74.86,.30,70.49,.31,67.96,.30,73.97,.33,75.46,.30,76.89,.29,72.39,.36,74.01,.26,84.02,.29,71.63,.37,78.64,.23,82.09,.29,70.98,.32,81.45,.22,79.45,.27,69.67,.31,85.19,.27,71.05
2000,.28,103.36,.32,101.13,.23,94.64,.25,103.55,.28,109.66,.25,107.67,.21,103.11,.22,110.37,.24,118.21,.18,101.57,.18,121.91,.19,86.71,.15,98.52,.14,117.18,.15,100.74,.12,97.78,.11,104.35,.13,109.45,.10,95.66,.17,76.91,.11,108.38,.08,98.86,.10,90.14,.06,137.23,.06,106.18,.10,92.58,.09,85.08,.06,104.33,.09,116.06,.03,162.74,.05,97.78,.05,139.40,.04,98.18,.03,132.19,.02,352.04,.05,144.14,.04,179.64,.01,77.77,.07,176.52,.05,185.54,.03,230.06,.10,180.43
3000,.09,54.52,.15,58.66,.08,75.92,.09,52.93,.13,55.76,.06,34.04,.09,53.76,.13,62.75,.07,37.52,.09,53.61,.05,47.60,.10,54.22,.08,52.36,.06,45.79,.09,59.08,.07,50.72,.05,.72,.06,59.35,.06,46.72,.11,50.53,.07,62.43,.04,38.84,.06,44.17,.05,354.21,.03,39.82,.05,25.71,.08,79.56,.04,40.43,.07,359.45,.03,42.74,.04,15.28,.11,14.16,.01,134.13,.03,314.86,.09,21.08,.06,225.89,.04,266.15,.03,53.57,.10,231.78,.05,256.27,.01,167.48,.08,272.28
4000,.12,40.04,.17,55.45,.15,64.93,.11,39.42,.16,44.80,.05,3.74,.10,38.66,.14,46.44,.09,2.84,.09,37.70,.08,11.04,.09,33.65,.07,36.61,.06,21.30,.04,36.05,.06,34.13,.05,342.37,.03,345.72,.05,32.54,.11,55.25,.03,18.12,.03,26.54,.08,42.11,.03,308.71,.03,33.60,.09,53.21,.05,58.04,.04,40.85,.09,41.50,.03,254.92,.05,24.53,.11,50.52,.05,298.70,.03,324.88,.03,33.63,.08,272.49,.04,249.46,.02,278.48,.06,242.72,.05,240.02,.01,282.75,.03,241.61
4700,.01,90.00,.03,90.00,.03,90.00,.01,90.00,.02,90.00,.02,270.00,.00,90.00,.01,90.00,.02,270.00,.00,270.00,.02,270.00,.00,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.03,270.00,.02,270.00,.02,270.00,.00,90.00,.02,270.00,.02,270.00,.01,270.00,.03,270.00,.02,270.00,.00,270.00,.01,270.00,.01,270.00,.00,270.00,.03,270.00,.01,270.00,.01,90.00,.03,270.00,.02,270.00,.01,270.00,.04,270.00,.03,270.00,.03,270.00,.04,270.00,.03,270.00,.02,270.00,.03,270.00
