z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.08-01:00,.88,62.77,1.02,68.22,1.37,76.13,1.42,80.85,1.35,86.79,1.31,79.71,1.10,81.88,.68,74.56,.28,80.57,.15,74.31,.07,39.52,.04,71.54,.01,103.61
2016.08.08-02:00,.78,63.42,.96,68.25,1.33,78.06,1.41,79.98,1.31,85.07,1.32,79.94,1.12,81.36,.72,73.76,.30,73.31,.15,74.49,.07,45.72,.04,80.97,.02,104.35
2016.08.08-03:00,.70,60.89,.90,66.56,1.28,79.36,1.41,79.91,1.28,83.54,1.32,80.81,1.11,81.59,.74,74.87,.32,70.37,.14,73.76,.06,45.55,.03,88.00,.01,113.72
2016.08.08-04:00,.66,56.75,.88,64.63,1.23,79.85,1.41,80.57,1.26,82.11,1.30,81.48,1.10,81.80,.74,77.13,.33,70.86,.13,73.32,.04,35.85,.01,107.96,.01,189.31
2016.08.08-05:00,.66,51.89,.89,62.68,1.21,79.22,1.40,81.71,1.25,80.79,1.28,81.58,1.08,81.82,.74,79.83,.33,72.90,.12,72.58,.02,2.67,.02,222.20,.02,244.77
2016.08.08-06:00,.69,47.85,.92,61.28,1.20,77.85,1.40,82.98,1.26,79.74,1.27,81.41,1.07,82.09,.73,82.67,.34,74.54,.11,69.48,.03,302.67,.05,234.41,.04,251.19
2016.08.08-07:00,.71,45.63,.96,61.17,1.23,76.92,1.41,84.31,1.30,79.37,1.29,81.66,1.08,83.09,.73,85.62,.34,75.02,.11,63.79,.04,281.11,.07,236.37,.06,253.06
2016.08.08-08:00,.68,43.36,.97,61.84,1.25,77.12,1.42,85.89,1.35,80.05,1.32,82.72,1.10,84.89,.72,88.21,.34,74.33,.12,58.84,.05,281.57,.08,238.63,.07,254.17
2016.08.08-09:00,.68,41.37,.99,62.91,1.27,77.94,1.41,87.27,1.40,81.45,1.35,84.34,1.11,87.04,.71,90.04,.35,72.93,.15,57.83,.04,296.31,.07,242.62,.06,254.93
2016.08.08-10:00,.73,40.88,1.05,63.84,1.30,78.30,1.40,87.34,1.43,82.58,1.37,85.76,1.09,88.77,.69,91.11,.37,71.62,.17,60.58,.04,332.00,.05,250.82,.05,255.14
2016.08.08-11:00,.83,42.32,1.13,64.64,1.34,78.10,1.40,85.78,1.46,83.07,1.37,86.59,1.07,89.56,.67,91.48,.38,70.97,.20,65.00,.05,13.05,.02,286.15,.03,254.15
2016.08.08-12:00,.92,45.84,1.18,66.21,1.37,78.46,1.42,83.55,1.49,83.24,1.37,87.06,1.05,89.40,.65,90.99,.41,71.28,.21,69.30,.07,31.64,.03,13.52,.01,249.80
2016.08.08-13:00,.96,50.97,1.17,68.31,1.37,79.71,1.44,81.51,1.51,83.36,1.37,87.38,1.05,88.35,.64,89.12,.44,71.83,.22,72.62,.08,39.65,.04,32.54,.01,90.27
2016.08.08-14:00,1.00,57.81,1.14,70.73,1.34,81.48,1.45,80.23,1.52,83.88,1.36,87.87,1.04,86.94,.64,86.02,.47,72.02,.21,74.37,.08,45.18,.05,43.02,.01,92.45
2016.08.08-15:00,1.07,65.57,1.12,73.12,1.30,83.14,1.45,79.89,1.49,84.98,1.32,88.52,1.03,85.48,.64,82.47,.49,72.84,.20,75.36,.07,49.12,.04,52.90,.01,103.69
2016.08.08-16:00,1.20,72.57,1.14,74.92,1.27,83.93,1.45,80.34,1.46,86.37,1.27,88.79,1.00,83.90,.63,79.72,.50,75.90,.17,77.50,.05,47.19,.03,57.04,.01,177.24
2016.08.08-17:00,1.36,78.38,1.17,76.24,1.25,83.66,1.45,81.48,1.41,87.66,1.21,88.30,.98,82.26,.63,78.63,.49,81.50,.15,81.01,.03,25.66,.01,21.64,.02,248.52
2016.08.08-18:00,1.39,80.25,1.19,77.85,1.25,82.96,1.46,83.12,1.38,88.50,1.17,87.05,.97,80.79,.62,78.93,.47,88.17,.13,82.78,.02,316.96,.02,257.28,.04,255.36
2016.08.08-19:00,1.32,79.67,1.20,79.92,1.26,82.43,1.48,84.95,1.36,88.87,1.16,85.68,.99,80.11,.63,80.13,.44,94.05,.11,78.44,.04,285.39,.04,243.71,.05,255.63
2016.08.08-20:00,1.30,84.31,1.18,81.91,1.28,82.10,1.50,86.78,1.36,89.10,1.18,85.07,1.03,80.84,.65,81.96,.41,97.95,.11,67.99,.05,279.77,.06,237.15,.06,254.96
2016.08.08-21:00,1.26,88.68,1.15,83.60,1.30,81.93,1.50,88.65,1.36,89.61,1.21,85.56,1.07,82.89,.66,84.06,.38,99.62,.12,59.11,.05,287.64,.06,236.28,.06,255.12
2016.08.08-22:00,1.25,91.48,1.16,84.29,1.34,81.35,1.50,89.82,1.37,89.95,1.23,86.20,1.09,84.98,.66,85.51,.35,98.92,.14,57.75,.04,310.47,.05,238.94,.06,255.55
2016.08.08-23:00,1.26,93.28,1.19,84.39,1.38,80.61,1.49,90.00,1.37,89.77,1.24,86.42,1.09,86.44,.65,85.99,.32,95.39,.16,60.86,.04,349.68,.03,247.37,.04,255.59
2016.08.08-24:00,1.25,95.55,1.21,85.12,1.43,80.33,1.48,89.16,1.37,88.77,1.24,85.87,1.08,86.80,.64,85.17,.31,88.71,.18,64.66,.05,20.12,.01,299.71,.02,253.72
2016.08.09-01:00,1.19,100.10,1.20,87.93,1.46,81.39,1.46,87.66,1.37,87.02,1.26,84.57,1.09,85.81,.64,82.49,.32,79.80,.20,67.51,.06,37.00,.01,45.06,.01,237.65
2016.08.09-02:00,1.08,106.00,1.14,91.79,1.46,83.44,1.45,85.77,1.37,84.99,1.27,83.35,1.10,84.41,.66,79.22,.35,72.49,.20,68.88,.07,46.04,.02,61.18,.00,169.71
2016.08.09-03:00,.94,110.36,1.05,94.23,1.43,85.43,1.43,83.72,1.36,83.22,1.28,82.98,1.11,83.80,.69,77.64,.37,69.97,.19,68.35,.06,48.02,.02,61.70,.01,149.73
2016.08.09-04:00,.79,111.67,.97,94.45,1.38,86.83,1.43,82.11,1.36,82.00,1.28,83.21,1.11,83.65,.70,77.58,.39,71.01,.17,65.95,.06,44.65,.02,56.56,.00,173.08
2016.08.09-05:00,.66,109.08,.90,92.70,1.33,87.35,1.43,81.66,1.36,81.66,1.27,83.64,1.10,83.45,.70,78.29,.38,73.70,.16,62.49,.04,36.11,.01,43.41,.01,222.16
2016.08.09-06:00,.59,102.14,.87,89.13,1.29,86.43,1.45,82.20,1.37,81.94,1.26,83.78,1.08,82.94,.69,79.29,.37,76.32,.15,59.18,.03,18.92,.01,262.66,.02,242.47
2016.08.09-07:00,.56,93.99,.87,85.22,1.28,84.59,1.48,83.47,1.39,82.70,1.26,83.86,1.07,82.71,.70,80.65,.37,77.46,.16,56.04,.02,343.73,.03,242.32,.03,248.84
2016.08.09-08:00,.57,88.57,.89,82.04,1.29,82.97,1.50,85.19,1.43,83.99,1.27,84.46,1.08,83.55,.71,82.48,.37,76.80,.17,53.63,.03,314.69,.05,240.80,.05,252.00
2016.08.09-09:00,.58,84.41,.91,78.92,1.30,81.93,1.52,86.92,1.45,85.69,1.29,85.73,1.09,85.67,.73,84.79,.39,75.60,.19,53.31,.03,316.15,.05,244.38,.06,254.06
2016.08.09-10:00,.61,78.89,.95,75.36,1.32,81.05,1.52,88.14,1.45,87.28,1.29,87.30,1.09,88.42,.73,87.34,.40,74.69,.21,55.18,.04,340.06,.04,252.46,.05,254.92
2016.08.09-11:00,.70,73.77,1.03,71.95,1.36,79.80,1.52,88.25,1.44,88.00,1.28,88.25,1.06,90.35,.72,89.37,.41,73.71,.23,58.81,.05,11.25,.02,271.25,.04,253.93
2016.08.09-12:00,.78,72.56,1.10,70.53,1.39,78.96,1.52,87.62,1.43,87.98,1.28,88.46,1.04,90.74,.71,90.74,.43,73.23,.24,63.16,.06,29.57,.02,342.96,.02,254.66
2016.08.09-13:00,.80,75.35,1.14,71.52,1.42,79.10,1.51,86.77,1.43,87.55,1.28,88.10,1.03,89.51,.70,91.29,.46,73.35,.25,67.02,.08,37.33,.03,13.98,.01,261.38
2016.08.09-14:00,.79,80.12,1.15,73.87,1.43,79.73,1.50,85.76,1.41,86.72,1.28,87.35,1.03,87.32,.70,90.98,.48,73.45,.25,69.56,.08,43.44,.04,27.33,.00,266.95
2016.08.09-15:00,.76,85.44,1.13,77.13,1.42,80.93,1.49,85.00,1.39,85.82,1.27,86.65,1.02,84.99,.67,89.82,.49,73.50,.24,70.29,.08,49.40,.04,39.97,.00,112.66
2016.08.09-16:00,.73,88.54,1.12,80.23,1.41,82.39,1.47,84.66,1.36,85.11,1.24,85.93,1.02,82.87,.65,88.03,.49,74.54,.22,70.07,.06,53.15,.03,50.48,.00,162.26
2016.08.09-17:00,.72,87.66,1.13,82.36,1.40,83.56,1.45,84.55,1.33,84.49,1.22,85.07,1.03,81.20,.62,86.42,.47,77.72,.20,70.39,.04,50.23,.02,53.84,.01,235.80
2016.08.09-18:00,.75,84.55,1.15,84.02,1.39,84.38,1.44,84.63,1.31,83.90,1.20,84.21,1.03,80.22,.59,84.99,.45,82.37,.18,71.19,.02,29.04,.00,19.37,.02,251.18
2016.08.09-19:00,.80,81.70,1.16,85.53,1.39,84.85,1.43,84.89,1.31,83.42,1.18,83.54,1.04,80.14,.58,83.28,.43,86.51,.17,70.97,.02,324.69,.02,250.83,.04,255.12
2016.08.09-20:00,.84,80.58,1.15,87.08,1.38,85.34,1.44,85.59,1.32,83.52,1.18,83.51,1.06,81.39,.58,81.79,.42,88.70,.16,68.36,.03,292.84,.04,244.73,.05,256.55
2016.08.09-21:00,.88,80.03,1.11,87.82,1.37,85.71,1.45,86.73,1.35,84.24,1.19,84.20,1.09,83.78,.61,81.20,.41,88.85,.17,64.11,.04,292.61,.06,242.39,.06,256.61
2016.08.09-22:00,.95,79.78,1.08,87.29,1.38,85.92,1.46,88.06,1.38,85.44,1.20,85.25,1.10,86.79,.62,81.69,.40,87.91,.18,59.95,.04,309.78,.06,241.79,.06,256.08
2016.08.09-23:00,1.06,80.56,1.08,85.82,1.39,85.64,1.46,88.71,1.40,86.35,1.20,85.69,1.10,89.33,.63,82.52,.39,86.26,.20,58.21,.04,344.09,.04,243.13,.05,255.01
2016.08.09-24:00,1.17,82.90,1.09,84.22,1.40,84.79,1.45,88.12,1.41,86.48,1.20,84.91,1.09,90.48,.63,82.86,.39,84.04,.22,59.36,.05,14.25,.02,253.47,.03,253.78
2016.08.10-01:00,1.23,87.46,1.07,83.73,1.40,84.15,1.42,86.66,1.41,85.99,1.22,83.28,1.09,89.98,.65,82.03,.40,81.18,.23,61.68,.07,30.87,.01,325.57,.02,251.23
2016.08.10-02:00,.99,93.91,1.02,84.81,1.38,84.26,1.41,84.81,1.41,85.22,1.26,81.56,1.10,88.24,.68,80.06,.42,77.83,.23,63.48,.08,41.12,.02,30.46,.01,231.81
2016.08.10-03:00,.91,101.88,.97,86.22,1.35,84.80,1.39,82.62,1.40,84.39,1.29,80.20,1.11,86.16,.71,78.24,.43,75.20,.22,63.72,.08,48.26,.03,46.62,.01,120.02
2016.08.10-04:00,.81,108.11,.94,86.55,1.32,85.31,1.39,80.47,1.38,83.62,1.31,79.58,1.10,84.64,.72,77.85,.43,74.55,.21,62.04,.08,51.31,.04,51.09,.01,106.18
2016.08.10-05:00,.70,110.48,.94,85.74,1.30,85.67,1.40,79.09,1.36,83.27,1.31,79.93,1.08,83.98,.72,78.88,.42,75.63,.21,59.02,.07,49.80,.04,48.34,.01,108.57
2016.08.10-06:00,.59,107.99,.93,83.94,1.28,85.56,1.41,78.52,1.35,83.38,1.31,80.81,1.06,83.71,.72,80.29,.41,77.10,.21,56.13,.06,44.34,.03,38.70,.00,170.72
2016.08.10-07:00,.50,102.95,.93,82.05,1.26,85.04,1.44,78.82,1.34,83.90,1.30,81.94,1.05,83.62,.72,81.33,.40,77.58,.22,54.24,.04,33.94,.01,2.70,.02,246.39
2016.08.10-08:00,.45,98.20,.92,80.51,1.26,84.31,1.47,79.92,1.34,84.72,1.31,83.24,1.05,83.80,.72,81.84,.40,76.40,.23,53.58,.03,17.62,.02,282.72,.03,254.20
2016.08.10-09:00,.40,92.50,.92,78.82,1.28,83.64,1.50,81.71,1.35,85.81,1.32,84.96,1.06,84.80,.72,82.69,.41,74.49,.25,53.89,.03,.44,.03,265.28,.05,257.30
2016.08.10-10:00,.35,80.47,.93,75.95,1.29,82.79,1.52,83.73,1.33,86.73,1.32,87.01,1.06,86.67,.73,84.59,.43,73.10,.27,55.12,.04,.12,.04,268.43,.05,259.24
2016.08.10-11:00,.38,63.53,.97,72.49,1.30,81.41,1.52,85.38,1.31,86.64,1.32,88.72,1.05,88.33,.72,86.98,.44,72.09,.29,57.33,.05,13.75,.03,281.80,.05,260.41
2016.08.10-12:00,.47,54.73,1.03,70.72,1.32,80.08,1.50,86.50,1.29,85.53,1.30,89.63,1.04,88.83,.71,89.07,.45,71.26,.30,60.46,.06,27.09,.02,319.18,.03,262.20
2016.08.10-13:00,.55,55.01,1.08,71.81,1.33,79.55,1.47,87.09,1.29,83.97,1.28,89.73,1.04,88.06,.70,90.44,.47,70.78,.30,63.88,.07,34.49,.03,1.87,.02,266.67
2016.08.10-14:00,.60,58.75,1.10,74.48,1.34,79.21,1.43,86.75,1.29,81.94,1.27,89.07,1.04,86.43,.70,91.14,.49,70.75,.29,66.90,.08,39.62,.04,23.72,.01,277.13
2016.08.10-15:00,.61,63.48,1.09,77.86,1.34,79.07,1.40,85.67,1.31,79.77,1.25,88.00,1.03,84.43,.68,91.01,.50,71.04,.28,68.72,.09,43.98,.05,37.82,.01,80.72
2016.08.10-16:00,.62,68.62,1.06,81.47,1.33,79.66,1.37,84.57,1.33,78.30,1.22,86.84,1.03,82.49,.65,89.91,.51,72.13,.26,69.07,.08,46.19,.05,47.60,.01,94.96
2016.08.10-17:00,.65,72.74,1.05,84.20,1.32,80.67,1.36,83.80,1.36,77.82,1.19,85.49,1.03,80.58,.62,87.86,.50,74.51,.24,68.52,.06,45.02,.04,54.07,.01,113.35
2016.08.10-18:00,.68,74.45,1.04,85.47,1.32,81.61,1.35,83.60,1.38,78.30,1.16,84.16,1.03,79.09,.60,85.42,.49,78.09,.22,67.22,.05,38.78,.02,55.92,.01,194.06
2016.08.10-19:00,.72,73.08,1.03,84.97,1.31,81.96,1.34,83.66,1.40,79.30,1.14,83.07,1.03,78.47,.59,83.28,.48,82.06,.21,64.97,.03,24.23,.00,15.73,.02,244.22
2016.08.10-20:00,.77,70.88,1.01,83.62,1.31,82.12,1.33,83.85,1.41,80.77,1.13,82.44,1.04,79.13,.58,81.93,.47,85.28,.21,61.85,.02,355.79,.02,252.36,.04,254.02
2016.08.10-21:00,.85,69.78,1.01,82.24,1.31,82.55,1.31,84.18,1.41,82.65,1.13,82.42,1.06,80.91,.59,81.15,.46,86.66,.22,58.85,.02,329.17,.04,251.56,.05,257.43
2016.08.10-22:00,.97,69.77,1.02,80.76,1.31,83.31,1.30,84.68,1.41,84.90,1.14,83.06,1.07,83.47,.61,80.88,.45,86.03,.23,56.38,.03,326.34,.05,252.45,.06,258.51
2016.08.10-23:00,1.14,70.98,1.05,78.97,1.33,84.10,1.29,85.03,1.41,87.33,1.15,84.09,1.07,86.50,.62,81.87,.44,84.72,.25,54.54,.03,348.27,.05,257.27,.06,259.03
2016.08.10-24:00,1.32,73.74,1.10,77.29,1.34,84.26,1.29,84.14,1.41,88.93,1.17,84.19,1.06,88.66,.61,83.47,.43,83.48,.27,54.58,.05,14.94,.03,272.05,.04,259.48
2016.08.11-01:00,1.47,78.51,1.15,77.39,1.34,84.29,1.29,82.25,1.40,89.45,1.19,83.14,1.05,89.06,.61,84.05,.42,81.64,.28,56.46,.07,29.81,.02,319.41,.03,259.74
2016.08.11-02:00,1.27,83.25,1.17,78.87,1.32,84.38,1.31,80.14,1.39,89.41,1.23,81.84,1.05,88.10,.63,82.91,.43,78.80,.29,58.93,.08,37.56,.03,11.62,.01,256.00
2016.08.11-03:00,1.22,89.39,1.15,81.17,1.28,84.34,1.33,78.11,1.37,89.02,1.26,80.64,1.05,86.30,.65,80.59,.44,75.84,.29,60.92,.09,42.59,.04,33.23,.00,111.96
2016.08.11-04:00,1.15,96.04,1.11,84.08,1.24,83.90,1.36,76.52,1.34,88.27,1.28,79.74,1.04,84.34,.67,78.59,.46,74.18,.29,61.58,.09,45.04,.05,43.49,.01,97.53
2016.08.11-05:00,1.08,101.11,1.10,86.61,1.23,82.91,1.40,75.96,1.31,87.39,1.28,79.47,1.03,82.84,.68,77.84,.46,74.21,.28,60.53,.09,44.56,.05,47.85,.02,96.64
2016.08.11-06:00,1.00,104.11,1.08,88.17,1.23,81.91,1.43,76.65,1.27,86.65,1.27,79.77,1.01,81.77,.68,77.93,.45,75.35,.28,58.59,.08,42.19,.05,48.15,.02,97.78
2016.08.11-07:00,.89,105.15,1.04,88.38,1.24,81.24,1.45,78.16,1.24,85.84,1.26,80.31,.99,80.84,.68,78.17,.45,76.69,.28,56.88,.08,39.09,.04,44.21,.01,109.73
2016.08.11-08:00,.78,104.15,.99,87.38,1.25,81.27,1.45,80.15,1.21,85.02,1.25,81.29,.99,80.43,.69,78.40,.44,77.14,.30,55.64,.07,35.62,.03,31.48,.01,240.71
2016.08.11-09:00,.67,100.07,.96,85.29,1.26,81.79,1.44,82.11,1.19,84.28,1.25,82.90,1.00,80.98,.70,78.98,.44,76.58,.31,54.98,.06,31.56,.02,351.74,.02,258.80
2016.08.11-10:00,.61,95.11,.94,82.42,1.27,82.44,1.43,83.79,1.19,83.78,1.25,85.22,1.01,82.54,.71,80.40,.45,75.47,.32,54.91,.06,28.33,.02,318.53,.04,263.27
2016.08.11-11:00,.56,86.87,.94,78.75,1.26,82.65,1.42,85.02,1.19,83.29,1.26,87.89,1.02,84.63,.71,82.70,.45,74.18,.33,55.51,.06,29.01,.03,316.46,.04,265.47
2016.08.11-12:00,.58,76.81,.97,75.00,1.25,82.11,1.40,85.67,1.20,82.27,1.25,90.12,1.02,86.17,.70,85.10,.46,72.28,.34,56.58,.07,33.65,.03,334.47,.03,267.56
2016.08.11-13:00,.66,71.00,1.04,73.23,1.26,81.53,1.39,85.98,1.20,80.84,1.22,91.45,1.01,86.69,.69,87.20,.47,70.51,.34,58.53,.08,39.13,.03,356.84,.02,269.84
2016.08.11-14:00,.74,70.20,1.09,73.70,1.26,81.09,1.37,85.93,1.22,79.31,1.19,91.71,1.01,86.48,.67,88.94,.49,69.59,.34,60.67,.09,42.06,.04,11.94,.01,274.75
2016.08.11-15:00,.79,71.22,1.12,75.07,1.25,80.17,1.35,85.27,1.25,77.70,1.15,90.79,1.01,85.83,.66,90.14,.50,69.54,.33,62.56,.09,44.01,.04,21.29,.01,289.16
2016.08.11-16:00,.80,73.23,1.10,77.28,1.24,79.41,1.34,84.29,1.29,76.46,1.12,88.89,1.01,84.84,.63,90.23,.51,70.10,.32,64.26,.09,45.86,.05,27.01,.00,17.72
2016.08.11-17:00,.81,76.25,1.09,80.27,1.26,79.55,1.34,83.45,1.32,76.02,1.09,86.36,1.01,83.47,.60,88.42,.51,71.17,.30,65.55,.08,46.53,.05,30.27,.00,78.74
2016.08.11-18:00,.85,79.09,1.09,83.09,1.28,80.54,1.34,83.34,1.36,76.69,1.07,83.93,1.00,82.20,.57,84.83,.50,73.00,.28,65.66,.06,43.81,.04,30.54,.00,95.50
2016.08.11-19:00,.91,80.30,1.11,84.78,1.31,81.75,1.34,84.04,1.37,78.30,1.06,82.20,1.00,81.63,.55,80.99,.49,75.99,.26,63.62,.05,35.24,.03,28.70,.00,153.46
2016.08.11-20:00,.98,80.68,1.12,85.50,1.31,82.92,1.32,85.17,1.36,80.29,1.04,80.95,.98,81.71,.56,77.81,.49,79.27,.25,59.35,.04,16.23,.02,14.84,.01,233.66
2016.08.11-21:00,1.04,82.03,1.11,86.33,1.29,84.48,1.29,86.75,1.34,82.54,1.02,80.21,.97,82.54,.58,75.95,.49,81.93,.26,54.83,.04,351.53,.01,293.36,.03,249.37
2016.08.11-22:00,1.09,84.25,1.09,87.11,1.27,86.09,1.26,88.24,1.32,84.68,1.03,79.97,.97,83.95,.61,75.54,.49,83.40,.28,51.99,.04,340.64,.03,264.15,.04,254.75
2016.08.11-23:00,1.13,87.17,1.06,87.55,1.25,87.42,1.23,89.22,1.31,86.60,1.05,80.38,.97,85.96,.63,76.85,.48,83.82,.30,50.41,.05,347.30,.04,264.67,.05,257.47
2016.08.11-24:00,1.17,90.76,1.06,87.40,1.24,88.10,1.22,89.21,1.30,87.93,1.08,81.03,.97,88.13,.64,79.96,.46,83.76,.32,49.97,.06,4.71,.04,278.28,.05,259.65
2016.08.12-01:00,1.20,95.78,1.06,87.27,1.22,87.99,1.20,87.75,1.29,88.02,1.12,80.88,.96,89.12,.64,83.27,.44,82.80,.34,51.37,.08,21.93,.03,310.88,.04,261.94
2016.08.12-02:00,1.16,101.74,1.06,88.49,1.20,87.67,1.19,85.23,1.28,86.98,1.16,80.00,.96,88.33,.64,85.01,.43,80.25,.35,54.29,.10,34.63,.03,354.55,.02,264.94
2016.08.12-03:00,1.01,106.64,1.02,91.43,1.17,87.58,1.19,82.39,1.27,85.36,1.20,79.11,.96,86.15,.65,84.50,.44,76.24,.36,57.39,.11,43.42,.04,18.57,.01,267.69
2016.08.12-04:00,.91,117.50,.96,94.99,1.13,87.42,1.21,79.82,1.27,83.68,1.25,78.69,.97,83.47,.65,82.58,.45,72.48,.36,59.88,.12,50.16,.05,32.70,.00,101.30
2016.08.12-05:00,.83,127.97,.91,97.14,1.12,86.64,1.25,77.99,1.29,82.40,1.28,79.02,.98,81.16,.66,80.87,.47,70.66,.36,61.39,.11,53.57,.05,38.30,.01,91.17
2016.08.12-06:00,.74,135.36,.89,97.41,1.13,85.59,1.29,77.29,1.29,81.94,1.29,80.26,.98,79.68,.65,80.20,.47,70.89,.35,61.71,.11,53.20,.06,37.66,.01,87.27
2016.08.12-07:00,.65,143.23,.86,96.88,1.13,84.80,1.31,77.54,1.28,82.20,1.27,82.02,.98,78.67,.65,79.95,.47,72.10,.35,61.00,.10,50.65,.06,35.44,.01,84.59
2016.08.12-08:00,.54,159.92,.81,96.12,1.12,84.41,1.32,78.42,1.26,82.79,1.24,83.92,.97,77.93,.64,79.76,.48,73.55,.35,59.62,.09,45.85,.06,30.24,.00,78.05
2016.08.12-09:00,.45,185.39,.75,95.40,1.10,84.55,1.31,79.82,1.24,83.64,1.21,85.95,.98,77.93,.65,80.13,.49,75.04,.35,57.93,.07,36.62,.05,15.99,.01,271.47
2016.08.12-10:00,.40,216.61,.70,94.04,1.09,84.85,1.32,81.34,1.24,84.42,1.19,87.84,.99,78.78,.65,80.97,.50,75.97,.36,56.51,.07,26.04,.04,355.83,.02,270.27
2016.08.12-11:00,.41,248.71,.66,91.22,1.09,85.12,1.32,82.92,1.24,85.16,1.16,89.50,1.00,80.41,.65,81.97,.49,75.77,.36,55.56,.07,20.75,.04,344.39,.03,270.63
2016.08.12-12:00,.44,280.14,.65,86.65,1.08,85.18,1.32,84.52,1.24,85.86,1.13,90.86,1.01,82.61,.63,82.96,.48,74.42,.36,55.10,.08,22.64,.04,346.44,.03,271.24
2016.08.12-13:00,.49,310.83,.67,81.13,1.08,84.52,1.31,85.62,1.23,86.11,1.10,91.52,1.01,84.80,.61,83.90,.47,72.54,.36,55.19,.09,28.82,.04,358.05,.02,271.54
2016.08.12-14:00,.56,336.51,.70,77.50,1.07,83.32,1.29,85.82,1.22,85.60,1.06,91.08,1.00,86.40,.59,84.64,.47,70.98,.36,55.93,.10,35.68,.04,13.08,.01,270.93
2016.08.12-15:00,.61,357.15,.72,77.58,1.06,82.19,1.27,85.11,1.21,84.46,1.03,89.46,.99,87.08,.57,84.71,.47,70.20,.37,57.34,.10,41.53,.04,25.07,.00,270.26
2016.08.12-16:00,.62,15.27,.71,80.16,1.05,81.15,1.26,83.60,1.21,82.86,1.01,86.68,.97,86.52,.55,83.36,.48,70.26,.36,59.61,.10,46.22,.04,29.94,.00,305.96
2016.08.12-17:00,.60,35.59,.69,83.93,1.05,80.53,1.27,82.15,1.22,81.54,1.00,83.46,.95,85.04,.54,80.37,.49,71.16,.35,62.31,.10,48.93,.05,26.68,.00,311.31
2016.08.12-18:00,.57,62.81,.68,87.45,1.06,80.60,1.28,81.71,1.23,81.20,1.00,80.73,.95,83.29,.55,76.18,.50,72.27,.34,64.40,.08,49.54,.04,18.76,.01,276.28
2016.08.12-19:00,.54,78.89,.68,89.41,1.08,81.22,1.29,82.53,1.23,81.90,1.00,78.94,.94,82.01,.58,72.34,.50,73.25,.32,64.60,.06,47.65,.04,9.17,.01,263.47
2016.08.12-20:00,.49,89.50,.68,89.88,1.10,82.26,1.29,84.23,1.21,83.25,.99,78.06,.92,81.70,.62,70.60,.50,74.51,.31,62.26,.04,38.50,.03,352.56,.02,257.10
2016.08.12-21:00,.42,95.15,.66,88.85,1.10,83.40,1.27,86.26,1.19,84.74,.99,77.72,.91,82.24,.64,71.27,.50,76.37,.31,58.43,.04,14.52,.02,317.11,.03,256.06
2016.08.12-22:00,.33,96.24,.64,86.03,1.10,84.53,1.25,88.36,1.17,86.12,1.00,77.88,.90,83.39,.66,73.67,.50,78.45,.31,54.93,.04,352.39,.03,289.58,.04,257.30
2016.08.12-23:00,.26,88.80,.63,81.31,1.10,85.45,1.22,90.18,1.15,87.10,1.02,78.33,.89,84.72,.67,76.82,.48,79.92,.32,52.69,.06,349.75,.04,281.98,.05,258.22
2016.08.12-24:00,.23,75.92,.65,77.31,1.10,86.32,1.20,91.47,1.14,87.46,1.06,79.05,.88,86.02,.66,80.42,.46,80.41,.33,51.61,.07,358.98,.04,286.99,.05,258.56
2016.08.13-01:00,.25,67.83,.69,75.48,1.09,86.85,1.16,91.65,1.13,86.78,1.09,79.65,.88,86.76,.64,83.91,.43,79.60,.35,51.67,.09,13.03,.03,307.23,.04,257.90
2016.08.13-02:00,.26,65.88,.73,75.28,1.06,86.72,1.12,90.16,1.12,84.87,1.13,79.79,.88,86.16,.63,86.06,.42,77.15,.36,53.05,.10,27.21,.02,350.02,.03,255.24
2016.08.13-03:00,.29,70.68,.76,77.12,1.02,86.36,1.09,87.28,1.13,82.29,1.17,79.73,.89,84.06,.61,86.06,.42,73.76,.37,55.54,.12,38.83,.03,22.26,.02,251.73
2016.08.13-04:00,.29,78.07,.77,81.01,.99,86.25,1.08,83.81,1.16,79.83,1.21,79.88,.90,81.10,.61,84.20,.45,70.96,.39,58.58,.12,47.30,.03,27.95,.01,255.83
2016.08.13-05:00,.26,83.44,.78,85.31,.97,86.12,1.09,80.41,1.19,78.01,1.23,80.35,.93,78.13,.61,81.38,.47,69.40,.39,61.55,.13,53.24,.05,23.95,.01,272.64
2016.08.13-06:00,.23,81.93,.77,88.38,.96,85.47,1.12,77.66,1.23,77.21,1.25,81.31,.95,76.15,.62,78.77,.49,68.88,.39,63.65,.12,56.90,.06,19.47,.01,294.64
2016.08.13-07:00,.18,71.35,.74,90.30,.95,84.37,1.16,75.84,1.26,77.32,1.24,82.68,.98,75.37,.63,76.84,.51,68.84,.39,64.17,.12,58.73,.07,17.02,.01,308.86
2016.08.13-08:00,.12,37.17,.68,91.37,.94,82.94,1.20,74.98,1.27,77.88,1.22,84.16,.99,75.49,.65,75.82,.53,69.16,.38,63.05,.10,58.59,.07,16.04,.01,312.16
2016.08.13-09:00,.17,348.30,.62,90.60,.94,81.16,1.22,74.96,1.27,78.58,1.18,85.60,.99,76.40,.66,76.13,.55,70.26,.38,60.92,.09,54.19,.07,14.04,.01,302.02
