z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.29-01:00,1.03,71.83,.55,58.70,.39,57.38,.46,64.38,.49,50.11,.54,56.68,.51,51.47,.37,54.98,.28,48.38,.20,64.04,.17,72.64,.08,49.50,.00,270.00
2016.09.29-02:00,.98,79.03,.53,61.46,.38,52.96,.46,61.95,.51,46.31,.54,53.79,.51,49.94,.34,55.53,.26,49.92,.18,63.42,.15,74.88,.06,42.90,.01,270.00
2016.09.29-03:00,.98,86.03,.53,66.14,.39,49.20,.46,59.25,.55,44.42,.55,51.79,.51,49.00,.31,56.28,.23,53.52,.16,62.54,.14,76.92,.05,33.90,.01,270.00
2016.09.29-04:00,.97,93.34,.53,70.77,.42,45.86,.47,56.37,.60,44.48,.57,51.31,.53,49.09,.29,56.62,.22,58.07,.16,62.14,.15,77.74,.05,26.73,.01,270.00
2016.09.29-05:00,.93,100.49,.52,73.83,.46,43.82,.49,54.50,.64,46.63,.60,52.73,.56,50.59,.30,56.42,.22,61.74,.17,63.03,.15,77.66,.06,24.84,.01,270.00
2016.09.29-06:00,.86,105.64,.49,74.44,.51,43.70,.51,54.47,.68,50.52,.63,55.66,.60,53.14,.34,55.79,.23,62.57,.19,64.68,.17,76.74,.08,27.14,.00,90.00
2016.09.29-07:00,.73,109.51,.46,71.91,.56,45.41,.53,55.56,.71,55.10,.65,58.92,.63,55.85,.38,54.78,.26,60.48,.22,66.35,.20,75.67,.11,30.46,.01,90.00
2016.09.29-08:00,.61,109.28,.45,67.23,.61,48.97,.56,56.79,.73,59.47,.66,61.71,.66,58.37,.41,53.71,.27,56.62,.24,67.37,.22,74.82,.14,33.49,.02,90.00
2016.09.29-09:00,.53,103.07,.46,62.45,.66,53.46,.59,57.41,.73,62.98,.66,63.62,.67,60.71,.42,52.75,.28,51.89,.25,67.42,.24,74.45,.18,36.50,.02,90.00
2016.09.29-10:00,.48,93.84,.49,58.15,.70,57.56,.61,57.24,.72,65.42,.64,64.59,.65,62.97,.41,51.88,.28,46.81,.25,66.23,.25,74.44,.20,39.14,.03,90.00
2016.09.29-11:00,.47,83.81,.52,54.57,.72,61.14,.63,56.84,.70,67.07,.61,64.83,.62,65.22,.40,51.03,.28,41.73,.24,63.88,.24,74.93,.20,41.12,.03,90.00
2016.09.29-12:00,.48,74.82,.55,52.19,.72,64.68,.63,56.73,.66,68.14,.57,64.36,.57,67.28,.38,50.09,.28,37.30,.23,60.88,.22,76.04,.18,42.80,.03,90.00
2016.09.29-13:00,.50,67.85,.55,50.71,.69,68.40,.63,56.79,.62,68.44,.54,62.75,.52,68.32,.36,48.34,.28,33.64,.21,57.96,.19,77.66,.16,44.10,.02,90.00
2016.09.29-14:00,.52,64.19,.54,51.18,.65,72.92,.62,57.41,.59,68.15,.52,60.19,.47,67.61,.35,46.07,.28,31.76,.19,56.57,.16,79.65,.12,44.86,.01,90.00
2016.09.29-15:00,.53,62.54,.52,53.31,.60,77.63,.62,58.03,.56,66.96,.51,56.95,.44,64.59,.35,44.28,.29,32.66,.18,57.49,.14,80.70,.10,44.80,.00,90.00
2016.09.29-16:00,.52,63.98,.50,57.32,.54,81.62,.62,59.01,.54,65.44,.52,54.62,.43,60.59,.36,44.53,.29,36.53,.17,59.88,.12,79.19,.09,44.07,.00,270.00
2016.09.29-17:00,.47,67.66,.50,62.32,.49,83.54,.64,61.06,.55,64.74,.56,54.51,.44,57.52,.38,46.93,.29,42.40,.17,61.92,.13,75.37,.09,45.05,.00,270.00
2016.09.29-18:00,.39,56.44,.50,64.68,.44,81.75,.65,63.75,.56,65.10,.59,56.02,.47,55.45,.40,49.75,.30,48.47,.18,62.30,.15,71.89,.11,48.91,.00,270.00
2016.09.29-19:00,.43,46.97,.49,63.18,.41,75.45,.66,66.88,.55,66.29,.61,58.40,.49,54.02,.42,51.93,.31,53.52,.19,61.38,.18,69.86,.14,52.82,.01,90.00
2016.09.29-20:00,.54,43.36,.51,59.89,.40,65.90,.65,70.42,.53,67.68,.60,61.12,.52,53.31,.45,53.74,.33,57.04,.22,60.64,.21,69.04,.16,55.18,.01,90.00
2016.09.29-21:00,.58,46.99,.53,57.28,.42,56.80,.62,73.73,.51,68.16,.59,63.43,.53,53.24,.47,55.57,.34,58.52,.25,60.40,.23,68.92,.17,55.69,.01,90.00
2016.09.29-22:00,.63,50.59,.56,55.80,.47,50.40,.58,75.81,.48,66.40,.56,64.22,.53,53.09,.47,57.15,.34,57.71,.26,60.49,.24,69.40,.16,55.16,.01,90.00
2016.09.29-23:00,.67,53.03,.57,55.11,.51,47.27,.54,76.39,.46,62.45,.54,63.15,.54,52.48,.46,58.32,.32,55.24,.26,61.13,.24,70.89,.15,54.60,.01,90.00
2016.09.29-24:00,.69,56.94,.58,54.49,.55,46.38,.50,75.66,.46,57.65,.53,60.80,.54,51.63,.43,59.04,.30,51.89,.24,61.92,.22,72.85,.13,53.17,.01,90.00
2016.09.30-01:00,.68,61.42,.58,53.56,.58,45.94,.46,73.24,.47,52.74,.52,57.59,.54,50.62,.39,59.17,.27,48.33,.21,62.88,.20,75.38,.11,50.35,.01,90.00
2016.09.30-02:00,.64,66.28,.58,53.27,.60,45.66,.42,68.50,.49,48.62,.51,54.26,.54,50.06,.34,59.25,.24,45.71,.18,64.41,.17,78.88,.08,44.97,.00,90.00
2016.09.30-03:00,.58,73.11,.59,54.79,.63,46.55,.41,62.37,.53,46.60,.53,52.10,.54,50.75,.31,59.91,.22,44.88,.15,66.11,.15,82.33,.06,34.54,.00,270.00
2016.09.30-04:00,.52,79.84,.59,58.16,.66,49.42,.43,57.23,.58,47.06,.56,51.72,.55,52.60,.28,60.66,.21,45.77,.14,66.99,.13,84.25,.05,21.24,.00,270.00
2016.09.30-05:00,.46,84.60,.60,61.21,.69,53.32,.45,53.74,.63,49.08,.59,52.53,.57,54.81,.27,60.56,.21,48.50,.13,66.86,.13,83.76,.06,17.78,.00,270.00
2016.09.30-06:00,.39,83.93,.60,62.71,.71,57.81,.48,52.20,.66,52.41,.62,54.42,.59,57.20,.28,59.31,.22,51.63,.14,65.33,.14,81.06,.08,24.58,.00,90.00
2016.09.30-07:00,.32,72.49,.61,62.64,.72,62.45,.51,52.03,.68,56.48,.64,57.07,.62,59.62,.30,56.45,.23,52.63,.16,62.40,.17,77.66,.11,34.40,.01,90.00
2016.09.30-08:00,.31,55.74,.62,62.05,.72,66.75,.55,52.78,.70,60.61,.66,60.08,.64,62.15,.33,52.69,.25,51.12,.19,59.15,.20,75.13,.15,42.18,.02,90.00
2016.09.30-09:00,.32,42.59,.63,61.66,.71,70.36,.59,54.54,.71,64.56,.67,63.39,.65,65.15,.36,49.56,.27,48.49,.21,56.25,.22,73.37,.18,46.82,.03,90.00
2016.09.30-10:00,.36,30.06,.65,60.80,.69,72.50,.63,56.50,.71,67.68,.67,66.40,.64,68.22,.39,46.98,.29,45.19,.23,53.84,.24,72.04,.20,49.28,.04,90.00
2016.09.30-11:00,.45,19.58,.66,59.89,.65,73.34,.66,58.25,.70,69.82,.65,68.80,.60,71.05,.41,44.60,.30,41.40,.23,52.14,.23,71.76,.20,51.01,.04,90.00
2016.09.30-12:00,.55,14.82,.66,59.82,.61,73.41,.67,59.51,.66,70.91,.60,70.12,.55,73.01,.42,42.36,.31,37.53,.23,50.82,.22,72.39,.19,52.87,.03,90.00
2016.09.30-13:00,.64,14.85,.65,61.24,.56,73.29,.66,60.39,.62,71.04,.55,69.91,.48,73.26,.42,40.76,.32,34.40,.22,49.43,.20,73.62,.16,54.90,.02,90.00
2016.09.30-14:00,.71,17.90,.63,64.28,.52,73.08,.65,61.23,.58,70.42,.50,67.95,.41,70.76,.41,40.78,.32,33.20,.21,48.49,.17,75.59,.13,57.50,.01,90.00
2016.09.30-15:00,.77,21.61,.60,67.56,.48,71.71,.64,61.42,.55,68.59,.46,63.67,.36,63.91,.41,42.11,.31,34.24,.19,48.84,.15,77.80,.10,60.75,.00,90.00
2016.09.30-16:00,.82,26.71,.57,71.31,.45,69.02,.63,62.13,.53,66.79,.46,59.10,.35,55.15,.41,45.96,.30,38.65,.18,50.74,.13,78.71,.08,62.04,.00,270.00
2016.09.30-17:00,.88,33.45,.54,74.21,.43,64.16,.64,63.62,.53,65.84,.48,55.97,.38,48.79,.41,52.05,.30,45.94,.17,53.73,.13,77.22,.07,59.93,.01,270.00
2016.09.30-18:00,.91,45.72,.50,74.91,.44,58.12,.64,65.99,.54,66.20,.52,54.98,.44,46.12,.42,58.26,.30,53.44,.18,56.68,.14,74.15,.08,56.99,.01,270.00
2016.09.30-19:00,.94,53.27,.48,71.20,.47,52.05,.64,68.71,.55,67.48,.55,55.65,.50,45.80,.43,62.74,.30,59.00,.20,59.04,.16,71.37,.11,55.66,.00,270.00
2016.09.30-20:00,.96,59.35,.47,63.14,.53,47.21,.63,71.45,.55,69.18,.57,57.43,.55,47.05,.43,65.17,.30,61.91,.22,60.80,.20,69.88,.14,55.37,.00,90.00
2016.09.30-21:00,.95,63.50,.49,54.07,.59,44.74,.61,73.54,.53,70.12,.58,59.33,.59,49.26,.43,66.04,.31,62.34,.25,62.14,.23,69.49,.16,55.04,.01,90.00
2016.09.30-22:00,.92,66.87,.51,46.93,.65,44.38,.59,73.80,.51,68.70,.59,60.23,.62,51.53,.43,65.46,.30,60.20,.26,63.04,.24,69.76,.18,54.22,.02,90.00
2016.09.30-23:00,.89,70.61,.55,43.45,.70,46.32,.56,72.58,.50,65.45,.59,60.63,.64,53.80,.41,63.52,.30,55.47,.25,63.62,.25,71.03,.18,53.61,.02,90.00
2016.09.30-24:00,.84,74.56,.60,42.66,.74,49.63,.53,70.48,.49,61.56,.59,60.94,.64,55.84,.39,59.86,.28,48.28,.23,63.39,.23,73.14,.17,53.40,.02,90.00
2016.10.01-01:00,.79,77.10,.64,42.61,.77,52.58,.51,67.68,.49,57.64,.58,60.93,.61,57.55,.36,55.10,.27,40.58,.20,61.99,.21,75.93,.15,53.28,.02,90.00
2016.10.01-02:00,.72,76.87,.68,42.67,.78,54.36,.48,63.68,.49,53.73,.56,60.28,.58,59.11,.33,51.18,.26,35.43,.16,59.42,.18,79.81,.12,53.50,.01,90.00
2016.10.01-03:00,.65,74.49,.71,43.06,.78,55.39,.47,58.18,.51,50.08,.54,58.88,.55,60.36,.30,49.46,.24,34.22,.13,54.47,.15,83.90,.10,52.88,.01,90.00
2016.10.01-04:00,.58,72.04,.73,44.53,.78,57.36,.47,53.32,.54,48.40,.54,57.94,.52,61.67,.28,50.61,.23,37.58,.11,48.02,.12,86.66,.08,49.96,.00,90.00
2016.10.01-05:00,.53,70.03,.75,47.30,.78,61.06,.50,50.85,.58,49.35,.56,58.13,.52,62.82,.27,53.16,.22,43.91,.11,43.56,.11,85.64,.07,44.72,.00,90.00
2016.10.01-06:00,.51,68.71,.79,51.23,.78,66.36,.53,51.17,.62,52.59,.58,59.61,.52,63.60,.28,54.77,.22,49.75,.13,43.69,.11,79.97,.08,41.79,.00,90.00
2016.10.01-07:00,.51,66.31,.82,55.03,.75,71.64,.57,52.62,.66,56.58,.61,61.59,.54,63.63,.30,53.81,.23,52.18,.15,46.87,.13,73.45,.11,44.09,.01,90.00
2016.10.01-08:00,.53,62.73,.85,58.04,.70,75.40,.60,53.99,.68,60.24,.62,63.51,.55,63.21,.33,50.93,.25,51.11,.18,49.87,.16,69.39,.15,48.93,.02,90.00
2016.10.01-09:00,.57,58.95,.87,60.36,.63,76.66,.62,55.43,.68,63.44,.62,65.36,.56,63.05,.36,48.08,.27,48.22,.21,50.88,.20,67.46,.18,53.35,.03,90.00
2016.10.01-10:00,.63,54.23,.88,61.84,.57,74.82,.65,57.18,.69,66.32,.62,67.18,.57,63.72,.40,46.59,.29,45.03,.23,50.29,.22,66.67,.21,56.50,.03,90.00
2016.10.01-11:00,.70,49.14,.88,62.63,.53,70.17,.67,58.79,.68,68.54,.61,68.56,.57,65.00,.44,46.16,.31,42.04,.24,49.11,.23,66.57,.21,58.34,.03,90.00
2016.10.01-12:00,.76,46.89,.86,63.90,.50,64.02,.68,60.07,.65,69.78,.57,68.98,.55,66.18,.45,45.80,.33,39.04,.24,48.00,.23,67.13,.20,59.02,.03,90.00
2016.10.01-13:00,.81,48.15,.85,66.55,.49,57.82,.69,61.21,.62,69.89,.53,67.94,.51,66.43,.45,44.97,.33,35.79,.23,47.11,.21,68.80,.18,59.33,.02,90.00
2016.10.01-14:00,.87,51.71,.83,69.80,.50,52.36,.68,62.00,.58,68.67,.49,65.05,.46,65.08,.44,44.50,.33,33.36,.21,46.40,.19,71.96,.14,60.04,.01,90.00
2016.10.01-15:00,.91,56.62,.79,72.30,.51,46.73,.67,61.71,.55,65.59,.46,59.88,.41,61.40,.42,45.66,.32,33.52,.19,46.24,.16,76.23,.11,61.16,.00,270.00
2016.10.01-16:00,.94,63.73,.75,74.64,.55,42.44,.66,61.44,.54,62.06,.46,54.37,.40,56.54,.40,49.19,.30,37.00,.18,46.85,.14,80.12,.08,61.08,.01,270.00
2016.10.01-17:00,.96,71.45,.72,76.79,.60,40.61,.66,62.35,.55,60.08,.49,51.35,.41,52.97,.39,54.71,.29,43.71,.17,48.66,.13,81.24,.07,57.11,.01,270.00
2016.10.01-18:00,.94,76.75,.66,77.85,.67,40.69,.66,64.29,.57,59.94,.54,50.99,.45,51.37,.39,60.33,.29,51.77,.17,51.86,.13,78.50,.07,51.19,.02,270.00
2016.10.01-19:00,.91,77.71,.60,76.44,.73,42.44,.65,66.36,.59,60.85,.59,52.31,.50,51.23,.40,64.33,.30,58.58,.18,55.60,.14,74.15,.10,49.11,.01,270.00
2016.10.01-20:00,.88,75.30,.53,70.73,.80,45.37,.64,67.82,.60,62.26,.63,54.80,.54,52.42,.40,66.56,.30,62.93,.20,58.47,.17,70.47,.13,49.42,.00,270.00
2016.10.01-21:00,.87,71.54,.49,59.99,.85,48.88,.63,68.45,.61,63.74,.65,57.91,.58,54.33,.40,67.11,.30,64.41,.22,60.11,.20,68.36,.17,50.21,.01,90.00
2016.10.01-22:00,.88,67.47,.49,46.57,.88,52.54,.60,68.01,.61,64.69,.66,60.83,.60,56.00,.40,65.57,.29,62.61,.24,60.75,.23,67.90,.21,51.06,.02,90.00
2016.10.01-23:00,.90,64.54,.53,36.18,.89,56.33,.59,66.74,.60,65.11,.66,63.54,.61,57.43,.40,62.52,.29,57.83,.24,60.34,.24,68.34,.22,51.42,.02,90.00
2016.10.01-24:00,.94,64.84,.60,32.54,.88,59.49,.57,64.49,.59,64.76,.65,65.73,.61,58.59,.39,58.62,.28,50.68,.23,58.79,.23,69.39,.22,51.54,.03,90.00
2016.10.02-01:00,.92,68.10,.68,34.51,.87,61.45,.56,60.94,.57,63.02,.60,66.55,.58,58.84,.38,53.48,.27,41.25,.20,56.13,.21,71.34,.20,52.33,.02,90.00
2016.10.02-02:00,.86,71.74,.74,38.20,.85,62.47,.54,56.29,.55,59.90,.55,65.55,.54,58.03,.35,47.66,.26,31.39,.17,52.32,.18,74.38,.17,54.26,.02,90.00
2016.10.02-03:00,.82,74.15,.78,40.12,.83,62.92,.54,51.12,.54,56.08,.51,62.80,.51,56.78,.33,43.72,.26,25.15,.14,46.84,.15,78.03,.14,56.78,.02,90.00
2016.10.02-04:00,.73,74.01,.82,40.60,.80,63.44,.56,46.96,.55,53.12,.49,59.48,.50,56.24,.32,43.95,.26,24.99,.12,39.49,.12,80.95,.11,58.52,.01,90.00
2016.10.02-05:00,.61,71.30,.85,41.74,.77,64.55,.60,45.36,.58,52.39,.50,57.36,.50,57.23,.32,48.06,.26,30.18,.12,32.90,.10,80.46,.09,57.10,.00,90.00
2016.10.02-06:00,.54,66.48,.90,44.97,.74,66.36,.66,46.84,.62,54.13,.53,57.19,.52,59.30,.32,53.31,.26,37.39,.13,30.93,.09,74.44,.08,51.41,.00,90.00
2016.10.02-07:00,.50,59.90,.96,49.86,.69,67.72,.71,50.09,.66,57.06,.57,58.11,.54,60.88,.32,56.71,.27,43.76,.15,34.14,.10,66.48,.09,46.91,.00,90.00
2016.10.02-08:00,.51,52.34,.99,55.46,.64,67.60,.75,53.87,.68,60.07,.60,59.19,.56,60.97,.32,55.95,.28,47.43,.18,39.33,.14,61.96,.12,47.28,.01,90.00
2016.10.02-09:00,.54,45.64,.99,60.79,.59,65.78,.75,57.56,.68,62.73,.62,60.15,.58,60.19,.34,51.49,.30,48.37,.21,43.92,.18,60.71,.16,49.78,.02,90.00
2016.10.02-10:00,.61,40.07,.97,64.73,.57,62.86,.74,60.91,.67,64.95,.62,61.27,.60,59.99,.38,46.73,.32,47.73,.23,46.74,.21,60.67,.19,51.72,.02,90.00
2016.10.02-11:00,.70,33.55,.94,66.11,.56,59.07,.73,63.27,.65,66.31,.62,62.54,.61,61.16,.42,44.20,.33,46.45,.24,47.85,.23,61.21,.21,52.76,.03,90.00
2016.10.02-12:00,.82,27.30,.90,65.61,.57,55.04,.72,64.49,.63,66.48,.60,63.65,.60,63.51,.45,44.06,.34,44.98,.24,47.51,.23,62.20,.21,52.84,.02,90.00
2016.10.02-13:00,.94,24.42,.86,65.37,.59,51.80,.71,64.59,.61,64.98,.58,63.47,.57,65.62,.47,44.99,.33,43.37,.23,46.07,.22,63.87,.19,52.15,.02,90.00
2016.10.02-14:00,1.06,25.03,.84,67.04,.61,49.99,.68,63.50,.59,61.55,.55,61.05,.52,65.90,.46,45.75,.32,41.40,.21,44.01,.20,67.20,.17,51.89,.01,90.00
2016.10.02-15:00,1.16,25.78,.80,69.15,.62,48.29,.65,60.87,.57,56.56,.52,56.76,.46,63.99,.45,46.84,.30,39.80,.19,41.97,.17,72.60,.13,52.73,.01,90.00
2016.10.02-16:00,1.15,31.45,.75,70.79,.63,46.28,.63,57.39,.58,52.08,.52,52.90,.43,61.12,.43,49.73,.29,40.23,.18,41.14,.14,78.68,.10,52.52,.00,270.00
2016.10.02-17:00,1.12,37.92,.69,72.68,.64,44.98,.63,54.54,.61,50.05,.55,51.30,.43,58.43,.42,54.12,.27,42.83,.17,42.69,.12,83.23,.08,48.72,.01,270.00
2016.10.02-18:00,1.09,43.42,.61,73.78,.67,44.76,.66,53.38,.66,51.01,.60,52.47,.45,57.16,.41,59.55,.27,47.36,.17,46.43,.12,83.25,.08,41.91,.01,270.00
2016.10.02-19:00,1.08,45.58,.52,70.97,.70,45.41,.69,53.94,.70,54.03,.65,55.40,.48,57.14,.40,64.64,.27,52.16,.17,50.84,.12,78.39,.10,39.45,.01,270.00
2016.10.02-20:00,1.08,47.05,.47,61.32,.74,46.79,.72,55.72,.74,57.88,.70,59.02,.52,57.43,.40,67.91,.28,55.29,.19,54.12,.14,72.21,.13,41.84,.00,90.00
2016.10.02-21:00,1.08,49.54,.48,48.48,.78,48.96,.74,58.27,.75,61.67,.72,62.72,.54,57.48,.39,68.59,.29,55.85,.21,55.69,.17,67.41,.18,45.37,.01,90.00
2016.10.02-22:00,1.08,51.03,.55,39.53,.81,51.50,.75,60.83,.73,64.50,.71,65.81,.55,56.80,.38,66.29,.29,53.51,.22,56.10,.20,64.72,.22,48.47,.02,90.00
2016.10.02-23:00,1.09,52.18,.65,36.20,.84,54.29,.75,63.05,.71,66.07,.69,67.95,.57,55.75,.38,61.43,.29,48.71,.23,55.68,.22,63.54,.24,50.40,.03,90.00
2016.10.02-24:00,1.07,53.75,.73,35.88,.86,56.70,.74,64.75,.69,66.68,.66,69.19,.59,55.27,.38,56.23,.31,43.37,.23,54.44,.22,62.84,.24,50.92,.03,90.00
2016.10.03-01:00,1.03,56.12,.79,37.18,.85,57.69,.71,64.92,.65,65.55,.61,68.70,.60,54.98,.40,52.12,.32,38.89,.21,52.52,.21,62.44,.22,50.53,.03,90.00
2016.10.03-02:00,.98,59.50,.82,40.88,.84,57.93,.66,62.92,.60,61.97,.55,65.42,.59,54.01,.39,48.69,.32,34.92,.19,49.56,.18,62.75,.19,50.51,.02,90.00
2016.10.03-03:00,.92,63.58,.84,45.84,.83,58.09,.62,58.98,.57,56.71,.51,59.73,.57,53.13,.38,46.32,.32,31.93,.16,44.21,.16,63.82,.16,51.49,.02,90.00
2016.10.03-04:00,.83,64.23,.83,48.64,.81,57.36,.60,53.92,.57,51.80,.50,54.14,.56,53.70,.37,46.75,.30,32.17,.14,36.21,.13,64.76,.13,52.49,.01,90.00
2016.10.03-05:00,.70,58.97,.80,49.21,.80,56.52,.62,50.17,.60,49.68,.53,51.36,.56,55.97,.36,49.33,.29,35.40,.12,27.87,.11,64.48,.10,52.19,.01,90.00
2016.10.03-06:00,.63,55.68,.79,50.16,.79,57.41,.66,50.23,.66,51.63,.58,52.66,.58,60.04,.35,52.51,.29,39.68,.12,22.92,.10,61.55,.09,48.66,.00,90.00
2016.10.03-07:00,.58,55.81,.80,52.15,.80,59.57,.71,52.59,.72,55.41,.64,55.89,.60,64.34,.33,54.63,.28,43.43,.14,24.51,.11,58.39,.09,45.33,.00,90.00
2016.10.03-08:00,.52,50.15,.83,54.99,.80,62.28,.74,55.41,.76,59.13,.68,59.12,.60,67.31,.33,54.09,.29,46.12,.16,29.78,.13,57.38,.11,45.37,.01,90.00
2016.10.03-09:00,.45,44.28,.86,58.49,.80,65.54,.75,58.06,.77,62.18,.70,61.72,.60,68.41,.33,50.16,.29,47.63,.19,35.00,.17,58.24,.15,47.64,.02,90.00
2016.10.03-10:00,.42,41.54,.87,61.87,.79,69.12,.74,60.50,.74,64.56,.70,63.79,.59,68.07,.36,45.00,.31,48.47,.22,38.88,.20,59.70,.18,49.49,.02,90.00
2016.10.03-11:00,.47,39.70,.87,63.92,.75,72.07,.73,62.37,.71,66.10,.68,65.48,.57,67.11,.41,41.80,.34,48.95,.24,41.51,.22,61.29,.19,49.78,.03,90.00
2016.10.03-12:00,.51,36.51,.84,64.30,.71,73.63,.71,63.23,.68,66.66,.65,67.00,.56,66.54,.47,41.80,.36,48.95,.25,43.09,.22,62.92,.20,48.29,.02,90.00
2016.10.03-13:00,.54,30.31,.81,63.32,.65,73.19,.69,62.62,.65,65.80,.62,67.96,.54,66.51,.51,44.60,.36,48.67,.24,43.51,.21,64.60,.18,45.30,.02,90.00
2016.10.03-14:00,.58,29.02,.79,62.89,.60,70.78,.68,60.68,.63,63.44,.59,67.50,.52,65.90,.53,48.27,.34,47.38,.23,42.77,.19,66.93,.17,42.38,.01,90.00
2016.10.03-15:00,.63,34.25,.77,64.50,.55,66.70,.68,58.08,.62,59.99,.55,64.92,.48,63.02,.52,50.82,.31,43.40,.20,41.35,.16,71.40,.14,42.09,.01,90.00
2016.10.03-16:00,.66,38.49,.74,65.47,.51,59.70,.68,55.11,.61,56.41,.52,61.02,.45,58.98,.49,53.72,.28,39.27,.18,40.61,.13,77.21,.12,42.96,.00,90.00
2016.10.03-17:00,.66,41.21,.71,66.13,.50,51.37,.70,52.89,.64,54.27,.53,57.84,.45,56.24,.46,58.45,.27,38.36,.17,41.89,.11,81.34,.09,40.79,.00,270.00
2016.10.03-18:00,.67,47.01,.69,68.19,.53,45.63,.74,52.98,.68,54.76,.56,56.89,.48,55.61,.44,63.98,.27,39.99,.16,45.52,.09,79.65,.08,34.98,.01,270.00
2016.10.03-19:00,.65,50.62,.64,69.08,.58,42.74,.78,55.34,.73,57.58,.60,58.19,.51,56.73,.42,69.31,.27,43.21,.16,50.42,.08,69.16,.09,31.58,.01,270.00
2016.10.03-20:00,.62,50.83,.61,66.48,.64,42.34,.81,59.13,.76,61.65,.64,60.67,.54,58.30,.39,73.17,.28,46.34,.17,53.91,.10,58.59,.12,34.76,.00,270.00
2016.10.03-21:00,.63,49.66,.61,61.46,.71,43.94,.84,63.21,.77,65.65,.66,63.03,.57,59.29,.37,74.49,.29,48.41,.18,54.59,.14,54.02,.16,40.27,.01,90.00
2016.10.03-22:00,.64,48.86,.63,57.69,.77,46.72,.84,66.85,.75,68.57,.67,64.19,.59,59.32,.35,72.24,.31,48.84,.20,53.24,.18,53.21,.21,45.08,.02,90.00
2016.10.03-23:00,.66,49.44,.66,56.84,.81,50.27,.82,69.96,.72,70.13,.67,64.05,.63,59.16,.35,66.47,.32,47.36,.21,51.00,.21,53.78,.24,48.22,.03,90.00
2016.10.03-24:00,.67,50.72,.68,58.11,.84,53.94,.79,72.58,.69,70.57,.67,63.40,.66,60.01,.36,59.24,.34,44.36,.21,48.08,.23,54.48,.24,49.57,.03,90.00
2016.10.04-01:00,.67,50.62,.67,59.11,.84,56.11,.75,73.99,.65,69.50,.66,62.32,.67,61.63,.38,52.53,.36,40.74,.21,45.11,.23,55.41,.23,49.73,.03,90.00
2016.10.04-02:00,.70,51.58,.65,59.50,.84,57.05,.69,73.78,.60,66.66,.64,60.45,.65,63.23,.38,46.39,.36,36.99,.20,42.43,.21,56.71,.20,49.20,.03,90.00
2016.10.04-03:00,.72,52.88,.64,60.38,.84,58.21,.63,71.71,.57,62.07,.62,57.71,.60,64.07,.38,40.56,.35,33.80,.18,39.72,.19,58.50,.17,48.28,.02,90.00
2016.10.04-04:00,.71,52.50,.61,59.64,.82,59.02,.58,67.04,.57,56.47,.62,55.21,.57,64.38,.39,38.12,.35,33.81,.16,36.51,.15,60.31,.13,45.94,.01,90.00
2016.10.04-05:00,.66,48.11,.57,55.68,.80,59.17,.57,60.72,.60,52.60,.65,54.96,.55,65.30,.41,40.13,.36,37.23,.14,32.09,.12,61.17,.09,40.18,.00,90.00
2016.10.04-06:00,.65,47.54,.55,52.26,.78,60.64,.59,56.59,.67,52.90,.71,57.92,.55,67.24,.42,43.62,.36,40.93,.13,26.30,.10,60.51,.07,32.46,.00,270.00
2016.10.04-07:00,.65,48.12,.57,50.66,.78,63.43,.64,55.52,.74,56.18,.76,62.81,.55,69.69,.42,47.58,.35,44.17,.14,22.46,.10,58.97,.08,30.06,.00,270.00
2016.10.04-08:00,.67,46.34,.60,50.79,.78,66.76,.68,56.00,.79,60.07,.80,67.78,.55,71.16,.41,51.19,.34,46.90,.15,22.98,.12,58.81,.10,34.86,.01,90.00
2016.10.04-09:00,.70,42.31,.65,52.57,.78,70.22,.71,56.99,.81,63.30,.81,71.85,.54,70.53,.41,53.60,.33,49.35,.18,26.85,.15,59.79,.13,40.33,.01,90.00
2016.10.04-10:00,.75,39.87,.69,55.36,.75,73.64,.73,58.56,.81,65.91,.80,75.18,.53,68.16,.41,54.09,.33,51.14,.21,31.86,.18,60.82,.16,43.11,.02,90.00
2016.10.04-11:00,.80,39.98,.70,58.29,.71,76.39,.74,60.79,.80,68.22,.76,77.84,.54,65.09,.44,52.98,.35,51.73,.24,36.71,.20,61.67,.18,43.37,.03,90.00
2016.10.04-12:00,.84,37.01,.70,60.88,.66,77.87,.74,63.21,.77,70.25,.71,79.50,.55,62.30,.49,52.06,.37,51.30,.25,40.44,.20,62.07,.19,41.66,.02,90.00
2016.10.04-13:00,.90,33.88,.69,62.17,.60,76.79,.73,64.46,.74,71.17,.65,79.49,.57,60.70,.53,53.23,.39,50.95,.25,42.51,.19,61.76,.18,38.70,.02,90.00
2016.10.04-14:00,.97,32.23,.71,62.29,.56,72.38,.71,63.48,.70,70.13,.58,77.44,.57,60.33,.55,56.10,.38,50.63,.24,43.12,.17,60.74,.17,35.82,.01,90.00
2016.10.04-15:00,1.07,31.62,.74,64.21,.55,67.15,.70,60.76,.67,67.12,.52,72.39,.55,59.36,.53,58.58,.35,48.82,.22,43.24,.14,60.39,.15,34.50,.01,90.00
2016.10.04-16:00,1.17,31.91,.76,68.31,.55,63.47,.70,57.41,.64,62.75,.48,64.25,.54,57.18,.49,59.87,.31,45.42,.19,43.87,.12,61.16,.13,33.81,.00,90.00
