 ,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.59,46.41,.25,240.77,1.45,56.76,.72,57.12,.09,313.24,1.21,51.48,.69,85.78,.34,87.64,1.14,81.11,.35,101.59,.24,282.15,.78,82.72,.39,48.20,.24,58.88,.61,59.99,.66,61.00,.58,64.11,.96,69.94,.80,73.11,.58,68.33,1.03,73.29,.77,62.95,.48,62.18,1.15,59.20,.73,57.59,.44,62.29,1.01,46.88,.65,82.26,.33,100.64,1.05,76.56,.71,100.66,.34,217.37,1.16,96.43,.55,8.09,.27,251.44,1.13,9.11,.83,60.24,.21,82.41,1.70,71.38,.87,98.25,.16,82.33,1.43,87.21
50,.53,57.99,.28,46.96,.69,61.54,.56,62.04,.41,52.93,.60,61.40,.51,64.89,.45,75.20,.57,71.81,.50,66.70,.70,67.56,.33,48.65,.47,67.30,.58,72.71,.40,36.69,.40,62.04,.55,50.88,.46,62.98,.51,58.94,.34,55.79,.41,53.68,.61,66.97,.57,63.07,.63,69.69,.64,72.05,.51,70.34,.70,70.96,.57,101.46,.44,114.01,.79,84.25,.42,90.44,.58,45.94,.52,93.56,.71,42.00,.67,51.12,.68,42.46,.88,68.89,.75,81.84,.98,70.04,.69,90.61,.41,82.05,.70,84.65
100,.51,64.49,.52,34.97,.47,85.07,.52,62.17,.66,47.47,.36,86.33,.56,62.45,.70,57.91,.38,64.83,.61,58.34,.70,47.81,.73,70.28,.63,58.59,.54,42.74,.66,70.17,.58,60.93,.53,74.97,.79,64.51,.61,64.58,.54,54.55,.73,67.64,.66,70.05,.61,67.03,.66,74.95,.73,73.30,.72,64.79,.74,75.93,.68,94.55,.64,114.77,.75,81.27,.57,91.65,.57,68.16,.62,88.04,.77,43.52,.61,63.11,.78,35.53,.98,71.90,.98,84.89,1.01,73.53,.93,82.22,.95,84.64,.94,82.89
200,.58,59.30,.69,50.76,.41,56.19,.60,59.49,.66,58.48,.45,54.67,.62,60.04,.65,58.25,.50,60.84,.65,59.85,.66,73.28,.72,53.57,.70,59.31,.79,64.20,.79,55.25,.72,61.44,.83,52.96,.66,70.87,.75,63.42,.75,65.67,.60,63.93,.79,69.54,.79,63.89,.70,71.12,.86,73.64,.91,70.14,.81,69.67,.90,81.65,.92,88.55,.86,76.84,.78,93.78,.62,88.19,.76,98.20,.79,57.29,.60,75.20,.82,52.86,.94,74.08,.89,69.06,.94,82.04,1.03,79.16,1.03,78.23,1.10,83.47
300,.65,57.90,.72,53.62,.61,49.83,.63,58.85,.70,56.34,.56,50.50,.62,59.81,.75,58.88,.49,50.10,.64,59.95,.59,64.83,.72,67.67,.68,60.97,.66,66.68,.81,64.82,.74,61.12,.85,65.52,.70,61.95,.77,64.34,.81,64.70,.69,58.64,.79,68.18,.74,60.96,.77,72.18,.88,72.95,.90,74.01,.76,69.10,.91,78.04,1.04,73.14,.93,77.90,.93,83.61,.88,88.17,.82,85.89,.81,72.49,.82,83.92,.89,75.85,.91,74.25,1.00,68.75,.83,80.27,.98,78.27,1.11,90.09,.90,75.82
400,.68,56.37,.70,58.02,.69,47.18,.65,56.74,.67,57.35,.62,47.42,.62,58.32,.70,64.48,.57,48.18,.60,61.33,.56,64.15,.62,66.94,.64,61.13,.62,58.84,.75,70.98,.68,62.50,.73,72.34,.77,61.58,.70,64.47,.73,57.72,.72,62.13,.75,67.30,.79,62.13,.61,72.30,.80,70.35,.82,68.55,.70,71.98,.89,76.95,.96,76.27,.87,72.50,.96,82.33,.91,88.61,.91,86.37,.83,74.92,.80,85.35,.82,75.91,.84,76.38,1.02,74.79,.69,71.41,.85,78.87,.83,78.41,.80,79.25
500,.64,55.21,.63,56.35,.63,50.99,.61,55.51,.63,58.16,.58,50.97,.58,57.08,.69,60.44,.54,50.53,.56,58.97,.58,53.34,.60,73.39,.58,61.78,.55,53.29,.66,73.50,.60,63.03,.65,68.70,.70,60.86,.62,62.83,.62,56.19,.64,62.09,.66,66.10,.63,69.34,.55,66.79,.72,69.44,.69,65.58,.62,72.66,.77,73.10,.86,71.78,.74,77.00,.82,78.34,.91,75.88,.68,84.49,.78,78.70,.88,76.95,.84,85.68,.75,77.87,.75,76.85,.73,77.40,.78,77.11,.80,80.17,.77,74.44
750,.43,54.69,.40,60.90,.45,63.95,.41,54.24,.41,52.88,.44,65.37,.41,54.23,.45,52.45,.42,62.91,.41,55.54,.48,57.80,.40,49.71,.41,56.67,.46,65.53,.41,45.38,.42,56.19,.41,45.01,.43,62.30,.42,54.92,.47,68.74,.38,54.44,.44,57.14,.39,50.30,.53,53.97,.47,59.97,.46,54.10,.56,62.31,.52,63.12,.50,81.05,.42,49.53,.57,69.98,.49,76.11,.64,71.07,.53,73.26,.51,66.14,.51,67.13,.51,77.13,.48,84.81,.51,73.01,.50,81.01,.47,82.53,.49,82.16
1000,.28,51.91,.33,69.39,.23,58.38,.28,52.02,.28,57.42,.30,51.48,.28,52.05,.29,54.77,.31,52.75,.28,51.73,.32,49.38,.31,37.90,.28,49.37,.29,60.98,.30,43.21,.30,46.90,.32,45.44,.32,39.11,.33,43.57,.32,53.58,.33,29.54,.37,42.43,.37,40.42,.40,37.80,.41,41.92,.43,45.58,.39,43.37,.42,45.65,.39,41.69,.51,31.33,.38,59.81,.41,59.70,.27,55.90,.31,71.23,.45,56.72,.32,94.89,.27,80.63,.27,61.93,.20,116.63,.25,91.84,.31,100.40,.20,123.59
2000,.20,63.28,.19,55.96,.17,67.65,.20,65.01,.24,62.86,.14,66.95,.21,67.11,.27,65.22,.15,62.05,.21,66.57,.24,65.77,.23,64.32,.19,63.59,.18,67.84,.23,62.00,.17,56.42,.21,54.84,.21,50.99,.16,49.98,.12,51.63,.17,48.59,.15,44.18,.11,28.43,.17,45.85,.15,40.48,.13,30.16,.15,47.06,.14,40.67,.10,48.20,.19,34.87,.14,44.00,.18,53.60,.12,35.70,.12,50.31,.18,52.91,.09,53.95,.09,54.76,.07,72.37,.10,40.76,.07,62.73,.04,91.20,.09,50.03
3000,.14,52.69,.11,48.36,.14,41.20,.15,63.58,.18,57.14,.12,58.84,.17,70.39,.24,69.50,.12,66.75,.18,75.07,.23,73.19,.21,75.22,.17,76.55,.15,73.08,.22,72.32,.15,74.30,.20,69.09,.20,71.25,.13,69.95,.08,78.08,.15,73.77,.12,65.14,.07,65.63,.11,73.63,.11,61.21,.08,61.03,.07,68.46,.11,60.92,.10,50.57,.18,65.67,.11,62.36,.16,59.95,.13,64.97,.10,61.13,.18,66.27,.07,47.28,.10,57.18,.06,69.19,.11,40.14,.11,52.98,.10,49.49,.10,44.10
4000,.11,29.08,.12,22.03,.09,17.79,.12,35.25,.14,42.09,.09,15.66,.13,42.78,.17,46.18,.10,42.27,.14,44.32,.18,53.44,.19,43.17,.14,46.00,.12,44.41,.20,48.73,.14,47.87,.20,53.58,.22,54.50,.15,46.21,.11,28.98,.16,53.45,.16,42.33,.08,35.44,.13,43.14,.16,36.81,.11,30.02,.12,27.47,.15,34.50,.14,26.98,.21,53.98,.16,34.94,.20,37.11,.19,47.51,.16,32.22,.22,44.37,.17,18.78,.16,29.57,.11,11.77,.16,32.69,.15,27.46,.16,18.75,.15,24.40
4700,.01,90.00,.01,90.00,.00,270.00,.01,90.00,.02,90.00,.01,270.00,.01,90.00,.02,90.00,.00,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,270.00,.04,90.00,.01,90.00,.03,90.00,.03,90.00,.02,90.00,.00,270.00,.02,90.00,.02,90.00,.00,90.00,.02,90.00,.03,90.00,.02,90.00,.01,90.00,.02,90.00,.01,90.00,.05,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.03,90.00,.00,90.00,.00,90.00,.02,270.00,.01,90.00,.00,270.00,.01,270.00,.01,270.00
