z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.29-01:00,1.31,96.31,1.07,85.91,1.07,85.97,1.09,84.67,1.00,83.87,.92,79.02,.77,72.04,.62,76.54,.40,67.08,.22,51.73,.17,36.30,.25,32.65,.03,90.00
2016.10.29-02:00,1.29,96.70,1.06,85.06,1.06,85.53,1.07,83.76,.96,82.29,.88,77.96,.76,70.88,.58,80.53,.38,68.14,.21,51.26,.14,31.66,.23,29.01,.03,90.00
2016.10.29-03:00,1.29,97.67,1.06,84.35,1.06,85.32,1.06,83.00,.94,80.45,.87,76.50,.76,69.58,.55,83.75,.37,69.43,.20,52.63,.13,27.23,.21,25.63,.02,90.00
2016.10.29-04:00,1.25,102.61,1.04,83.97,1.05,85.42,1.05,82.60,.94,78.72,.86,75.03,.78,68.66,.51,85.79,.36,70.85,.20,56.07,.12,24.79,.20,23.25,.02,90.00
2016.10.29-05:00,1.08,111.39,1.02,83.72,1.03,85.56,1.05,82.40,.96,77.32,.88,73.94,.81,68.69,.48,85.93,.35,71.34,.20,60.02,.13,26.78,.21,23.68,.03,90.00
2016.10.29-06:00,.95,117.51,.98,83.74,1.01,85.68,1.05,82.21,.99,76.32,.91,73.35,.86,69.76,.46,84.00,.35,70.49,.22,63.07,.15,31.98,.23,26.80,.03,90.00
2016.10.29-07:00,.85,120.56,.93,84.37,.99,85.85,1.05,81.78,1.03,75.54,.95,72.97,.92,71.36,.45,80.14,.36,68.45,.23,64.53,.17,36.99,.26,30.54,.04,90.00
2016.10.29-08:00,.75,122.20,.90,85.65,.99,86.27,1.07,81.17,1.07,75.12,1.00,72.88,.97,73.24,.46,75.10,.37,65.91,.25,64.40,.19,40.83,.28,33.97,.05,90.00
2016.10.29-09:00,.69,122.69,.90,86.92,1.00,86.83,1.09,80.42,1.12,75.13,1.05,73.26,1.00,75.28,.48,70.34,.39,63.81,.26,63.17,.20,42.31,.29,35.70,.06,90.00
2016.10.29-10:00,.64,120.69,.91,86.96,1.01,86.72,1.11,79.16,1.15,75.24,1.08,73.89,1.01,77.23,.50,66.98,.40,62.88,.26,61.60,.21,42.04,.30,35.97,.06,90.00
2016.10.29-11:00,.59,117.95,.91,85.26,1.00,85.47,1.11,77.40,1.16,75.28,1.08,74.68,1.00,79.09,.52,65.59,.42,63.36,.24,60.16,.19,40.26,.29,35.01,.06,90.00
2016.10.29-12:00,.54,115.83,.91,82.24,.99,83.28,1.11,75.66,1.16,75.44,1.07,75.74,.96,80.87,.54,65.90,.43,64.94,.22,58.45,.17,36.29,.27,32.74,.05,90.00
2016.10.29-13:00,.48,107.08,.90,78.27,.97,80.50,1.11,74.35,1.15,75.79,1.05,77.04,.90,82.51,.53,67.50,.42,67.43,.19,56.56,.15,29.92,.25,29.53,.04,90.00
2016.10.29-14:00,.44,91.00,.89,73.71,.97,77.70,1.11,73.69,1.13,76.38,1.02,78.46,.85,83.76,.52,69.67,.41,70.35,.17,54.56,.13,21.97,.23,26.23,.03,90.00
2016.10.29-15:00,.46,79.53,.90,69.77,.97,75.79,1.12,74.01,1.13,77.52,.99,80.00,.80,84.35,.50,71.39,.40,73.13,.16,52.99,.12,15.01,.22,23.81,.03,90.00
2016.10.29-16:00,.49,70.77,.91,67.18,.98,75.01,1.14,75.28,1.14,79.28,.98,81.55,.77,84.06,.49,72.00,.38,75.36,.16,52.69,.12,12.57,.21,23.02,.03,90.00
2016.10.29-17:00,.53,66.87,.93,65.44,.98,74.88,1.16,77.18,1.16,81.50,.98,83.05,.76,83.21,.49,71.64,.37,76.70,.18,53.68,.13,16.66,.21,24.87,.03,90.00
2016.10.29-18:00,.56,64.89,.93,63.57,.98,74.68,1.18,79.18,1.17,83.78,.98,84.29,.77,82.24,.51,70.76,.36,76.68,.20,55.22,.15,25.14,.23,29.34,.03,90.00
2016.10.29-19:00,.62,61.67,.95,61.67,.98,74.20,1.19,80.83,1.18,85.68,.99,84.98,.80,81.23,.53,69.64,.35,74.86,.23,56.65,.18,33.03,.25,34.10,.04,90.00
2016.10.29-20:00,.70,60.26,.98,61.10,1.00,73.97,1.20,82.16,1.18,87.16,1.00,85.19,.83,80.30,.57,68.69,.35,71.54,.26,58.17,.21,38.47,.27,37.51,.05,90.00
2016.10.29-21:00,.76,63.49,1.04,62.04,1.03,74.08,1.21,83.12,1.17,88.20,.99,85.05,.84,79.40,.61,67.94,.36,67.24,.28,59.57,.23,41.72,.30,39.34,.05,90.00
2016.10.29-22:00,.84,65.45,1.09,63.84,1.05,74.30,1.20,83.49,1.14,88.65,.98,84.46,.85,78.33,.64,67.56,.38,62.94,.28,60.46,.24,43.45,.31,39.97,.05,90.00
2016.10.29-23:00,.91,68.02,1.12,66.32,1.07,74.74,1.17,83.35,1.09,88.56,.95,83.54,.83,77.26,.66,68.29,.40,60.24,.27,60.58,.24,43.71,.30,39.36,.05,90.00
2016.10.29-24:00,.93,72.90,1.14,68.99,1.06,75.28,1.13,82.72,1.03,87.85,.91,82.27,.81,76.35,.67,70.71,.42,59.94,.26,59.60,.21,42.31,.28,37.30,.04,90.00
2016.10.30-01:00,.93,78.65,1.14,70.79,1.04,75.14,1.09,81.23,.96,85.90,.86,80.19,.78,75.20,.65,74.61,.44,61.63,.23,57.69,.18,39.24,.26,33.89,.04,90.00
2016.10.30-02:00,.92,82.53,1.12,72.28,1.02,74.74,1.05,79.74,.90,83.17,.83,77.86,.75,74.17,.62,79.62,.43,64.58,.21,55.61,.15,34.45,.23,29.28,.03,90.00
2016.10.30-03:00,.91,83.89,1.10,73.32,1.01,73.83,1.04,78.29,.87,79.70,.82,75.36,.73,72.77,.57,84.07,.42,67.53,.20,54.82,.12,28.61,.21,24.15,.02,90.00
2016.10.30-04:00,.90,84.68,1.07,74.24,1.00,72.79,1.04,77.34,.87,76.38,.83,73.44,.74,71.33,.52,86.62,.40,69.81,.19,56.55,.11,23.78,.19,20.07,.02,90.00
2016.10.30-05:00,.87,85.74,1.01,75.16,.99,72.07,1.04,77.23,.89,74.13,.85,72.84,.77,70.69,.47,86.30,.38,71.03,.19,60.05,.10,23.27,.20,19.18,.02,90.00
2016.10.30-06:00,.82,85.68,.95,75.44,.99,71.34,1.05,77.48,.93,72.88,.90,73.28,.82,71.02,.45,82.97,.38,71.34,.19,63.69,.11,26.57,.21,21.37,.02,90.00
2016.10.30-07:00,.73,87.29,.84,75.58,.95,70.99,1.03,78.39,.95,72.65,.92,74.66,.85,72.47,.44,78.21,.38,71.07,.21,65.48,.14,32.31,.24,26.34,.03,90.00
2016.10.30-08:00,.64,87.94,.74,74.92,.91,70.62,1.00,79.00,.96,72.60,.93,76.11,.88,74.21,.45,73.20,.39,70.52,.23,65.38,.17,37.13,.27,31.67,.05,90.00
2016.10.30-09:00,.59,87.30,.69,73.14,.91,70.06,.99,78.41,.99,72.23,.95,76.97,.91,75.60,.48,68.94,.40,69.72,.24,63.93,.19,39.68,.29,35.57,.06,90.00
2016.10.30-10:00,.57,85.66,.68,70.56,.94,69.42,1.00,76.56,1.03,71.55,.97,77.28,.93,76.54,.52,65.93,.41,68.84,.24,61.60,.20,40.65,.30,38.07,.06,90.00
2016.10.30-11:00,.57,82.70,.70,67.40,.97,68.72,1.00,73.94,1.07,70.93,.98,77.49,.94,77.41,.56,64.64,.41,68.54,.24,58.94,.20,39.83,.29,38.80,.06,90.00
2016.10.30-12:00,.57,76.84,.73,63.36,1.00,67.72,1.01,70.94,1.08,70.57,.97,77.88,.93,78.49,.58,65.04,.41,69.09,.22,56.21,.18,36.81,.27,37.45,.05,90.00
2016.10.30-13:00,.59,68.52,.76,59.00,1.01,66.65,1.01,68.14,1.08,70.69,.94,78.62,.89,79.89,.59,66.90,.41,70.49,.20,53.52,.15,31.07,.24,33.94,.04,90.00
2016.10.30-14:00,.64,60.98,.81,55.10,1.02,65.82,1.02,66.05,1.07,71.37,.90,79.52,.85,81.32,.57,69.53,.39,72.22,.18,51.17,.13,23.09,.21,29.06,.03,90.00
2016.10.30-15:00,.72,55.30,.85,52.59,1.01,65.77,1.02,65.24,1.06,72.82,.87,80.41,.80,82.44,.55,72.10,.37,73.54,.17,49.37,.11,14.81,.19,24.15,.02,90.00
2016.10.30-16:00,.77,53.01,.88,51.73,.99,66.68,1.03,65.86,1.04,74.97,.84,81.01,.77,82.79,.52,73.76,.35,73.98,.17,49.17,.11,10.86,.19,21.26,.02,90.00
2016.10.30-17:00,.80,52.62,.90,52.00,.96,68.17,1.04,67.52,1.04,77.36,.83,80.92,.75,82.02,.50,74.03,.34,73.46,.18,51.02,.12,13.81,.19,21.40,.02,90.00
2016.10.30-18:00,.81,52.72,.90,52.62,.93,69.65,1.06,69.74,1.05,79.70,.84,80.29,.75,80.55,.50,73.17,.34,72.25,.20,53.97,.13,21.59,.20,24.22,.02,90.00
2016.10.30-19:00,.82,52.47,.91,52.89,.90,70.36,1.07,71.88,1.06,81.68,.85,79.28,.77,78.90,.52,71.59,.34,70.24,.23,56.97,.16,30.25,.22,28.56,.03,90.00
2016.10.30-20:00,.85,52.60,.93,53.44,.88,70.36,1.09,73.73,1.07,83.23,.88,78.05,.80,77.39,.54,69.60,.36,67.27,.27,59.38,.20,37.04,.25,32.72,.03,90.00
2016.10.30-21:00,.90,54.40,.97,55.36,.89,70.40,1.10,75.41,1.07,84.45,.91,76.85,.83,76.22,.58,67.69,.37,63.77,.29,61.04,.23,41.48,.28,35.75,.04,90.00
2016.10.30-22:00,.95,58.08,1.02,58.85,.91,70.93,1.11,76.78,1.06,85.08,.93,75.55,.85,75.16,.61,65.94,.39,60.20,.30,62.04,.25,44.24,.30,37.73,.05,90.00
2016.10.30-23:00,.98,62.76,1.06,63.33,.92,71.75,1.09,77.55,1.02,84.80,.93,74.06,.86,74.09,.63,64.77,.42,57.43,.29,62.40,.25,45.69,.31,38.66,.05,90.00
2016.10.30-24:00,.99,67.11,1.07,67.66,.91,71.98,1.04,77.24,.95,83.19,.91,72.45,.85,73.20,.66,65.06,.44,56.80,.28,62.13,.23,45.71,.30,38.14,.05,90.00
2016.10.31-01:00,.96,70.51,1.05,71.19,.88,71.09,.99,75.62,.88,80.03,.89,70.98,.83,72.80,.67,67.35,.47,58.78,.25,61.22,.20,43.76,.28,35.65,.04,90.00
2016.10.31-02:00,.92,73.06,1.01,74.08,.86,69.52,.94,73.14,.82,75.71,.87,70.09,.80,72.96,.67,71.13,.48,62.37,.22,59.73,.16,39.17,.24,31.21,.03,90.00
2016.10.31-03:00,.89,75.45,.98,76.65,.85,68.18,.92,70.67,.80,71.25,.87,70.03,.78,73.31,.64,75.31,.47,66.25,.19,58.06,.12,31.55,.21,25.84,.02,90.00
2016.10.31-04:00,.84,77.75,.93,79.20,.86,67.78,.92,69.09,.81,67.97,.88,70.80,.77,73.39,.59,78.81,.45,69.64,.18,57.18,.10,22.26,.19,21.48,.02,90.00
2016.10.31-05:00,.80,80.12,.88,81.78,.87,68.40,.94,68.79,.85,66.47,.90,72.21,.77,73.12,.54,80.87,.42,72.26,.17,57.70,.09,15.86,.19,19.92,.02,90.00
2016.10.31-06:00,.73,82.41,.81,84.02,.87,69.70,.95,69.63,.89,66.53,.92,74.06,.78,72.94,.50,81.05,.40,74.02,.18,59.26,.10,16.12,.20,21.62,.02,90.00
2016.10.31-07:00,.65,83.80,.72,85.30,.85,71.40,.96,71.18,.92,67.47,.94,76.00,.81,73.15,.48,79.30,.38,74.69,.20,60.70,.12,21.38,.22,25.68,.03,90.00
2016.10.31-08:00,.58,83.47,.64,84.85,.84,73.46,.96,72.95,.96,68.78,.96,77.69,.84,73.68,.48,76.29,.38,74.22,.22,61.06,.15,27.06,.24,30.19,.04,90.00
2016.10.31-09:00,.53,81.26,.60,82.76,.84,75.93,.96,74.48,.99,70.19,.97,78.93,.88,74.26,.50,72.91,.39,72.69,.23,60.16,.18,31.44,.26,34.08,.04,90.00
2016.10.31-10:00,.49,77.58,.58,80.16,.84,78.64,.97,75.40,1.02,71.47,.98,79.69,.90,74.74,.53,70.06,.40,70.64,.25,58.29,.20,34.41,.28,36.96,.05,90.00
2016.10.31-11:00,.46,74.19,.59,78.30,.84,81.19,.97,75.61,1.04,72.53,.97,80.10,.91,75.27,.56,68.49,.40,68.91,.25,55.66,.21,35.53,.28,38.19,.05,90.00
2016.10.31-12:00,.45,71.68,.61,77.07,.82,82.74,.96,74.86,1.04,72.97,.95,80.03,.91,75.80,.58,68.20,.40,67.84,.24,52.87,.20,35.23,.27,37.84,.05,90.00
2016.10.31-13:00,.45,69.05,.62,75.83,.80,82.97,.94,73.40,1.03,72.91,.91,79.55,.89,76.43,.58,69.06,.39,67.47,.23,50.22,.19,33.34,.24,35.61,.04,90.00
2016.10.31-14:00,.46,69.03,.64,74.67,.76,82.23,.93,71.93,1.02,72.97,.87,79.04,.85,77.34,.56,70.77,.38,67.53,.21,47.94,.16,30.00,.22,31.59,.03,90.00
2016.10.31-15:00,.50,69.80,.66,73.59,.74,80.85,.93,70.95,1.00,73.46,.83,78.40,.81,78.19,.54,72.44,.37,67.39,.20,46.66,.14,25.96,.19,26.58,.02,90.00
2016.10.31-16:00,.56,71.46,.66,72.94,.71,79.63,.94,71.00,1.00,74.62,.81,77.62,.79,78.60,.51,73.35,.37,67.09,.19,47.23,.12,22.18,.17,21.62,.01,90.00
2016.10.31-17:00,.56,72.80,.65,72.65,.69,79.17,.95,72.18,1.01,76.33,.81,76.62,.78,78.21,.49,73.10,.37,67.20,.19,50.35,.11,21.26,.17,18.69,.01,90.00
2016.10.31-18:00,.53,72.26,.63,71.91,.66,79.19,.96,74.28,1.03,78.47,.83,75.65,.79,77.26,.48,71.76,.37,67.87,.21,54.86,.12,24.49,.18,19.02,.01,90.00
2016.10.31-19:00,.49,67.09,.61,69.86,.65,78.78,.98,76.90,1.05,80.81,.86,74.91,.81,76.32,.49,69.68,.38,68.49,.24,58.88,.14,30.58,.21,22.64,.01,90.00
2016.10.31-20:00,.45,54.16,.62,67.32,.65,77.95,1.00,79.67,1.07,83.08,.90,74.41,.85,75.68,.52,67.10,.39,68.18,.27,61.48,.17,36.49,.24,27.80,.02,90.00
2016.10.31-21:00,.49,45.67,.67,66.04,.68,77.21,1.02,82.09,1.07,84.82,.93,73.83,.88,75.18,.55,64.62,.40,67.01,.30,63.03,.20,40.68,.28,32.62,.03,90.00
2016.10.31-22:00,.55,52.87,.73,66.91,.71,77.09,1.02,83.84,1.06,85.76,.96,72.86,.90,74.42,.59,62.49,.41,65.08,.31,64.02,.23,43.18,.30,36.32,.04,90.00
2016.10.31-23:00,.61,65.62,.79,69.49,.74,77.48,1.00,84.68,1.03,85.70,.98,71.52,.91,73.38,.64,61.07,.43,62.86,.31,64.51,.24,44.25,.32,38.79,.05,90.00
2016.10.31-24:00,.60,86.23,.83,72.95,.75,78.13,.96,84.50,.98,84.54,.98,70.19,.91,72.52,.68,61.10,.44,61.34,.29,64.13,.24,43.83,.32,39.94,.05,90.00
2016.11.01-01:00,.64,98.83,.84,76.03,.74,78.08,.90,82.81,.91,81.90,.98,69.01,.89,72.05,.72,63.15,.46,61.85,.26,62.47,.22,41.67,.29,39.46,.04,90.00
2016.11.01-02:00,.65,101.73,.82,78.25,.71,76.96,.84,79.65,.86,77.83,.97,68.30,.87,72.15,.73,67.18,.47,64.67,.23,59.37,.18,37.30,.25,36.87,.04,90.00
2016.11.01-03:00,.63,103.89,.78,80.07,.69,74.91,.81,75.68,.83,73.19,.97,68.43,.84,72.68,.72,72.16,.47,68.31,.20,55.53,.15,30.87,.22,32.09,.02,90.00
2016.11.01-04:00,.59,107.32,.73,82.05,.70,73.06,.81,72.52,.84,69.74,.97,69.76,.82,73.50,.68,76.98,.45,71.01,.18,52.27,.12,23.59,.19,26.04,.02,90.00
2016.11.01-05:00,.55,111.05,.66,84.43,.71,72.37,.83,71.23,.88,68.40,.98,71.94,.80,74.23,.62,80.79,.41,72.11,.17,50.84,.11,18.32,.18,21.01,.01,90.00
2016.11.01-06:00,.50,115.59,.58,86.68,.71,72.78,.86,71.69,.92,68.72,1.00,74.29,.81,74.64,.56,83.03,.38,72.19,.18,51.52,.11,17.44,.18,18.99,.01,90.00
2016.11.01-07:00,.44,121.15,.50,87.30,.71,73.77,.87,73.22,.95,69.93,1.02,76.50,.82,74.97,.52,83.37,.37,72.15,.19,53.40,.12,20.51,.20,20.13,.01,90.00
2016.11.01-08:00,.37,126.11,.41,83.72,.70,74.63,.88,74.97,.98,71.35,1.03,78.44,.85,75.39,.50,81.76,.36,72.00,.22,55.12,.15,25.23,.22,23.36,.02,90.00
2016.11.01-09:00,.31,126.29,.37,73.84,.70,75.43,.89,76.47,1.00,72.80,1.04,80.10,.88,75.82,.50,78.51,.37,70.83,.24,55.78,.18,29.86,.25,27.51,.03,90.00
2016.11.01-10:00,.26,119.54,.38,61.76,.72,76.45,.90,77.51,1.03,74.21,1.04,81.45,.90,76.00,.51,74.18,.37,67.89,.25,54.95,.20,33.97,.28,32.00,.04,90.00
2016.11.01-11:00,.23,108.07,.43,53.13,.74,77.71,.91,77.96,1.05,75.42,1.04,82.47,.91,75.91,.52,69.98,.38,64.12,.26,52.61,.21,36.86,.29,35.99,.05,90.00
2016.11.01-12:00,.22,93.82,.49,48.39,.74,78.85,.91,77.51,1.06,76.12,1.02,83.01,.91,75.57,.55,67.14,.40,61.32,.26,49.44,.21,38.03,.28,38.78,.05,90.00
2016.11.01-13:00,.25,80.07,.55,46.76,.74,79.73,.89,76.02,1.05,76.21,.98,83.07,.90,75.18,.57,66.25,.42,60.56,.25,46.30,.19,36.73,.25,39.48,.04,90.00
2016.11.01-14:00,.32,71.04,.61,47.70,.73,80.27,.87,73.71,1.02,75.86,.92,82.64,.86,74.96,.58,67.09,.43,61.84,.24,44.14,.17,32.57,.22,37.34,.03,90.00
2016.11.01-15:00,.42,65.17,.66,50.04,.71,80.42,.86,71.08,.99,75.35,.86,81.52,.83,74.77,.57,68.80,.44,64.36,.23,43.72,.14,26.00,.18,32.08,.02,90.00
2016.11.01-16:00,.54,62.56,.70,53.25,.69,80.43,.87,69.27,.97,75.24,.82,79.85,.80,74.64,.56,70.51,.44,67.22,.22,45.16,.12,19.00,.16,24.78,.01,90.00
2016.11.01-17:00,.62,63.83,.73,56.70,.66,80.19,.89,68.99,.97,75.87,.80,78.08,.79,74.60,.54,71.65,.43,70.01,.22,48.53,.11,15.61,.15,18.79,.00,90.00
2016.11.01-18:00,.66,65.89,.75,59.57,.63,79.07,.92,69.96,.98,77.09,.81,76.49,.80,74.43,.52,71.68,.42,72.48,.23,53.75,.12,18.67,.16,17.09,.00,90.00
2016.11.01-19:00,.67,67.88,.75,61.23,.59,76.16,.94,71.60,.98,78.74,.83,75.23,.82,74.07,.51,70.37,.40,74.12,.26,59.52,.13,26.35,.18,19.65,.01,90.00
2016.11.01-20:00,.66,70.00,.74,61.96,.57,71.13,.96,73.89,.99,80.97,.85,74.69,.85,74.17,.53,68.44,.39,74.60,.29,64.01,.16,33.53,.21,23.86,.01,90.00
2016.11.01-21:00,.66,72.35,.75,62.59,.58,65.25,.98,76.55,1.00,83.48,.88,74.69,.88,74.76,.56,66.65,.39,73.61,.31,66.72,.20,38.38,.25,28.20,.02,90.00
2016.11.01-22:00,.66,74.27,.76,63.30,.62,59.68,.99,78.59,.99,85.23,.90,74.04,.91,74.91,.60,64.85,.39,70.82,.33,68.18,.23,42.08,.29,32.79,.03,90.00
2016.11.01-23:00,.67,77.12,.78,65.38,.68,56.57,.99,80.06,.96,85.83,.91,72.67,.92,74.54,.64,63.55,.40,66.84,.32,68.37,.25,44.47,.31,36.74,.04,90.00
2016.11.01-24:00,.68,80.13,.79,68.16,.75,55.31,.97,80.65,.92,84.92,.92,70.85,.92,73.81,.69,63.28,.42,63.03,.30,67.12,.25,45.56,.32,39.65,.05,90.00
2016.11.02-01:00,.66,82.16,.77,70.53,.80,54.60,.93,80.00,.86,82.31,.92,68.93,.91,73.03,.73,64.44,.44,61.12,.26,64.19,.23,45.13,.30,41.13,.05,90.00
2016.11.02-02:00,.63,82.37,.73,71.70,.84,54.17,.89,77.91,.81,77.88,.92,67.15,.88,72.35,.75,67.16,.46,61.91,.22,59.32,.20,42.50,.26,40.41,.04,90.00
2016.11.02-03:00,.59,81.69,.68,71.90,.88,54.95,.86,75.08,.79,72.43,.92,66.06,.86,72.08,.75,71.26,.48,64.81,.19,52.23,.16,36.38,.22,36.40,.03,90.00
2016.11.02-04:00,.55,80.74,.63,70.92,.91,57.11,.85,72.30,.80,67.36,.93,65.88,.83,72.29,.72,76.03,.47,68.32,.18,44.45,.13,27.46,.18,29.49,.02,90.00
2016.11.02-05:00,.52,79.08,.61,69.10,.94,60.59,.85,70.20,.83,64.03,.93,66.74,.81,72.94,.66,80.64,.44,71.12,.17,38.88,.12,19.00,.16,21.96,.01,90.00
2016.11.02-06:00,.50,75.95,.60,66.46,.97,64.63,.87,68.88,.88,62.61,.94,68.26,.80,73.66,.59,83.99,.40,72.42,.18,37.80,.12,15.71,.16,17.56,.01,90.00
2016.11.02-07:00,.48,72.07,.58,63.77,.97,69.31,.88,68.95,.92,63.38,.96,70.70,.81,74.71,.54,85.36,.36,71.98,.20,40.06,.12,17.51,.17,17.03,.01,90.00
2016.11.02-08:00,.47,65.51,.57,58.92,.94,73.47,.89,69.68,.96,65.19,.98,73.41,.83,75.73,.50,84.11,.35,69.99,.22,43.80,.14,23.03,.20,20.14,.01,90.00
2016.11.02-09:00,.47,57.27,.58,52.78,.90,76.74,.89,70.98,.99,67.96,1.00,76.40,.85,76.90,.49,80.75,.35,67.01,.26,46.65,.17,28.57,.22,24.49,.02,90.00
2016.11.02-10:00,.52,50.48,.64,47.58,.87,78.39,.91,72.30,1.02,71.15,1.02,79.27,.87,77.94,.49,76.17,.37,63.53,.28,48.07,.19,33.27,.25,29.15,.03,90.00
2016.11.02-11:00,.56,46.48,.73,44.81,.84,78.15,.93,73.16,1.05,74.15,1.02,81.65,.88,78.60,.51,71.57,.38,60.30,.30,48.32,.21,36.90,.26,33.52,.04,90.00
2016.11.02-12:00,.64,44.99,.83,44.88,.82,76.56,.95,73.34,1.06,76.64,1.00,83.33,.88,78.70,.53,67.87,.41,58.06,.31,47.90,.21,39.11,.26,36.99,.04,90.00
2016.11.02-13:00,.72,46.49,.93,47.24,.81,74.55,.96,72.88,1.04,78.44,.96,84.15,.85,78.23,.55,65.65,.43,57.40,.30,47.41,.19,39.40,.25,39.04,.04,90.00
2016.11.02-14:00,.80,49.97,1.00,51.20,.81,72.79,.97,71.98,1.01,79.42,.90,83.97,.81,77.38,.57,65.30,.46,58.80,.29,47.42,.17,36.59,.22,38.66,.03,90.00
2016.11.02-15:00,.88,54.48,1.06,55.98,.80,71.11,.97,70.87,.97,79.36,.84,82.52,.77,76.27,.58,66.66,.48,62.08,.27,48.61,.14,29.62,.18,34.80,.02,90.00
2016.11.02-16:00,.95,59.60,1.09,60.90,.79,69.23,.98,70.05,.93,78.39,.79,79.86,.74,75.04,.57,68.87,.49,66.23,.25,51.38,.12,19.91,.15,27.67,.01,90.00
2016.11.02-17:00,.99,65.04,1.10,65.48,.79,67.51,.99,70.19,.91,77.03,.77,76.80,.73,73.87,.55,70.73,.48,70.14,.24,55.53,.11,12.86,.13,19.91,.00,270.00
2016.11.02-18:00,1.03,69.77,1.09,69.51,.81,66.40,1.01,71.53,.90,76.07,.77,74.44,.73,72.92,.53,71.36,.46,73.42,.24,60.70,.11,12.80,.13,14.72,.01,270.00
2016.11.02-19:00,1.03,73.25,1.08,72.56,.85,65.89,1.03,73.84,.91,76.05,.79,73.37,.75,72.37,.52,70.45,.44,75.88,.25,65.75,.12,19.14,.14,14.15,.01,270.00
2016.11.02-20:00,1.02,75.33,1.05,74.21,.89,65.96,1.04,76.79,.92,77.16,.81,73.65,.77,72.51,.52,68.55,.43,77.31,.27,69.34,.15,27.93,.17,17.87,.00,270.00
2016.11.02-21:00,1.01,76.11,1.03,74.35,.95,66.34,1.04,79.58,.93,78.86,.83,74.58,.81,73.14,.54,66.70,.41,77.71,.29,71.19,.18,35.19,.20,22.95,.01,90.00
2016.11.02-22:00,1.03,76.68,1.04,74.02,1.01,67.22,1.05,81.62,.94,80.47,.86,75.27,.84,73.62,.58,65.19,.40,76.59,.30,71.45,.22,40.41,.24,27.94,.02,90.00
2016.11.02-23:00,1.05,78.05,1.07,74.31,1.08,68.47,1.04,82.55,.95,81.44,.87,75.11,.86,73.42,.61,64.08,.39,73.67,.29,70.23,.24,44.36,.27,32.54,.03,90.00
2016.11.02-24:00,1.08,80.30,1.09,75.55,1.14,69.82,1.04,82.28,.95,81.42,.89,74.00,.88,72.56,.65,63.68,.39,69.47,.27,67.03,.26,47.25,.29,36.41,.04,90.00
2016.11.03-01:00,1.10,82.97,1.10,77.55,1.18,71.19,1.02,81.11,.93,80.44,.89,72.38,.88,71.53,.69,64.31,.39,65.27,.24,61.09,.25,49.04,.29,39.25,.04,90.00
2016.11.03-02:00,1.08,85.91,1.07,79.71,1.19,72.40,1.00,79.15,.90,78.41,.89,70.58,.88,70.74,.72,66.13,.41,62.64,.21,52.27,.22,49.28,.27,40.49,.04,90.00
2016.11.03-03:00,1.04,88.07,1.01,81.28,1.20,73.33,.98,76.44,.87,75.32,.89,68.85,.87,70.37,.73,69.02,.43,62.48,.19,42.48,.18,46.86,.23,39.08,.03,90.00
2016.11.03-04:00,.97,87.62,.95,81.45,1.19,74.38,.97,73.59,.85,71.95,.89,67.70,.85,70.62,.72,72.55,.45,63.98,.19,34.60,.14,40.25,.19,34.21,.02,90.00
2016.11.03-05:00,.90,88.83,.91,80.64,1.19,76.04,.97,71.71,.86,69.78,.89,67.85,.84,71.76,.69,76.19,.44,65.61,.19,29.96,.11,29.15,.16,26.73,.01,90.00
2016.11.03-06:00,.85,91.15,.90,79.37,1.20,78.46,1.00,71.31,.89,69.40,.91,69.23,.82,73.51,.65,79.43,.42,66.44,.21,29.06,.10,18.33,.15,20.11,.01,90.00
2016.11.03-07:00,.82,94.01,.91,78.72,1.22,81.68,1.03,72.28,.92,70.46,.93,71.39,.81,75.33,.60,81.57,.39,66.06,.23,31.75,.10,14.06,.15,17.26,.01,90.00
2016.11.03-08:00,.80,98.09,.94,78.78,1.23,85.25,1.06,74.11,.95,72.27,.94,73.86,.81,76.91,.55,81.97,.37,64.47,.27,36.84,.12,17.16,.16,18.75,.01,90.00
2016.11.03-09:00,.77,101.51,.96,78.28,1.22,88.21,1.07,76.06,.97,74.16,.95,76.33,.81,78.32,.52,80.66,.36,62.34,.30,42.53,.14,23.53,.18,22.73,.01,90.00
2016.11.03-10:00,.76,92.21,.98,76.44,1.18,89.67,1.09,77.58,.98,75.76,.96,78.50,.82,79.53,.50,78.25,.37,60.43,.34,47.44,.17,29.41,.21,27.01,.02,90.00
2016.11.03-11:00,.75,90.50,1.01,73.93,1.14,89.45,1.10,78.54,1.00,77.13,.96,80.31,.83,80.44,.51,75.53,.39,58.76,.36,50.94,.19,33.73,.23,30.82,.03,90.00
2016.11.03-12:00,.77,86.90,1.05,71.89,1.10,87.83,1.11,78.85,1.01,78.26,.96,81.63,.83,80.75,.52,73.09,.42,57.45,.36,53.25,.20,36.87,.23,34.29,.03,90.00
2016.11.03-13:00,.81,83.60,1.10,71.13,1.06,85.70,1.11,78.62,1.01,79.15,.94,82.47,.81,80.45,.54,71.63,.45,57.20,.35,54.88,.20,38.15,.23,36.53,.03,90.00
2016.11.03-14:00,.85,81.78,1.13,71.47,1.04,83.67,1.11,77.88,1.00,79.48,.91,82.56,.79,79.45,.55,71.25,.48,58.33,.33,56.35,.19,37.34,.21,37.11,.03,90.00
