 ,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.05,79.66,.77,82.90,1.42,82.00,1.06,75.65,.65,76.62,1.40,77.38,.99,77.45,.69,81.22,1.35,77.06,.60,87.69,.25,79.08,1.05,83.48,.34,63.71,.13,60.39,.62,55.56,.62,73.04,.42,65.69,.93,74.98,.34,116.56,.20,122.85,.48,128.31,.27,109.34,.13,110.98,.46,82.84,.52,53.73,.26,74.10,.85,59.79,.83,58.71,.73,55.72,1.00,56.82,.87,68.18,.66,66.54,1.12,76.77,.97,72.44,.69,73.17,1.34,74.87,.85,84.40,.53,91.27,1.31,78.90,1.01,82.32,.76,92.32,1.32,82.63
50,1.15,72.78,1.02,67.29,1.44,77.85,1.17,72.17,.90,68.13,1.44,71.96,1.01,74.08,.69,75.80,1.36,75.50,.72,73.13,.51,55.82,.99,80.23,.68,69.78,.60,76.00,.87,65.31,.54,78.85,.58,84.43,.42,73.82,.40,71.34,.30,53.70,.47,90.69,.35,70.25,.25,53.45,.53,69.25,.57,56.42,.31,66.67,.90,63.78,1.01,63.61,.96,62.30,1.26,65.25,1.04,74.98,.99,75.98,1.08,80.26,.82,81.41,.73,88.49,1.06,75.57,.96,78.54,.88,74.94,1.07,77.36,1.01,83.65,.80,92.96,1.34,81.54
100,1.13,74.26,1.05,75.09,1.22,72.53,1.14,73.52,1.07,71.37,1.19,71.82,1.05,73.31,1.04,70.30,1.07,75.50,.90,73.01,.88,69.24,.89,76.11,.75,74.99,.72,78.04,.83,72.12,.66,72.68,.67,82.84,.55,59.44,.65,75.98,.54,52.78,.81,81.99,.57,77.26,.37,68.34,.71,65.50,.67,63.37,.58,74.20,.97,68.46,.97,69.15,.88,70.71,1.23,65.74,1.09,74.35,1.08,79.67,1.26,75.88,.94,80.08,.88,88.75,1.17,77.61,1.03,79.71,.94,82.12,1.16,78.97,1.07,81.38,1.01,88.67,1.31,80.43
200,1.03,74.78,1.06,76.02,1.04,75.64,1.03,73.83,1.08,71.47,.98,74.54,1.03,72.70,1.09,69.03,.93,75.35,1.01,72.17,1.11,72.86,.93,75.35,.98,73.46,.99,69.55,.96,77.54,.94,73.42,.95,71.42,.93,75.87,.94,73.15,.97,76.00,.90,72.40,.91,73.18,.83,70.69,.95,72.89,.91,71.39,.89,71.25,.95,78.11,1.00,73.10,.98,67.03,1.17,83.44,1.06,75.05,.92,71.56,1.17,85.62,1.07,76.95,1.01,73.96,1.19,88.13,1.12,78.43,1.10,71.23,1.11,87.79,1.18,78.06,1.11,73.93,1.18,86.81
300,.96,74.60,.96,79.24,1.03,75.12,.97,72.98,.96,75.22,1.04,74.09,.97,72.25,.93,73.85,1.04,71.82,.98,72.69,.99,76.10,1.05,69.79,1.01,73.27,1.02,70.33,.96,78.55,1.02,72.78,1.01,71.25,1.06,74.26,1.01,72.94,1.11,72.89,.97,75.37,1.00,73.48,1.06,69.05,1.05,79.36,.96,72.47,.85,74.36,.83,76.88,.96,73.89,1.00,72.46,.97,85.06,.99,76.27,1.00,66.81,.94,86.87,1.00,75.35,1.11,71.62,1.01,85.36,1.06,74.85,1.09,72.26,.93,82.98,1.10,75.87,1.10,73.80,1.10,84.10
400,.90,74.06,.94,74.65,.90,75.98,.91,72.72,.95,70.95,.94,76.71,.92,72.26,.91,68.80,.99,75.73,.93,72.04,1.00,68.62,.97,74.32,.93,73.16,.87,68.29,.91,75.14,.94,73.64,.98,72.86,.98,75.54,.95,73.59,1.03,79.54,.80,70.97,.95,72.97,1.02,77.94,.82,77.91,.92,72.08,.87,62.93,.75,64.71,.91,73.18,.91,77.74,.82,76.81,.89,75.81,1.05,71.35,.84,72.46,.93,77.01,1.15,79.53,.81,71.95,.97,75.09,1.11,79.09,.79,67.34,.99,74.08,1.16,66.55,.80,73.98
500,.80,73.25,.88,73.05,.82,70.37,.82,72.98,.90,73.84,.87,70.16,.84,72.20,.90,75.97,.88,68.29,.84,71.68,.93,76.90,.86,65.66,.85,72.94,.90,72.04,.75,80.96,.84,72.86,.82,66.88,.92,79.51,.85,73.07,.91,82.56,.66,70.59,.84,72.58,.89,80.30,.72,77.38,.83,71.64,.77,62.35,.70,66.90,.81,72.84,.77,78.70,.79,72.33,.81,74.35,.94,71.32,.84,69.45,.82,75.32,1.00,81.61,.87,64.59,.84,73.37,.87,83.69,.87,63.63,.85,73.18,1.00,77.06,.90,62.37
750,.55,68.28,.49,59.51,.65,68.35,.58,67.70,.51,62.08,.68,66.30,.61,67.61,.47,70.78,.69,66.26,.63,68.29,.58,55.93,.70,68.85,.62,70.44,.49,72.78,.72,68.29,.62,70.25,.63,77.85,.66,59.67,.62,70.66,.66,62.85,.67,77.06,.61,70.31,.56,64.47,.72,66.72,.59,70.71,.59,82.00,.67,76.97,.57,70.59,.49,61.23,.77,69.69,.58,71.08,.46,77.23,.79,72.26,.58,71.42,.51,64.50,.80,70.70,.57,69.61,.55,58.44,.78,74.13,.58,69.15,.43,71.09,.81,68.79
1000,.41,63.05,.43,63.33,.38,50.25,.44,61.93,.45,62.10,.40,52.53,.46,61.45,.49,61.05,.39,63.69,.49,62.08,.51,63.32,.42,62.62,.49,64.23,.53,58.51,.52,71.09,.50,65.68,.42,67.50,.55,66.42,.50,67.66,.55,71.57,.45,78.97,.50,68.38,.54,75.37,.49,74.19,.48,69.51,.38,68.18,.42,68.73,.46,69.89,.52,70.90,.45,66.59,.45,69.73,.47,64.04,.46,59.87,.46,69.04,.53,66.66,.49,56.35,.46,67.48,.53,65.40,.50,56.74,.46,66.24,.49,63.36,.49,55.77
2000,.27,53.41,.36,57.46,.25,50.46,.29,52.17,.41,58.23,.26,49.61,.32,51.07,.42,53.43,.29,52.22,.34,50.68,.39,65.04,.33,48.98,.36,51.51,.41,53.73,.29,52.39,.37,52.59,.38,47.12,.34,61.26,.37,56.36,.32,59.18,.38,54.41,.36,61.31,.30,63.21,.39,57.97,.33,66.97,.34,69.59,.35,69.69,.30,71.13,.24,71.07,.37,67.49,.27,71.60,.27,78.48,.36,66.73,.26,70.59,.27,69.40,.34,66.61,.24,68.48,.21,63.26,.32,67.24,.22,66.13,.22,70.35,.32,66.24
3000,.16,35.54,.21,40.14,.19,45.42,.16,38.62,.21,37.19,.21,49.60,.15,41.80,.19,31.74,.21,50.06,.16,43.30,.21,41.81,.20,46.87,.17,44.30,.15,30.37,.15,57.18,.19,44.02,.19,46.11,.22,43.94,.21,45.76,.23,44.64,.19,49.17,.22,47.79,.22,41.56,.25,53.05,.23,50.63,.21,49.43,.23,52.97,.23,53.60,.19,44.83,.30,58.63,.23,54.46,.24,57.15,.30,59.18,.21,55.76,.25,56.14,.27,63.48,.18,55.46,.19,58.92,.22,62.09,.14,54.68,.21,51.27,.22,62.38
4000,.16,31.24,.19,36.00,.23,40.18,.15,31.57,.17,32.29,.24,39.19,.15,34.44,.15,25.99,.24,37.15,.16,35.23,.19,35.92,.21,38.54,.17,35.70,.15,26.09,.14,39.35,.20,36.59,.23,39.42,.22,37.71,.22,37.38,.23,41.20,.19,29.96,.24,38.37,.23,36.12,.24,42.91,.24,37.75,.23,30.77,.22,29.06,.25,36.37,.22,33.97,.28,39.54,.24,35.23,.28,38.90,.29,39.50,.22,33.55,.28,44.07,.28,38.70,.19,31.15,.18,41.58,.25,35.16,.17,29.80,.20,42.50,.27,38.77
4700,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.00,270.00,.03,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.00,90.00,.02,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.03,90.00,.04,90.00,.03,90.00,.05,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.02,90.00,.06,90.00,.04,90.00,.05,90.00,.06,90.00,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.03,90.00,.04,90.00,.02,90.00,.03,90.00,.04,90.00
