 ,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.73,93.67,.44,91.00,1.31,96.31,.76,70.21,.57,82.70,.99,67.11,.60,72.85,.45,69.05,.96,70.51,.48,87.92,.22,93.82,.68,80.13,.74,68.39,.47,65.51,1.08,80.30,.94,85.28,.75,90.50,1.22,80.44,1.11,77.28,.94,75.06,1.30,72.45,1.10,73.01,.92,70.14,1.32,74.81,1.03,71.85,.73,62.00,1.28,73.68,.99,70.57,.70,62.66,1.14,70.67,1.04,72.52,.88,106.80,1.15,71.46,.61,100.10,.36,108.83,1.03,77.21,.65,82.33,.44,86.87,.89,82.39,.74,69.80,.52,79.63,.88,66.31
50,.96,75.72,.89,73.71,1.07,85.91,.90,64.37,.70,67.40,1.07,67.66,.73,75.41,.62,75.83,1.05,71.19,.63,66.49,.49,48.39,.79,68.16,.84,64.38,.57,58.92,1.09,75.55,1.08,74.91,1.01,73.93,1.34,74.27,1.18,75.64,1.08,72.39,1.31,72.85,1.14,72.63,.97,71.06,1.32,74.29,1.10,73.15,.92,69.03,1.31,73.36,1.10,71.18,.92,66.31,1.22,71.65,1.04,71.41,1.03,73.64,1.15,72.28,.82,68.34,.65,51.01,1.17,69.54,.73,76.17,.47,76.73,.96,78.22,.76,72.96,.52,78.83,.83,74.78
100,1.01,80.57,.97,77.70,1.07,85.97,.96,70.25,.97,68.72,.91,71.98,.78,75.92,.80,82.97,.88,71.09,.68,73.88,.74,78.85,.75,55.31,.89,67.65,.94,73.47,1.14,69.82,1.14,79.09,1.14,89.45,1.30,73.20,1.23,77.45,1.20,87.06,1.25,74.24,1.17,73.82,1.16,77.56,1.26,73.29,1.15,72.30,1.07,74.06,1.21,72.20,1.14,71.05,1.03,68.24,1.20,73.12,1.08,69.98,1.18,74.67,1.10,73.28,.94,74.91,.82,80.66,.94,66.12,.85,75.21,.98,78.48,.77,63.92,.83,72.97,.93,76.14,.57,74.83
200,1.12,80.14,1.11,73.69,1.09,84.67,1.04,74.35,1.00,73.94,1.04,77.24,.96,74.98,.94,73.40,.99,75.62,.89,75.14,.91,77.51,.97,80.65,.95,74.21,.89,69.68,1.04,82.28,1.08,78.36,1.10,78.54,1.08,86.24,1.09,76.61,1.13,75.18,1.15,82.99,1.09,73.92,1.11,72.69,1.09,80.82,1.09,72.27,1.13,68.99,1.13,77.18,1.06,71.28,1.13,68.59,1.07,76.09,1.04,70.98,.97,75.73,.99,67.07,1.04,72.62,1.06,66.87,1.11,78.43,1.04,71.41,.96,69.82,1.16,70.81,1.03,72.60,.91,77.89,1.05,66.58
300,1.09,80.51,1.13,76.38,1.00,83.87,1.00,77.13,1.07,70.93,.95,83.19,.97,75.48,1.03,72.91,.88,80.03,.96,76.50,1.06,76.12,.92,84.92,.93,74.67,.96,65.19,.95,81.42,.95,76.38,1.00,77.13,1.01,80.11,.98,76.42,1.00,75.63,1.08,78.30,1.03,74.60,1.03,73.73,1.07,77.67,1.02,72.47,1.08,70.94,1.06,75.86,1.01,71.60,1.09,72.30,1.01,72.33,.99,70.57,.93,69.34,1.01,67.84,1.00,72.02,1.03,72.63,.96,76.52,1.05,71.80,1.15,66.07,1.04,77.42,1.05,71.92,.99,64.75,1.07,75.45
400,.97,78.71,1.02,78.46,.92,79.02,.89,77.07,.98,77.49,.91,72.45,.91,75.23,.91,79.55,.89,70.98,.94,76.18,1.02,83.01,.92,70.85,.90,74.82,.98,73.41,.89,74.00,.88,75.72,.96,80.31,.88,74.85,.90,75.77,.95,79.81,.93,74.46,.94,74.50,1.00,78.20,.97,71.98,.96,71.75,1.01,76.55,.94,71.39,.94,71.48,.95,75.66,.98,70.26,.92,70.98,.85,66.57,1.00,69.57,.92,71.59,.95,74.20,.84,75.61,.95,70.51,1.06,67.85,.92,72.60,.95,71.41,.95,67.66,.91,73.93
500,.85,77.08,.85,83.76,.77,72.04,.82,76.42,.94,77.41,.85,73.20,.84,74.95,.89,76.43,.83,72.80,.86,74.50,.91,75.57,.92,73.81,.82,74.63,.83,75.73,.88,72.56,.80,75.28,.83,80.44,.83,73.00,.81,75.27,.85,77.93,.78,76.33,.85,72.98,.89,76.69,.82,70.15,.86,72.32,.88,73.49,.84,74.92,.85,71.51,.91,74.29,.82,75.66,.84,70.38,.72,71.27,.89,63.71,.82,70.17,.85,71.34,.80,73.20,.82,70.19,.89,69.18,.83,70.63,.83,70.65,.81,70.22,.78,72.04
750,.53,72.94,.52,69.67,.62,76.54,.54,72.32,.56,64.64,.66,65.06,.55,70.77,.58,69.06,.67,67.35,.58,71.01,.55,67.14,.69,63.28,.58,71.29,.50,84.11,.65,63.68,.57,71.56,.51,75.53,.61,57.36,.58,70.44,.51,74.52,.59,57.16,.61,69.30,.47,71.01,.71,60.02,.62,68.65,.49,59.87,.63,64.23,.63,69.08,.54,51.91,.66,71.93,.62,68.64,.64,79.74,.63,77.76,.59,68.49,.46,65.09,.73,64.32,.58,68.16,.57,70.94,.66,63.29,.58,67.73,.52,73.43,.54,63.58
1000,.38,68.28,.41,70.35,.40,67.08,.39,67.92,.41,68.54,.44,56.80,.40,67.73,.39,67.47,.47,58.78,.41,68.11,.40,61.32,.42,63.03,.42,67.78,.35,69.99,.39,69.47,.43,66.52,.39,58.76,.38,70.63,.45,64.68,.44,55.59,.41,70.03,.47,63.46,.47,50.99,.43,64.76,.49,63.11,.50,53.91,.42,64.23,.49,63.68,.51,58.70,.41,65.31,.49,64.17,.39,70.26,.54,58.65,.49,64.56,.52,65.79,.51,68.47,.47,65.30,.49,58.23,.47,70.00,.46,65.39,.42,58.58,.41,72.79
2000,.22,58.27,.17,54.56,.22,51.73,.22,58.54,.24,58.94,.28,62.13,.23,57.89,.23,50.22,.25,61.22,.24,56.22,.26,49.44,.30,67.12,.25,54.88,.22,43.80,.27,67.03,.26,54.70,.36,50.94,.25,66.24,.27,54.24,.39,60.40,.25,55.14,.31,53.69,.41,64.83,.28,40.62,.34,53.03,.39,63.51,.31,49.15,.36,52.03,.37,63.58,.33,49.53,.37,52.36,.39,49.96,.43,47.62,.38,54.78,.38,58.69,.36,52.20,.37,57.10,.39,57.34,.34,56.03,.34,60.62,.35,62.46,.29,63.14
3000,.17,34.58,.13,21.97,.17,36.30,.16,34.28,.20,39.83,.23,45.71,.16,33.51,.19,33.34,.20,43.76,.17,32.87,.21,38.03,.25,45.56,.16,33.10,.14,23.03,.26,47.25,.16,36.49,.19,33.73,.25,51.51,.16,41.71,.20,34.27,.22,56.76,.16,46.31,.20,39.66,.21,58.30,.16,45.81,.20,44.41,.21,54.95,.17,43.56,.21,38.46,.20,53.08,.18,42.70,.16,47.32,.16,41.11,.20,43.08,.19,31.40,.22,49.03,.21,44.11,.21,51.05,.25,47.05,.21,46.90,.18,47.20,.20,35.13
4000,.25,31.93,.23,26.23,.25,32.65,.24,31.14,.29,38.80,.30,38.14,.24,30.79,.24,35.61,.28,35.65,.23,30.63,.28,38.78,.32,39.65,.21,29.80,.20,20.14,.29,36.41,.19,29.41,.23,30.82,.28,35.32,.18,29.36,.21,31.87,.26,35.10,.18,30.80,.20,27.20,.26,43.21,.18,30.56,.21,35.99,.24,38.38,.18,32.37,.20,35.27,.23,36.04,.19,32.99,.18,24.22,.20,41.00,.20,32.80,.19,21.80,.19,40.60,.20,32.66,.23,37.31,.22,41.68,.21,33.50,.20,24.02,.18,27.80
4700,.04,90.00,.03,90.00,.03,90.00,.03,90.00,.06,90.00,.05,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.05,90.00,.05,90.00,.02,90.00,.01,90.00,.04,90.00,.02,90.00,.03,90.00,.03,90.00,.01,90.00,.02,90.00,.03,90.00,.02,90.00,.01,90.00,.05,90.00,.02,90.00,.02,90.00,.04,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.01,90.00,.03,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.03,90.00,.01,90.00
