 ,2016.09.17,,,,,,2016.09.18,,,,,,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.52,64.38,1.36,71.30,1.76,66.96,1.56,64.09,1.29,62.26,1.75,64.27,1.49,60.91,1.23,57.71,1.62,61.42,1.80,57.64,1.20,54.97,2.96,67.67,.90,49.22,.09,261.01,2.10,51.11,1.14,44.17,.67,63.86,1.88,37.96,1.02,58.50,.48,70.09,1.57,53.11,.84,54.59,.46,78.49,1.12,48.66,.58,54.24,.26,100.23,.87,53.96,.36,66.92,.19,77.57,.64,53.84,.10,357.13,.02,65.47,.48,341.12,.33,13.43,.36,10.16,.51,39.70,.55,36.73,.35,56.41,.80,51.09,.73,49.44,.50,63.20,.95,62.43
50,1.35,67.42,1.38,61.85,1.27,67.51,1.38,62.14,1.39,68.61,1.60,61.06,1.38,57.31,1.33,61.71,1.51,54.39,1.34,54.76,1.27,60.22,1.47,59.91,1.30,55.74,1.34,49.16,1.55,59.75,1.16,55.25,.93,64.99,1.24,56.30,.90,59.05,.53,83.02,1.12,48.66,.65,59.85,.22,62.13,.97,45.42,.43,71.77,.06,272.37,.59,100.15,.24,80.66,.28,14.60,.44,106.00,.16,68.32,.14,312.96,.33,87.49,.26,43.54,.41,69.69,.34,18.66,.44,52.49,.52,58.32,.47,48.49,.64,58.42,.68,52.61,.60,67.23
100,1.34,65.77,1.37,66.25,1.28,65.27,1.31,63.45,1.32,62.61,1.34,63.26,1.28,58.18,1.15,54.76,1.31,60.42,1.22,53.94,1.19,52.54,1.15,51.32,1.20,53.87,1.23,50.84,1.25,58.07,1.15,54.04,1.07,49.34,1.14,63.94,.95,57.65,.85,43.91,1.08,64.83,.77,60.28,.82,46.11,1.01,71.36,.57,65.29,.72,51.38,.12,53.66,.38,72.42,.77,70.81,.09,122.05,.31,67.04,.46,46.95,.08,95.82,.37,58.33,.28,65.93,.51,54.37,.51,57.48,.51,64.70,.64,56.20,.67,59.60,.70,62.52,.80,60.14
200,1.24,66.74,1.32,68.58,1.17,63.01,1.20,64.26,1.16,64.03,1.22,66.77,1.11,58.55,1.03,57.27,1.04,61.59,1.01,55.26,1.03,55.77,.92,50.60,.97,54.84,1.01,48.08,.85,58.48,.99,56.26,1.11,51.11,.95,68.30,.94,58.24,1.06,52.21,.89,64.89,.87,61.70,.95,63.68,.75,64.90,.79,64.40,.80,68.80,.79,55.60,.72,66.21,.74,71.77,.72,57.74,.70,65.48,.67,71.66,.71,55.87,.71,62.21,.72,60.06,.68,69.33,.77,62.05,.74,57.11,.84,69.65,.84,62.54,.82,57.68,.95,66.82
300,1.06,67.19,1.18,71.56,1.05,62.40,1.05,63.77,1.10,58.36,.96,67.85,.96,59.42,1.09,59.28,.80,51.90,.87,56.57,1.05,63.35,.86,38.10,.83,57.79,.84,61.41,.69,50.98,.82,58.37,.98,55.29,.78,69.18,.82,59.83,.96,54.99,.76,64.86,.82,62.61,.89,61.51,.72,60.60,.85,62.82,.84,64.57,.89,62.10,.84,64.52,.84,65.38,.90,61.94,.84,64.37,.71,62.92,.90,67.03,.84,63.03,.90,68.23,.75,57.23,.87,62.68,.99,62.32,.86,63.10,.91,63.92,.99,62.99,.96,66.20
400,.96,68.09,.99,70.34,.91,66.85,.90,65.78,1.02,67.95,.87,60.00,.80,61.65,.82,73.59,.84,54.01,.69,59.07,.69,73.29,.70,58.00,.67,59.32,.54,40.14,.71,75.14,.69,60.97,.64,61.96,.90,72.98,.72,61.16,.71,66.38,.77,53.84,.76,62.25,.72,64.52,.74,47.70,.81,62.14,.73,61.61,.95,68.28,.86,61.97,.80,57.64,.93,62.96,.86,63.37,.81,63.40,.82,62.47,.85,63.46,.77,65.26,.80,61.40,.86,63.28,.92,67.97,.92,65.92,.88,64.86,.93,66.31,.95,69.82
500,.83,69.16,.93,72.90,.83,66.36,.78,67.19,.76,62.63,.74,72.06,.68,63.88,.72,57.73,.53,66.10,.59,59.65,.71,57.62,.41,44.02,.55,58.24,.62,54.02,.34,63.20,.56,61.20,.79,57.31,.45,82.72,.62,64.39,.73,60.33,.47,68.99,.67,62.60,.72,58.84,.60,63.84,.73,61.91,.73,55.81,.74,64.22,.79,61.99,.81,58.21,.75,61.17,.81,63.41,.78,65.07,.76,60.93,.80,63.57,.76,62.90,.74,64.92,.80,63.37,.84,63.48,.84,68.25,.81,64.38,.84,63.32,.88,69.06
750,.50,69.61,.49,65.52,.45,74.50,.49,68.32,.49,74.63,.57,60.05,.48,66.69,.52,66.08,.51,62.30,.44,64.95,.53,63.98,.42,71.10,.43,63.78,.46,61.25,.45,57.31,.42,64.39,.40,85.91,.40,47.39,.42,64.35,.37,83.94,.42,49.41,.43,60.42,.34,59.41,.54,51.86,.48,59.38,.42,55.15,.48,66.51,.51,61.39,.46,58.66,.53,60.56,.53,61.77,.51,58.85,.59,60.33,.55,62.06,.59,59.31,.55,59.77,.55,62.31,.54,64.58,.57,61.77,.55,63.09,.53,69.46,.60,64.12
1000,.37,72.73,.41,78.33,.37,67.17,.37,71.40,.34,74.22,.37,65.51,.38,70.58,.40,67.49,.37,62.22,.36,69.03,.42,62.99,.33,73.81,.37,67.17,.44,59.93,.32,60.66,.36,66.40,.29,60.65,.33,55.61,.36,63.30,.31,59.49,.36,67.57,.37,59.89,.37,52.10,.48,63.95,.38,60.61,.36,57.20,.34,62.73,.39,60.31,.37,63.03,.37,68.53,.41,60.77,.43,46.11,.41,67.99,.41,61.93,.45,61.06,.44,52.18,.41,62.63,.40,69.32,.41,60.63,.41,62.86,.38,66.38,.40,64.92
2000,.20,74.63,.23,78.54,.16,77.11,.22,76.55,.24,66.40,.20,78.84,.23,79.60,.36,71.84,.16,73.35,.22,79.14,.34,77.06,.16,63.85,.21,77.08,.25,91.19,.17,53.05,.20,72.59,.26,71.19,.19,61.61,.21,68.01,.23,68.55,.14,73.35,.21,65.86,.22,75.52,.18,65.19,.21,63.13,.21,70.35,.19,57.68,.22,63.68,.19,78.63,.19,55.39,.22,64.04,.24,67.62,.22,61.00,.21,64.89,.28,56.72,.20,63.32,.20,63.34,.21,62.02,.22,59.03,.19,62.58,.19,73.27,.22,61.99
3000,.03,61.49,.06,81.10,.02,176.60,.04,53.67,.09,44.75,.05,51.66,.05,54.02,.16,64.05,.03,9.93,.06,55.56,.13,68.39,.01,292.34,.07,57.66,.06,78.67,.05,72.74,.08,57.15,.11,60.50,.10,62.75,.10,54.56,.06,49.54,.07,49.11,.11,54.00,.05,36.12,.09,44.54,.11,53.00,.07,21.38,.10,68.41,.12,53.32,.14,35.86,.07,72.55,.12,57.40,.12,55.42,.09,59.61,.13,56.73,.17,69.30,.14,54.03,.12,56.52,.14,60.65,.17,51.85,.11,55.19,.10,56.89,.18,49.37
4000,.03,208.02,.03,102.13,.10,229.73,.01,154.23,.03,83.92,.04,76.69,.02,90.11,.10,60.10,.02,158.30,.03,67.13,.09,53.41,.06,222.51,.05,60.48,.07,67.82,.02,73.91,.06,56.72,.08,64.76,.09,63.80,.08,50.82,.03,44.44,.07,44.58,.09,45.91,.05,18.94,.07,48.31,.09,43.26,.03,55.16,.11,28.59,.09,43.34,.07,33.11,.09,28.92,.10,42.56,.09,56.48,.08,42.62,.11,44.55,.15,54.99,.10,55.94,.11,45.58,.12,41.27,.17,55.24,.10,47.69,.09,25.71,.18,52.27
4700,.01,270.00,.00,90.00,.02,270.00,.00,270.00,.01,90.00,.01,90.00,.00,90.00,.02,90.00,.00,270.00,.00,90.00,.02,90.00,.02,270.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.00,270.00,.01,90.00,.01,90.00,.00,270.00,.01,90.00,.01,90.00,.00,270.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.01,90.00,.02,90.00
