 ,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,,2016.11.21,,,,,,2016.11.22,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.48,91.83,.30,97.13,.70,93.99,.62,69.84,.44,91.06,.89,73.60,.71,71.50,.54,70.66,1.08,65.80,.90,73.76,.69,74.71,1.23,77.53,1.00,77.06,.86,81.65,1.23,80.08,1.03,77.93,.81,81.77,1.20,81.05,.71,85.01,.36,91.05,1.17,81.90,.86,78.86,.52,92.41,1.22,79.87,1.02,75.90,.64,78.74,1.35,79.63,1.03,70.79,.67,76.65,1.88,66.63,1.03,84.73,.32,86.49,2.09,83.06,1.09,81.77,.78,84.00,1.46,81.34,1.02,81.74,.78,75.81,1.37,86.44,1.39,81.18,1.08,93.07,1.75,73.47
50,.63,66.48,.55,53.88,.66,84.67,.70,69.81,.58,74.44,.89,76.70,.76,65.57,.66,61.48,1.08,65.40,.99,69.46,.86,66.57,1.27,76.04,1.05,77.79,.89,82.98,1.26,79.15,.92,83.77,.85,89.40,1.24,81.11,.75,77.31,.59,62.86,1.05,85.44,.97,71.99,.63,77.09,1.27,77.38,1.09,75.17,.76,74.67,1.36,80.04,1.10,78.68,.82,79.50,1.31,83.11,1.01,80.47,.83,83.35,1.30,88.62,1.11,79.69,.78,85.31,1.47,80.71,1.12,81.51,.93,80.40,1.43,83.88,1.38,82.47,1.34,87.80,1.57,71.43
100,.75,72.77,.61,62.85,.81,77.44,.73,72.47,.75,80.42,.93,75.02,.80,69.08,.72,61.19,1.04,70.03,.98,70.56,.91,72.28,1.30,70.96,1.12,76.76,1.10,85.89,1.32,73.17,1.03,80.31,.98,88.41,1.32,75.89,.89,78.38,.78,71.35,1.11,81.01,1.07,76.13,.93,75.43,1.22,76.91,1.15,77.47,1.17,80.08,1.17,74.57,1.14,77.78,1.15,84.15,1.23,77.73,1.10,81.02,1.07,85.65,1.25,80.98,1.17,79.87,1.18,79.11,1.16,80.58,1.27,81.27,1.22,86.01,1.37,78.25,1.48,81.16,1.45,80.05,1.73,81.35
200,.93,73.67,.93,76.11,.88,70.25,.90,73.81,.90,71.80,.91,74.36,.89,73.37,.87,66.48,.91,77.37,.98,73.54,.97,68.66,1.03,84.10,1.06,75.57,.95,72.27,.97,82.58,1.10,77.28,1.03,73.39,1.06,83.71,1.09,77.38,1.12,74.76,1.04,85.49,1.16,76.68,1.19,71.80,1.18,82.16,1.20,77.02,1.26,75.30,1.17,83.99,1.21,77.62,1.25,74.84,1.18,85.81,1.22,79.02,1.27,78.03,1.07,81.94,1.26,79.86,1.25,75.86,1.18,88.53,1.32,79.22,1.26,77.78,1.28,88.39,1.35,78.90,1.37,75.30,1.40,83.61
300,.96,73.55,1.02,72.76,.90,73.31,.92,74.67,.87,78.12,.85,80.69,.91,74.83,.99,70.75,.80,81.00,.93,74.14,1.02,71.61,.84,81.25,.99,75.72,1.05,67.77,.79,76.71,1.02,76.03,1.13,68.45,.84,78.52,1.06,75.39,1.15,76.48,.89,81.75,1.10,74.94,1.19,71.14,1.20,79.05,1.12,76.91,1.20,76.83,1.17,78.64,1.14,77.67,1.19,76.01,1.14,81.11,1.16,78.74,1.24,78.90,1.07,77.95,1.18,79.65,1.26,76.81,1.11,82.82,1.24,79.14,1.35,77.81,1.11,80.20,1.22,76.53,1.29,77.73,1.10,79.90
400,.91,74.21,.97,79.53,.85,70.12,.90,74.51,.84,68.33,.69,72.16,.87,74.49,.90,79.64,.70,71.68,.86,74.14,.96,79.53,.75,70.09,.89,73.92,1.08,73.39,.74,65.59,.93,76.09,1.10,77.67,.90,68.88,.96,75.87,.97,87.11,.93,66.92,1.02,75.73,1.15,74.91,1.02,74.93,1.04,76.24,1.14,73.13,1.05,79.30,1.02,76.39,1.03,70.11,1.06,79.00,1.02,77.96,1.05,75.66,1.04,76.26,1.06,78.64,1.13,81.27,1.05,73.70,1.10,77.71,1.15,82.34,1.04,69.78,1.09,75.88,1.05,76.46,1.00,75.39
500,.83,73.18,.88,82.73,.70,65.84,.83,73.68,.77,63.83,.64,69.17,.82,74.19,.81,81.16,.65,70.86,.79,74.24,.86,80.99,.70,71.98,.81,73.75,.96,71.83,.68,68.87,.83,74.57,.95,75.29,.81,72.10,.85,74.70,.82,82.85,.92,68.95,.88,74.63,.96,76.47,1.00,67.05,.90,76.11,.99,79.43,.98,67.05,.91,76.72,.96,79.42,.94,67.76,.92,76.99,.95,78.25,1.02,67.20,.93,76.50,.93,80.27,.95,67.95,.95,76.43,.95,79.90,.96,67.48,.94,75.41,.92,75.67,.84,71.97
750,.62,69.97,.61,60.93,.60,79.68,.62,70.79,.59,79.63,.65,79.80,.61,72.43,.59,64.59,.69,81.41,.59,73.07,.51,63.45,.73,80.62,.59,72.34,.46,69.32,.68,86.12,.59,73.15,.49,65.51,.74,82.09,.59,72.86,.60,66.89,.79,76.04,.59,72.45,.46,68.76,.82,66.92,.60,72.61,.49,66.49,.79,65.76,.60,74.16,.47,71.95,.71,68.20,.59,74.79,.56,59.92,.79,69.24,.61,75.05,.43,88.02,.69,69.43,.60,76.21,.45,82.95,.68,74.41,.58,75.07,.55,64.07,.59,79.05
1000,.53,68.27,.56,70.44,.44,73.74,.51,70.22,.42,71.07,.43,76.01,.49,72.32,.53,84.44,.45,71.12,.47,73.66,.55,70.33,.45,63.85,.45,72.76,.50,68.95,.45,65.18,.45,71.88,.50,71.21,.50,58.04,.46,70.93,.49,74.03,.53,55.93,.45,70.27,.47,73.20,.48,58.87,.45,70.81,.48,74.82,.45,64.58,.44,73.10,.45,79.22,.39,73.64,.43,73.93,.43,74.00,.45,60.88,.42,74.49,.42,77.08,.36,74.44,.39,75.38,.42,80.28,.35,83.94,.37,75.91,.36,77.83,.34,86.14
2000,.40,62.10,.36,66.59,.43,56.70,.38,67.77,.41,66.10,.36,67.31,.34,72.47,.27,75.66,.35,70.07,.31,73.66,.28,80.57,.35,67.81,.28,72.63,.31,77.18,.33,70.17,.26,69.25,.29,76.69,.32,65.19,.24,64.18,.19,59.04,.32,61.78,.22,61.13,.22,66.47,.28,64.09,.20,61.11,.23,61.20,.24,65.92,.18,62.13,.23,67.42,.22,62.52,.16,65.32,.18,81.70,.23,61.95,.14,69.21,.14,76.71,.22,60.68,.12,73.66,.10,94.13,.18,62.92,.09,77.11,.06,82.00,.08,68.07
3000,.22,49.75,.23,44.26,.20,49.20,.23,51.78,.23,52.87,.22,50.49,.24,55.52,.20,48.74,.24,57.83,.24,58.86,.20,54.79,.26,61.74,.22,60.80,.26,62.07,.22,61.21,.20,62.02,.24,62.33,.23,64.82,.17,61.53,.15,58.41,.22,68.67,.13,58.52,.21,55.15,.21,64.87,.10,58.99,.16,56.04,.17,62.44,.08,59.78,.13,57.92,.14,57.71,.06,60.11,.10,77.93,.16,62.45,.04,65.63,.03,45.17,.13,60.16,.02,75.86,.01,329.34,.08,54.47,.01,111.22,.01,110.01,.03,251.77
4000,.21,36.28,.21,38.17,.19,29.18,.22,37.28,.23,33.65,.18,26.56,.23,37.60,.21,37.49,.20,31.29,.23,38.09,.22,32.54,.22,34.90,.22,38.32,.28,43.71,.20,28.01,.20,37.22,.28,47.22,.21,33.70,.18,36.05,.12,36.77,.23,37.60,.15,34.30,.20,51.33,.27,46.89,.11,35.39,.13,50.07,.23,52.61,.09,41.94,.08,37.06,.17,59.64,.07,47.21,.10,36.77,.19,65.10,.05,51.49,.03,1.12,.13,69.07,.03,55.13,.03,340.14,.07,66.77,.02,65.81,.04,87.20,.04,263.19
4700,.03,90.00,.03,90.00,.02,90.00,.03,90.00,.03,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.02,90.00,.04,90.00,.03,90.00,.05,90.00,.03,90.00,.03,90.00,.04,90.00,.03,90.00,.02,90.00,.01,90.00,.04,90.00,.01,90.00,.03,90.00,.04,90.00,.00,90.00,.02,90.00,.03,90.00,.00,90.00,.00,90.00,.02,90.00,.00,270.00,.01,90.00,.02,90.00,.00,270.00,.00,270.00,.01,90.00,.01,270.00,.00,270.00,.01,270.00,.01,270.00,.00,270.00,.03,270.00
